createdAt,value
2022-12-25T00:01:35.785Z,5.90
2022-12-25T00:04:05.124Z,4.97
2022-12-25T00:06:33.072Z,5.35
2022-12-25T00:09:00.955Z,4.97
2022-12-25T00:11:28.827Z,5.32
2022-12-25T00:13:56.665Z,5.50
2022-12-25T00:16:26.655Z,5.90
2022-12-25T00:18:55.352Z,5.25
2022-12-25T00:21:28.053Z,5.47
2022-12-25T00:23:56.421Z,5.68
2022-12-25T00:26:25.174Z,4.75
2022-12-25T00:28:54.227Z,4.72
2022-12-25T00:31:22.773Z,4.47
2022-12-25T00:33:54.447Z,3.78
2022-12-25T00:36:24.627Z,4.80
2022-12-25T00:38:52.546Z,4.32
2022-12-25T00:41:43.099Z,4.20
2022-12-25T00:44:13.565Z,4.25
2022-12-25T00:46:42.262Z,4.47
2022-12-25T00:49:10.649Z,4.88
2022-12-25T00:51:40.028Z,3.50
2022-12-25T00:54:07.979Z,2.08
2022-12-25T00:56:35.865Z,4.85
2022-12-25T00:59:03.721Z,5.28
2022-12-25T01:01:31.925Z,4.30
2022-12-25T01:04:00.454Z,4.25
2022-12-25T01:06:28.816Z,4.60
2022-12-25T01:09:15.336Z,4.22
2022-12-25T01:11:43.206Z,5.25
2022-12-25T01:14:11.309Z,5.78
2022-12-25T01:16:39.884Z,4.70
2022-12-25T01:19:07.927Z,4.35
2022-12-25T01:21:36.517Z,4.35
2022-12-25T01:24:06.824Z,4.90
2022-12-25T01:26:34.809Z,4.63
2022-12-25T01:29:03.526Z,4.88
2022-12-25T01:31:31.452Z,4.97
2022-12-25T01:33:59.393Z,4.95
2022-12-25T01:36:28.041Z,5.25
2022-12-25T01:38:55.905Z,5.65
2022-12-25T01:41:26.294Z,5.07
2022-12-25T01:44:01.071Z,4.80
2022-12-25T01:46:29.219Z,5.03
2022-12-25T01:48:59.192Z,5.72
2022-12-25T01:51:31.093Z,5.18
2022-12-25T01:54:01.269Z,5.00
2022-12-25T01:56:31.195Z,5.28
2022-12-25T01:58:59.683Z,4.70
2022-12-25T02:01:27.747Z,4.50
2022-12-25T02:03:58.187Z,5.88
2022-12-25T02:06:26.634Z,5.15
2022-12-25T02:08:54.462Z,5.22
2022-12-25T02:11:36.209Z,4.90
2022-12-25T02:14:05.462Z,4.75
2022-12-25T02:16:58.147Z,5.45
2022-12-25T02:19:33.249Z,4.93
2022-12-25T02:22:08.300Z,5.15
2022-12-25T02:24:50.832Z,5.38
2022-12-25T02:27:25.161Z,5.03
2022-12-25T02:30:01.034Z,5.07
2022-12-25T02:32:32.046Z,5.80
2022-12-25T02:35:01.806Z,5.05
2022-12-25T02:37:34.800Z,4.72
2022-12-25T02:42:54.177Z,4.47
2022-12-25T02:45:46.647Z,5.50
2022-12-25T02:48:34.090Z,5.05
2022-12-25T02:51:22.481Z,5.47
2022-12-25T02:54:10.742Z,5.32
2022-12-25T02:56:58.414Z,4.65
2022-12-25T02:59:45.614Z,5.43
2022-12-25T03:02:33.887Z,5.57
2022-12-25T03:05:21.674Z,5.80
2022-12-25T03:07:49.566Z,5.85
2022-12-25T03:10:35.196Z,5.63
2022-12-25T03:13:06.478Z,5.18
2022-12-25T03:15:52.844Z,5.25
2022-12-25T03:18:24.986Z,3.40
2022-12-25T03:21:10.857Z,4.97
2022-12-25T03:23:58.131Z,5.05
2022-12-25T03:26:43.938Z,5.05
2022-12-25T03:29:32.071Z,5.18
2022-12-25T03:32:07.644Z,5.57
2022-12-25T03:34:58.664Z,5.60
2022-12-25T03:37:50.030Z,6.18
2022-12-25T03:40:42.389Z,5.28
2022-12-25T03:43:38.431Z,6.10
2022-12-25T03:46:28.696Z,6.25
2022-12-25T03:49:20.473Z,5.53
2022-12-25T03:52:12.696Z,5.25
2022-12-25T03:54:58.928Z,5.60
2022-12-25T03:57:44.217Z,5.13
2022-12-25T04:00:30.324Z,5.53
2022-12-25T04:03:15.518Z,6.25
2022-12-25T04:06:00.785Z,5.53
2022-12-25T04:08:52.507Z,5.30
2022-12-25T04:11:38.010Z,5.57
2022-12-25T04:14:23.354Z,6.40
2022-12-25T04:17:08.638Z,4.88
2022-12-25T04:19:53.912Z,6.70
2022-12-25T04:22:39.125Z,4.93
2022-12-25T04:25:26.612Z,6.63
2022-12-25T04:28:11.894Z,5.93
2022-12-25T04:30:57.293Z,5.45
2022-12-25T04:33:42.551Z,5.55
2022-12-25T04:36:10.410Z,6.07
2022-12-25T04:38:39.694Z,5.82
2022-12-25T04:41:10.130Z,5.75
2022-12-25T04:43:37.964Z,5.88
2022-12-25T04:46:06.201Z,5.50
2022-12-25T04:48:36.700Z,6.63
2022-12-25T04:51:15.117Z,6.40
2022-12-25T04:53:43.758Z,6.07
2022-12-25T04:56:13.259Z,6.13
2022-12-25T04:58:41.529Z,6.28
2022-12-25T05:01:09.941Z,7.20
2022-12-25T05:03:38.233Z,6.13
2022-12-25T05:06:07.407Z,7.10
2022-12-25T05:08:35.904Z,4.85
2022-12-25T05:11:07.314Z,5.35
2022-12-25T05:13:36.623Z,6.28
2022-12-25T05:16:06.828Z,5.20
2022-12-25T05:18:34.835Z,5.95
2022-12-25T05:21:02.978Z,6.57
2022-12-25T05:23:30.949Z,5.10
2022-12-25T05:25:59.633Z,6.10
2022-12-25T05:28:27.494Z,5.93
2022-12-25T05:30:58.790Z,5.25
2022-12-25T05:33:26.739Z,4.88
2022-12-25T05:35:54.636Z,5.28
2022-12-25T05:38:22.504Z,3.97
2022-12-25T05:40:52.455Z,4.85
2022-12-25T05:43:20.446Z,4.20
2022-12-25T05:45:48.311Z,4.10
2022-12-25T05:48:17.627Z,4.55
2022-12-25T05:50:45.902Z,4.75
2022-12-25T05:53:15.427Z,4.38
2022-12-25T05:55:44.558Z,4.70
2022-12-25T05:58:13.500Z,5.05
2022-12-25T06:00:42.138Z,4.60
2022-12-25T06:03:10.071Z,4.80
2022-12-25T06:05:40.302Z,6.00
2022-12-25T06:08:08.201Z,3.80
2022-12-25T06:10:36.044Z,4.53
2022-12-25T06:13:04.040Z,4.82
2022-12-25T06:15:31.938Z,5.25
2022-12-25T06:18:01.461Z,4.68
2022-12-25T06:20:30.236Z,5.10
2022-12-25T06:23:00.046Z,5.03
2022-12-25T06:25:28.041Z,6.18
2022-12-25T06:27:56.015Z,4.50
2022-12-25T06:30:23.980Z,4.63
2022-12-25T06:32:51.950Z,4.93
2022-12-25T06:35:19.896Z,4.78
2022-12-25T06:37:47.851Z,4.43
2022-12-25T06:40:17.466Z,3.40
2022-12-25T06:42:45.425Z,5.18
2022-12-25T06:45:14.037Z,5.65
2022-12-25T06:47:41.984Z,4.75
2022-12-25T06:50:09.978Z,4.78
2022-12-25T06:52:37.856Z,4.68
2022-12-25T06:55:06.378Z,4.90
2022-12-25T06:57:35.867Z,5.15
2022-12-25T07:00:04.466Z,5.30
2022-12-25T07:02:33.749Z,5.25
2022-12-25T07:05:02.208Z,3.83
2022-12-25T07:07:30.317Z,4.82
2022-12-25T07:09:58.321Z,4.72
2022-12-25T07:12:26.291Z,4.32
2022-12-25T07:14:56.640Z,3.42
2022-12-25T07:17:24.813Z,2.92
2022-12-25T07:19:52.725Z,4.60
2022-12-25T07:22:20.756Z,4.40
2022-12-25T07:24:48.725Z,4.43
2022-12-25T07:27:16.643Z,4.63
2022-12-25T07:29:44.475Z,3.05
2022-12-25T07:32:13.824Z,4.40
2022-12-25T07:34:41.757Z,3.97
2022-12-25T07:37:09.673Z,3.75
2022-12-25T07:39:37.556Z,2.97
2022-12-25T07:42:05.532Z,3.63
2022-12-25T07:44:33.429Z,2.83
2022-12-25T07:47:01.315Z,3.67
2022-12-25T07:49:30.550Z,4.15
2022-12-25T07:51:58.454Z,3.47
2022-12-25T07:54:26.477Z,4.28
2022-12-25T07:56:54.657Z,3.35
2022-12-25T07:59:22.613Z,3.22
2022-12-25T08:01:51.168Z,4.05
2022-12-25T08:04:19.220Z,4.72
2022-12-25T08:06:48.649Z,4.75
2022-12-25T08:09:16.641Z,3.75
2022-12-25T08:11:46.675Z,3.55
2022-12-25T08:14:14.952Z,4.28
2022-12-25T08:16:42.888Z,5.45
2022-12-25T08:19:10.995Z,4.40
2022-12-25T08:21:39.218Z,4.22
2022-12-25T08:24:08.855Z,5.30
2022-12-25T08:26:36.746Z,5.05
2022-12-25T08:29:04.699Z,5.18
2022-12-25T08:31:34.141Z,5.70
2022-12-25T08:34:03.725Z,5.15
2022-12-25T08:36:31.975Z,5.97
2022-12-25T08:39:03.119Z,5.93
2022-12-25T08:41:32.850Z,6.00
2022-12-25T08:44:00.720Z,5.20
2022-12-25T08:46:28.675Z,6.88
2022-12-25T08:48:57.420Z,7.15
2022-12-25T08:51:26.056Z,6.28
2022-12-25T08:53:54.899Z,7.13
2022-12-25T08:56:22.729Z,6.13
2022-12-25T08:58:52.041Z,6.85
2022-12-25T09:01:20.089Z,7.18
2022-12-25T09:03:48.126Z,5.22
2022-12-25T09:06:17.254Z,6.05
2022-12-25T09:08:49.111Z,6.47
2022-12-25T09:11:19.549Z,5.55
2022-12-25T09:13:47.661Z,5.25
2022-12-25T09:16:19.115Z,5.55
2022-12-25T09:18:47.076Z,6.80
2022-12-25T09:21:16.342Z,6.22
2022-12-25T09:23:44.327Z,6.60
2022-12-25T09:26:14.201Z,5.15
2022-12-25T09:28:46.798Z,6.50
2022-12-25T09:31:19.875Z,6.05
2022-12-25T09:33:48.220Z,5.68
2022-12-25T09:36:16.135Z,4.78
2022-12-25T09:38:44.067Z,7.05
2022-12-25T09:41:15.981Z,7.03
2022-12-25T09:43:48.873Z,7.45
2022-12-25T09:46:21.457Z,7.43
2022-12-25T09:48:56.887Z,6.95
2022-12-25T09:51:26.654Z,6.70
2022-12-25T09:53:59.979Z,6.32
2022-12-25T09:56:27.855Z,6.45
2022-12-25T09:58:55.964Z,5.50
2022-12-25T10:01:31.984Z,7.60
2022-12-25T10:04:23.509Z,7.80
2022-12-25T10:06:59.583Z,8.23
2022-12-25T10:09:36.879Z,6.22
2022-12-25T10:12:16.561Z,10.15
2022-12-25T10:14:58.758Z,6.07
2022-12-25T10:17:35.606Z,7.10
2022-12-25T10:20:08.676Z,8.13
2022-12-25T10:22:39.801Z,7.88
2022-12-25T10:25:11.978Z,6.68
2022-12-25T10:27:41.000Z,9.95
2022-12-25T10:30:15.931Z,7.00
2022-12-25T10:32:45.928Z,10.05
2022-12-25T10:35:14.426Z,9.77
2022-12-25T10:37:42.952Z,8.88
2022-12-25T10:40:27.776Z,7.00
2022-12-25T10:42:57.358Z,9.32
2022-12-25T10:45:25.314Z,8.20
2022-12-25T10:48:07.110Z,8.00
2022-12-25T10:50:35.927Z,7.32
2022-12-25T10:53:05.548Z,9.13
2022-12-25T10:55:34.147Z,9.13
2022-12-25T10:58:02.531Z,9.35
2022-12-25T11:00:32.488Z,7.97
2022-12-25T11:03:02.041Z,7.85
2022-12-25T11:05:31.547Z,9.35
2022-12-25T11:08:01.594Z,7.47
2022-12-25T11:10:31.738Z,9.82
2022-12-25T11:13:00.496Z,9.48
2022-12-25T11:15:39.695Z,10.10
2022-12-25T11:18:20.689Z,9.32
2022-12-25T11:20:52.607Z,9.60
2022-12-25T11:23:21.908Z,9.80
2022-12-25T11:25:57.186Z,8.75
2022-12-25T11:28:25.837Z,8.07
2022-12-25T11:30:57.746Z,9.57
2022-12-25T11:33:30.468Z,8.73
2022-12-25T11:35:59.390Z,7.65
2022-12-25T11:38:28.298Z,9.35
2022-12-25T11:40:58.636Z,8.10
2022-12-25T11:43:31.712Z,8.90
2022-12-25T11:48:34.201Z,7.60
2022-12-25T11:51:03.824Z,7.60
2022-12-25T11:53:36.016Z,7.82
2022-12-25T11:56:08.048Z,7.97
2022-12-25T11:58:39.008Z,8.50
2022-12-25T12:01:16.800Z,7.60
2022-12-25T12:03:46.328Z,7.88
2022-12-25T12:06:17.166Z,7.90
2022-12-25T12:08:45.521Z,7.28
2022-12-25T12:11:19.262Z,7.72
2022-12-25T12:14:03.163Z,7.80
2022-12-25T12:16:31.275Z,7.90
2022-12-25T12:19:11.889Z,7.38
2022-12-25T12:21:40.355Z,8.05
2022-12-25T12:24:12.133Z,7.80
2022-12-25T12:26:42.462Z,7.90
2022-12-25T12:29:26.292Z,7.80
2022-12-25T12:31:55.167Z,7.53
2022-12-25T12:34:26.410Z,8.13
2022-12-25T12:36:57.902Z,7.85
2022-12-25T12:39:27.901Z,8.77
2022-12-25T12:41:55.774Z,7.82
2022-12-25T12:44:27.416Z,8.32
2022-12-25T12:46:57.601Z,8.57
2022-12-25T12:49:29.726Z,8.20
2022-12-25T12:52:06.652Z,8.47
2022-12-25T12:54:34.998Z,7.90
2022-12-25T12:57:04.604Z,8.93
2022-12-25T12:59:39.930Z,8.45
2022-12-25T13:02:28.471Z,8.48
2022-12-25T13:05:02.387Z,9.63
2022-12-25T13:07:43.906Z,9.65
2022-12-25T13:10:25.160Z,8.35
2022-12-25T13:12:55.372Z,7.65
2022-12-25T13:15:24.875Z,7.13
2022-12-25T13:17:52.727Z,7.63
2022-12-25T13:20:26.128Z,7.97
2022-12-25T13:22:54.729Z,7.38
2022-12-25T13:25:23.739Z,6.90
2022-12-25T13:27:59.464Z,7.18
2022-12-25T13:30:27.878Z,7.55
2022-12-25T13:32:56.978Z,6.40
2022-12-25T13:35:26.383Z,6.43
2022-12-25T13:37:54.760Z,7.15
2022-12-25T13:40:26.799Z,7.00
2022-12-25T13:42:58.079Z,6.28
2022-12-25T13:45:27.496Z,7.47
2022-12-25T13:47:56.129Z,6.90
2022-12-25T13:50:27.071Z,7.57
2022-12-25T13:52:56.843Z,6.68
2022-12-25T13:55:25.949Z,7.55
2022-12-25T13:57:56.036Z,6.70
2022-12-25T14:00:27.174Z,6.32
2022-12-25T14:02:55.527Z,6.70
2022-12-25T14:05:27.213Z,6.72
2022-12-25T14:07:56.619Z,7.03
2022-12-25T14:10:26.005Z,5.93
2022-12-25T14:12:56.346Z,6.80
2022-12-25T14:15:25.227Z,6.25
2022-12-25T14:17:53.506Z,6.80
2022-12-25T14:20:27.951Z,6.93
2022-12-25T14:22:58.995Z,6.47
2022-12-25T14:25:30.632Z,6.45
2022-12-25T14:27:58.711Z,6.55
2022-12-25T14:30:28.863Z,6.55
2022-12-25T14:32:57.351Z,6.55
2022-12-25T14:35:26.848Z,6.28
2022-12-25T14:37:57.461Z,6.28
2022-12-25T14:40:27.959Z,6.97
2022-12-25T14:42:57.273Z,7.18
2022-12-25T14:45:31.234Z,6.90
2022-12-25T14:48:00.878Z,7.20
2022-12-25T14:50:31.864Z,6.57
2022-12-25T14:53:00.444Z,6.97
2022-12-25T14:55:29.513Z,6.65
2022-12-25T14:58:01.653Z,6.43
2022-12-25T15:00:32.670Z,5.17
2022-12-25T15:03:01.262Z,6.80
2022-12-25T15:05:35.808Z,6.75
2022-12-25T15:08:21.201Z,6.43
2022-12-25T15:11:05.099Z,6.28
2022-12-25T15:13:34.380Z,6.10
2022-12-25T15:16:05.221Z,5.95
2022-12-25T15:18:36.600Z,5.60
2022-12-25T15:21:06.176Z,6.07
2022-12-25T15:23:34.112Z,6.40
2022-12-25T15:26:02.013Z,6.80
2022-12-25T15:28:29.914Z,6.40
2022-12-25T15:30:57.747Z,6.82
2022-12-25T15:33:25.697Z,6.13
2022-12-25T15:35:53.541Z,6.22
2022-12-25T15:38:22.786Z,6.05
2022-12-25T15:40:50.673Z,6.32
2022-12-25T15:43:39.905Z,5.90
2022-12-25T15:46:06.829Z,5.93
2022-12-25T15:48:34.676Z,6.82
2022-12-25T15:51:03.134Z,6.95
2022-12-25T15:53:32.440Z,7.22
2022-12-25T15:56:00.319Z,6.88
2022-12-25T15:58:28.282Z,6.63
2022-12-25T16:00:56.131Z,7.70
2022-12-25T16:03:24.141Z,7.85
2022-12-25T16:05:52.096Z,7.40
2022-12-25T16:08:20.012Z,7.32
2022-12-25T16:10:49.369Z,7.07
2022-12-25T16:13:17.283Z,6.72
2022-12-25T16:15:45.269Z,7.68
2022-12-25T16:18:13.207Z,7.97
2022-12-25T16:20:41.117Z,7.78
2022-12-25T16:23:09.041Z,8.40
2022-12-25T16:25:36.952Z,8.45
2022-12-25T16:28:09.598Z,8.65
2022-12-25T16:30:37.667Z,9.23
2022-12-25T16:33:05.953Z,9.32
2022-12-25T16:35:34.076Z,8.48
2022-12-25T16:38:01.992Z,9.77
2022-12-25T16:40:30.198Z,9.00
2022-12-25T16:42:58.012Z,8.43
2022-12-25T16:45:27.235Z,8.80
2022-12-25T16:47:55.056Z,8.95
2022-12-25T16:50:23.121Z,8.65
2022-12-25T16:52:50.941Z,9.90
2022-12-25T16:55:18.904Z,9.60
2022-12-25T16:57:48.334Z,9.90
2022-12-25T17:00:18.040Z,9.90
2022-12-25T17:02:47.374Z,9.88
2022-12-25T17:05:18.367Z,9.95
2022-12-25T17:07:47.013Z,9.65
2022-12-25T17:10:14.888Z,9.65
2022-12-25T17:12:45.562Z,10.25
2022-12-25T17:15:13.620Z,9.15
2022-12-25T17:17:41.707Z,9.50
2022-12-25T17:20:12.070Z,10.27
2022-12-25T17:22:39.978Z,9.57
2022-12-25T17:25:08.279Z,9.38
2022-12-25T17:27:36.221Z,9.27
2022-12-25T17:30:04.399Z,9.55
2022-12-25T17:32:32.236Z,8.98
2022-12-25T17:35:00.038Z,9.85
2022-12-25T17:37:31.912Z,9.68
2022-12-25T17:39:59.796Z,9.38
2022-12-25T17:42:27.637Z,9.13
2022-12-25T17:44:55.476Z,9.55
2022-12-25T17:47:23.335Z,9.15
2022-12-25T17:49:51.413Z,9.60
2022-12-25T17:52:19.272Z,9.52
2022-12-25T17:54:48.441Z,10.15
2022-12-25T17:57:16.289Z,9.18
2022-12-25T17:59:44.068Z,8.73
2022-12-25T18:02:12.579Z,9.25
2022-12-25T18:04:40.509Z,8.55
2022-12-25T18:07:08.409Z,8.93
2022-12-25T18:09:36.280Z,9.10
2022-12-25T18:12:06.116Z,9.55
2022-12-25T18:14:33.972Z,9.25
2022-12-25T18:17:01.876Z,9.57
2022-12-25T18:19:29.771Z,8.98
2022-12-25T18:21:57.675Z,8.40
2022-12-25T18:24:25.597Z,9.55
2022-12-25T18:26:53.430Z,8.98
2022-12-25T18:29:22.609Z,9.50
2022-12-25T18:31:50.618Z,9.32
2022-12-25T18:34:18.710Z,8.57
2022-12-25T18:36:46.667Z,8.70
2022-12-25T18:39:14.524Z,8.48
2022-12-25T18:41:56.368Z,9.27
2022-12-25T18:44:25.656Z,9.32
2022-12-25T18:46:53.866Z,8.70
2022-12-25T18:49:21.747Z,8.70
2022-12-25T18:51:50.505Z,8.75
2022-12-25T18:54:19.194Z,9.70
2022-12-25T18:56:52.093Z,9.70
2022-12-25T18:59:21.179Z,8.60
2022-12-25T19:01:50.666Z,10.13
2022-12-25T19:04:18.652Z,8.30
2022-12-25T19:06:47.930Z,9.23
2022-12-25T19:09:15.860Z,8.63
2022-12-25T19:11:46.816Z,8.13
2022-12-25T19:14:15.615Z,9.13
2022-12-25T19:16:43.947Z,9.38
2022-12-25T19:19:15.032Z,8.18
2022-12-25T19:21:43.165Z,9.05
2022-12-25T19:24:11.181Z,8.25
2022-12-25T19:26:39.246Z,8.15
2022-12-25T19:29:07.166Z,8.10
2022-12-25T19:31:37.142Z,8.95
2022-12-25T19:34:05.144Z,9.23
2022-12-25T19:36:34.697Z,8.23
2022-12-25T19:39:02.619Z,8.15
2022-12-25T19:41:30.790Z,7.90
2022-12-25T19:43:58.892Z,8.30
2022-12-25T19:46:29.394Z,7.85
2022-12-25T19:48:59.080Z,8.73
2022-12-25T19:51:28.737Z,8.73
2022-12-25T19:53:57.963Z,8.82
2022-12-25T19:56:27.035Z,8.00
2022-12-25T19:58:55.044Z,7.47
2022-12-25T20:01:25.527Z,7.60
2022-12-25T20:03:53.568Z,8.48
2022-12-25T20:06:24.858Z,7.15
2022-12-25T20:08:54.279Z,7.65
2022-12-25T20:11:25.524Z,7.22
2022-12-25T20:13:53.616Z,7.20
2022-12-25T20:16:22.984Z,7.22
2022-12-25T20:18:51.114Z,7.00
2022-12-25T20:21:21.087Z,7.90
2022-12-25T20:23:50.770Z,6.88
2022-12-25T20:26:20.496Z,7.82
2022-12-25T20:28:49.842Z,6.85
2022-12-25T20:31:19.277Z,7.43
2022-12-25T20:33:47.809Z,7.18
2022-12-25T20:36:15.943Z,6.43
2022-12-25T20:38:43.891Z,7.47
2022-12-25T20:41:29.695Z,6.45
2022-12-25T20:43:59.919Z,6.32
2022-12-25T20:46:28.373Z,5.88
2022-12-25T20:48:56.350Z,6.80
2022-12-25T20:51:25.672Z,6.43
2022-12-25T20:53:54.228Z,7.15
2022-12-25T20:56:24.143Z,6.63
2022-12-25T20:58:54.483Z,6.68
2022-12-25T21:01:24.291Z,6.50
2022-12-25T21:03:52.991Z,6.22
2022-12-25T21:06:20.972Z,6.13
2022-12-25T21:08:48.975Z,6.82
2022-12-25T21:11:17.934Z,6.38
2022-12-25T21:13:46.738Z,6.13
2022-12-25T21:16:18.302Z,6.68
2022-12-25T21:18:49.066Z,6.00
2022-12-25T21:21:17.115Z,6.30
2022-12-25T21:23:45.549Z,6.25
2022-12-25T21:26:14.117Z,6.22
2022-12-25T21:28:42.033Z,5.35
2022-12-25T21:31:10.127Z,5.72
2022-12-25T21:33:53.443Z,5.50
2022-12-25T21:36:26.704Z,5.35
2022-12-25T21:38:56.630Z,5.40
2022-12-25T21:41:25.113Z,5.03
2022-12-25T21:43:53.030Z,5.43
2022-12-25T21:46:21.043Z,5.18
2022-12-25T21:48:48.929Z,4.13
2022-12-25T21:51:36.101Z,5.05
2022-12-25T21:54:05.909Z,5.57
2022-12-25T21:56:41.383Z,5.35
2022-12-25T21:59:11.918Z,4.78
2022-12-25T22:01:39.872Z,4.65
2022-12-25T22:04:09.481Z,4.75
2022-12-25T22:06:54.560Z,4.55
2022-12-25T22:09:24.447Z,5.13
2022-12-25T22:12:09.668Z,4.65
2022-12-25T22:14:55.261Z,4.72
2022-12-25T22:17:42.906Z,4.78
2022-12-25T22:20:13.050Z,4.32
2022-12-25T22:22:40.913Z,4.45
2022-12-25T22:25:10.846Z,4.30
2022-12-25T22:27:40.430Z,4.78
2022-12-25T22:30:11.768Z,4.43
2022-12-25T22:32:39.850Z,4.38
2022-12-25T22:35:08.345Z,4.97
2022-12-25T22:37:36.811Z,4.05
2022-12-25T22:40:05.902Z,4.55
2022-12-25T22:42:35.145Z,4.05
2022-12-25T22:45:03.019Z,4.18
2022-12-25T22:47:30.912Z,4.28
2022-12-25T22:49:58.788Z,4.15
2022-12-25T22:52:26.622Z,3.85
2022-12-25T22:54:54.460Z,4.00
2022-12-25T22:57:22.394Z,4.82
2022-12-25T22:59:52.472Z,3.85
2022-12-25T23:02:20.698Z,3.83
2022-12-25T23:04:48.942Z,4.45
2022-12-25T23:07:17.024Z,4.18
2022-12-25T23:09:45.149Z,4.25
2022-12-25T23:12:33.603Z,4.35
2022-12-25T23:15:01.859Z,4.20
2022-12-25T23:17:47.384Z,4.15
2022-12-25T23:20:33.309Z,3.78
2022-12-25T23:23:19.170Z,4.25
2022-12-25T23:26:04.221Z,3.55
2022-12-25T23:28:49.585Z,4.45
2022-12-25T23:31:19.197Z,4.25
2022-12-25T23:33:47.087Z,4.10
2022-12-25T23:36:14.914Z,4.32
2022-12-25T23:38:42.723Z,4.30
2022-12-25T23:41:10.730Z,4.22
2022-12-25T23:43:38.681Z,4.13
2022-12-25T23:46:06.886Z,3.72
2022-12-25T23:48:36.144Z,4.30
2022-12-25T23:51:04.818Z,4.25
2022-12-25T23:53:32.845Z,4.45
2022-12-25T23:56:00.811Z,4.40
2022-12-25T23:58:29.585Z,4.53
