createdAt,value
2018-10-11T00:00:29.423Z,15.27
2018-10-11T00:02:58.788Z,16.43
2018-10-11T00:05:28.016Z,17.63
2018-10-11T00:07:57.288Z,16.47
2018-10-11T00:10:26.845Z,15.53
2018-10-11T00:12:56.197Z,16.33
2018-10-11T00:15:25.411Z,16.87
2018-10-11T00:17:54.716Z,16.13
2018-10-11T00:20:23.987Z,17.23
2018-10-11T00:22:53.292Z,17.57
2018-10-11T00:25:22.630Z,16.37
2018-10-11T00:27:51.892Z,17.17
2018-10-11T00:30:21.120Z,15.63
2018-10-11T00:32:50.420Z,15.03
2018-10-11T00:35:19.688Z,15.37
2018-10-11T00:37:48.944Z,16.60
2018-10-11T00:40:18.220Z,19.83
2018-10-11T00:42:47.598Z,15.73
2018-10-11T00:45:16.829Z,17.20
2018-10-11T00:47:46.123Z,18.43
2018-10-11T00:50:15.692Z,20.37
2018-10-11T00:52:45.003Z,17.73
2018-10-11T00:55:14.228Z,17.47
2018-10-11T00:57:43.496Z,18.07
2018-10-11T01:00:12.747Z,16.60
2018-10-11T01:02:42.124Z,17.63
2018-10-11T01:05:11.418Z,18.83
2018-10-11T01:07:40.793Z,18.80
2018-10-11T01:10:10.189Z,18.17
2018-10-11T01:12:39.429Z,17.20
2018-10-11T01:15:08.833Z,22.37
2018-10-11T01:17:38.097Z,24.80
2018-10-11T01:20:07.305Z,31.83
2018-10-11T01:22:36.698Z,28.87
2018-10-11T01:25:05.972Z,25.23
2018-10-11T01:27:35.210Z,24.77
2018-10-11T01:30:04.617Z,28.50
2018-10-11T01:32:33.838Z,28.33
2018-10-11T01:35:03.072Z,25.13
2018-10-11T01:37:32.306Z,23.83
2018-10-11T01:40:01.575Z,28.63
2018-10-11T01:42:30.935Z,28.27
2018-10-11T01:45:00.210Z,28.40
2018-10-11T01:47:29.836Z,30.43
2018-10-11T01:49:59.080Z,29.53
2018-10-11T01:52:28.412Z,28.63
2018-10-11T01:54:57.722Z,24.30
2018-10-11T01:57:26.983Z,28.57
2018-10-11T01:59:56.216Z,28.90
2018-10-11T02:02:25.533Z,28.63
2018-10-11T02:04:54.781Z,28.27
2018-10-11T02:07:24.049Z,28.77
2018-10-11T02:09:53.312Z,27.97
2018-10-11T02:12:22.612Z,26.60
2018-10-11T02:14:51.844Z,28.10
2018-10-11T02:17:21.136Z,25.10
2018-10-11T02:19:50.402Z,22.63
2018-10-11T02:22:19.702Z,22.97
2018-10-11T02:24:48.944Z,25.33
2018-10-11T02:27:18.279Z,26.40
2018-10-11T02:29:47.534Z,24.40
2018-10-11T02:32:16.817Z,22.47
2018-10-11T02:34:46.042Z,26.43
2018-10-11T02:37:15.301Z,25.80
2018-10-11T02:39:44.511Z,25.03
2018-10-11T02:42:13.804Z,26.60
2018-10-11T02:44:43.033Z,26.43
2018-10-11T02:47:12.510Z,25.73
2018-10-11T02:49:42.449Z,25.53
2018-10-11T02:52:12.082Z,26.50
2018-10-11T02:54:41.388Z,30.73
2018-10-11T02:57:20.261Z,26.47
2018-10-11T02:59:49.700Z,25.77
2018-10-11T03:02:19.241Z,27.87
2018-10-11T03:04:49.669Z,25.77
2018-10-11T03:07:19.579Z,26.33
2018-10-11T03:09:49.459Z,26.03
2018-10-11T03:12:18.902Z,27.07
2018-10-11T03:14:48.156Z,28.43
2018-10-11T03:17:17.464Z,28.80
2018-10-11T03:19:46.719Z,32.50
2018-10-11T03:22:16.023Z,33.83
2018-10-11T03:24:45.249Z,32.57
2018-10-11T03:27:14.493Z,36.10
2018-10-11T03:29:43.769Z,33.13
2018-10-11T03:32:13.128Z,36.67
2018-10-11T03:34:42.366Z,33.27
2018-10-11T03:37:11.629Z,43.93
2018-10-11T03:39:40.895Z,47.73
2018-10-11T03:42:10.230Z,34.63
2018-10-11T03:44:39.463Z,33.93
2018-10-11T03:47:08.732Z,31.63
2018-10-11T03:49:37.965Z,38.00
2018-10-11T03:52:07.328Z,34.90
2018-10-11T03:54:36.664Z,25.20
2018-10-11T03:57:06.023Z,26.03
2018-10-11T03:59:35.537Z,30.90
2018-10-11T04:02:04.905Z,27.37
2018-10-11T04:04:34.269Z,28.40
2018-10-11T04:07:03.557Z,28.30
2018-10-11T04:09:32.844Z,27.60
2018-10-11T04:12:02.116Z,26.67
2018-10-11T04:14:31.368Z,23.03
2018-10-11T04:17:00.641Z,23.90
2018-10-11T04:19:30.045Z,24.03
2018-10-11T04:21:59.353Z,21.00
2018-10-11T04:24:28.641Z,16.27
2018-10-11T04:26:58.344Z,13.97
2018-10-11T04:29:28.001Z,14.13
2018-10-11T04:31:57.393Z,11.40
2018-10-11T04:34:26.757Z,9.27
2018-10-11T04:36:56.056Z,12.93
2018-10-11T04:39:25.333Z,12.87
2018-10-11T04:41:54.598Z,8.67
2018-10-11T04:44:23.932Z,6.97
2018-10-11T04:46:53.231Z,8.30
2018-10-11T04:49:22.500Z,9.53
2018-10-11T04:51:51.884Z,6.77
2018-10-11T04:54:21.153Z,7.07
2018-10-11T04:56:50.380Z,6.63
2018-10-11T04:59:19.675Z,6.23
2018-10-11T05:01:49.265Z,13.30
2018-10-11T05:04:18.613Z,11.47
2018-10-11T05:06:47.922Z,15.10
2018-10-11T05:09:17.222Z,14.80
2018-10-11T05:11:46.736Z,12.83
2018-10-11T05:14:16.148Z,15.63
2018-10-11T05:16:45.449Z,17.00
2018-10-11T05:19:15.038Z,15.53
2018-10-11T05:21:44.444Z,18.47
2018-10-11T05:24:13.885Z,19.13
2018-10-11T05:26:43.191Z,17.60
2018-10-11T05:29:12.440Z,14.77
2018-10-11T05:31:41.976Z,17.77
2018-10-11T05:34:11.240Z,19.43
2018-10-11T05:36:40.592Z,17.13
2018-10-11T05:39:09.938Z,16.60
2018-10-11T05:41:39.512Z,17.80
2018-10-11T05:44:09.032Z,18.97
2018-10-11T05:46:38.458Z,21.40
2018-10-11T05:49:08.037Z,20.13
2018-10-11T05:51:37.539Z,21.67
2018-10-11T05:54:08.072Z,18.43
2018-10-11T05:56:38.506Z,10.80
2018-10-11T05:59:08.484Z,11.03
2018-10-11T06:01:38.004Z,8.50
2018-10-11T06:04:08.581Z,7.93
2018-10-11T06:06:37.942Z,6.70
2018-10-11T06:09:08.763Z,5.67
2018-10-11T06:11:38.702Z,5.70
2018-10-11T06:14:08.169Z,6.20
2018-10-11T06:16:38.184Z,8.67
2018-10-11T06:19:07.892Z,7.23
2018-10-11T06:21:37.401Z,6.13
2018-10-11T06:24:06.759Z,12.07
2018-10-11T06:26:36.040Z,14.13
2018-10-11T06:29:05.472Z,14.83
2018-10-11T06:31:35.016Z,8.83
2018-10-11T06:34:04.455Z,10.43
2018-10-11T06:36:34.649Z,7.83
2018-10-11T06:39:05.112Z,9.17
2018-10-11T06:41:35.457Z,9.67
2018-10-11T06:44:05.383Z,11.60
2018-10-11T06:46:35.360Z,11.17
2018-10-11T06:49:05.476Z,10.50
2018-10-11T06:51:35.409Z,13.47
2018-10-11T06:54:05.107Z,14.13
2018-10-11T06:56:34.885Z,11.93
2018-10-11T06:59:04.600Z,11.60
2018-10-11T07:01:34.596Z,9.87
2018-10-11T07:04:04.439Z,11.30
2018-10-11T07:06:34.266Z,12.40
2018-10-11T07:09:05.157Z,12.47
2018-10-11T07:11:34.867Z,12.53
2018-10-11T07:14:04.459Z,11.67
2018-10-11T07:16:34.328Z,11.60
2018-10-11T07:19:04.085Z,12.10
2018-10-11T07:21:33.811Z,12.03
2018-10-11T07:24:03.691Z,11.37
2018-10-11T07:26:33.395Z,9.60
2018-10-11T07:29:03.202Z,9.93
2018-10-11T07:31:32.792Z,9.70
2018-10-11T07:34:02.444Z,8.77
2018-10-11T07:36:31.961Z,6.77
2018-10-11T07:39:01.606Z,6.20
2018-10-11T07:41:31.281Z,9.10
2018-10-11T07:44:01.088Z,8.43
2018-10-11T07:46:30.791Z,9.67
2018-10-11T07:49:00.452Z,9.53
2018-10-11T07:51:30.516Z,9.50
2018-10-11T07:54:02.993Z,7.17
2018-10-11T07:56:33.943Z,6.70
2018-10-11T07:59:03.682Z,7.37
2018-10-11T08:01:33.504Z,9.90
2018-10-11T08:04:03.104Z,9.20
2018-10-11T08:06:32.796Z,9.60
2018-10-11T08:09:02.518Z,8.57
2018-10-11T08:11:32.404Z,8.30
2018-10-11T08:14:02.057Z,8.03
2018-10-11T08:16:31.851Z,6.97
2018-10-11T08:19:01.640Z,6.40
2018-10-11T08:21:31.554Z,10.93
2018-10-11T08:24:01.102Z,9.57
2018-10-11T08:26:31.254Z,9.50
2018-10-11T08:29:00.540Z,10.53
2018-10-11T08:31:30.518Z,7.83
2018-10-11T08:34:00.156Z,7.27
2018-10-11T08:36:30.001Z,6.27
2018-10-11T08:38:59.622Z,4.93
2018-10-11T08:41:29.296Z,5.30
2018-10-11T08:43:59.014Z,5.50
2018-10-11T08:46:28.688Z,5.00
2018-10-11T08:48:58.438Z,5.10
2018-10-11T08:51:28.218Z,4.97
2018-10-11T08:54:01.913Z,5.40
2018-10-11T08:56:31.751Z,5.30
2018-10-11T08:59:01.610Z,5.27
2018-10-11T09:01:31.394Z,4.70
2018-10-11T09:04:01.182Z,7.27
2018-10-11T09:06:30.769Z,8.20
2018-10-11T09:09:00.598Z,7.40
2018-10-11T09:11:30.541Z,7.47
2018-10-11T09:14:00.465Z,6.80
2018-10-11T09:16:30.132Z,5.90
2018-10-11T09:18:59.781Z,6.23
2018-10-11T09:21:29.582Z,6.33
2018-10-11T09:23:59.560Z,4.97
2018-10-11T09:26:29.419Z,5.80
2018-10-11T09:28:59.178Z,4.77
2018-10-11T09:31:30.122Z,5.73
2018-10-11T09:33:59.964Z,4.73
2018-10-11T09:36:30.040Z,4.70
2018-10-11T09:38:59.752Z,4.17
2018-10-11T09:41:29.412Z,3.30
2018-10-11T09:43:59.119Z,3.43
2018-10-11T09:46:28.956Z,3.67
2018-10-11T09:48:58.743Z,3.93
2018-10-11T09:51:28.883Z,4.33
2018-10-11T09:53:58.567Z,3.90
2018-10-11T09:56:38.668Z,3.40
2018-10-11T09:59:08.271Z,2.80
2018-10-11T10:01:46.457Z,2.70
2018-10-11T10:04:22.510Z,2.43
2018-10-11T10:06:52.097Z,2.30
2018-10-11T10:09:21.816Z,2.70
2018-10-11T10:11:51.407Z,2.37
2018-10-11T10:14:21.067Z,2.10
2018-10-11T10:16:50.836Z,2.30
2018-10-11T10:19:20.524Z,2.30
2018-10-11T10:21:50.233Z,2.03
2018-10-11T10:24:19.979Z,2.00
2018-10-11T10:26:50.075Z,1.90
2018-10-11T10:29:20.288Z,2.10
2018-10-11T10:31:49.905Z,2.17
2018-10-11T10:34:19.586Z,2.07
2018-10-11T10:36:49.348Z,2.10
2018-10-11T10:39:18.991Z,1.80
2018-10-11T10:41:48.719Z,2.07
2018-10-11T10:44:18.941Z,2.33
2018-10-11T10:46:48.620Z,1.80
2018-10-11T10:49:18.393Z,2.43
2018-10-11T10:51:48.214Z,1.80
2018-10-11T10:54:24.155Z,2.00
2018-10-11T10:56:53.852Z,2.07
2018-10-11T10:59:23.676Z,1.83
2018-10-11T11:01:53.732Z,2.10
2018-10-11T11:04:23.757Z,2.37
2018-10-11T11:06:53.574Z,2.33
2018-10-11T11:09:23.431Z,2.10
2018-10-11T11:11:53.245Z,2.50
2018-10-11T11:14:23.199Z,2.23
2018-10-11T11:16:52.830Z,2.35
2018-10-11T11:19:22.562Z,1.85
2018-10-11T11:21:52.357Z,2.10
2018-10-11T11:24:22.122Z,1.85
2018-10-11T11:26:51.785Z,2.15
2018-10-11T11:29:21.416Z,2.10
2018-10-11T11:31:51.210Z,2.08
2018-10-11T11:34:23.792Z,1.85
2018-10-11T11:36:53.616Z,2.02
2018-10-11T11:39:23.310Z,1.65
2018-10-11T11:41:53.158Z,1.90
2018-10-11T11:44:22.946Z,1.70
2018-10-11T11:46:52.817Z,1.92
2018-10-11T11:49:22.144Z,1.55
2018-10-11T11:51:51.876Z,1.70
2018-10-11T11:54:22.364Z,1.60
2018-10-11T11:56:52.460Z,2.10
2018-10-11T11:59:21.818Z,1.57
2018-10-11T12:01:51.183Z,1.92
2018-10-11T12:04:20.465Z,1.70
2018-10-11T12:06:49.744Z,1.82
2018-10-11T12:09:18.992Z,1.55
2018-10-11T12:11:48.340Z,1.45
2018-10-11T12:14:17.649Z,1.70
2018-10-11T12:16:46.934Z,1.50
2018-10-11T12:19:16.185Z,1.67
2018-10-11T12:21:46.716Z,1.70
2018-10-11T12:24:16.345Z,1.45
2018-10-11T12:26:45.628Z,1.90
2018-10-11T12:29:14.901Z,1.55
2018-10-11T12:31:44.157Z,2.20
2018-10-11T12:34:13.437Z,2.05
2018-10-11T12:36:42.793Z,1.67
2018-10-11T12:39:12.097Z,1.62
2018-10-11T12:41:41.377Z,1.50
2018-10-11T12:44:10.600Z,1.65
2018-10-11T12:46:40.635Z,1.60
2018-10-11T12:49:09.232Z,1.45
2018-10-11T12:51:38.516Z,1.15
2018-10-11T12:54:08.394Z,1.40
2018-10-11T12:56:38.144Z,1.42
2018-10-11T12:59:07.684Z,1.15
2018-10-11T13:01:37.055Z,1.20
2018-10-11T13:04:06.307Z,1.20
2018-10-11T13:06:35.553Z,1.22
2018-10-11T13:09:07.038Z,1.00
2018-10-11T13:11:36.393Z,1.20
2018-10-11T13:14:05.709Z,1.00
2018-10-11T13:16:34.983Z,1.10
2018-10-11T13:19:04.321Z,1.32
2018-10-11T13:21:33.713Z,1.20
2018-10-11T13:24:02.986Z,1.22
2018-10-11T13:26:32.385Z,1.50
2018-10-11T13:29:01.850Z,1.67
2018-10-11T13:31:31.065Z,1.50
2018-10-11T13:34:00.349Z,1.62
2018-10-11T13:36:29.629Z,1.60
2018-10-11T13:38:58.877Z,1.42
2018-10-11T13:41:28.286Z,1.32
2018-10-11T13:43:57.476Z,1.85
2018-10-11T13:46:26.741Z,1.67
2018-10-11T13:48:55.997Z,1.50
2018-10-11T13:51:25.273Z,1.35
2018-10-11T13:53:57.883Z,1.60
2018-10-11T13:56:24.007Z,1.30
2018-10-11T13:58:53.305Z,1.27
2018-10-11T14:01:22.708Z,1.10
2018-10-11T14:03:52.011Z,1.25
2018-10-11T14:06:21.638Z,1.42
2018-10-11T14:08:51.935Z,1.35
2018-10-11T14:11:21.248Z,1.25
2018-10-11T14:13:50.533Z,1.65
2018-10-11T14:16:19.911Z,1.20
2018-10-11T14:18:49.210Z,1.30
2018-10-11T14:21:18.544Z,1.47
2018-10-11T14:23:47.865Z,1.30
2018-10-11T14:26:17.320Z,1.70
2018-10-11T14:28:46.624Z,1.17
2018-10-11T14:31:15.925Z,1.67
2018-10-11T14:33:45.315Z,1.50
2018-10-11T14:36:14.661Z,1.77
2018-10-11T14:38:43.856Z,1.57
2018-10-11T14:41:13.148Z,1.47
2018-10-11T14:43:42.532Z,1.53
2018-10-11T14:46:11.881Z,1.40
2018-10-11T14:48:41.171Z,1.70
2018-10-11T14:51:10.977Z,1.33
2018-10-11T14:53:40.517Z,1.50
2018-10-11T14:56:10.070Z,1.40
2018-10-11T14:58:39.389Z,1.87
2018-10-11T15:01:08.747Z,1.87
2018-10-11T15:03:38.081Z,1.40
2018-10-11T15:06:07.593Z,1.53
2018-10-11T15:08:37.104Z,1.60
2018-10-11T15:11:06.753Z,1.50
2018-10-11T15:13:37.071Z,1.37
2018-10-11T15:16:06.364Z,1.40
2018-10-11T15:18:35.664Z,1.30
2018-10-11T15:21:04.988Z,2.00
2018-10-11T15:23:34.322Z,1.73
2018-10-11T15:26:03.631Z,1.63
2018-10-11T15:28:32.901Z,1.43
2018-10-11T15:31:02.123Z,1.60
2018-10-11T15:33:31.527Z,1.40
2018-10-11T15:36:00.790Z,2.00
2018-10-11T15:38:30.509Z,1.60
2018-10-11T15:40:59.780Z,1.90
2018-10-11T15:43:29.132Z,2.23
2018-10-11T15:45:58.406Z,2.20
2018-10-11T15:48:27.664Z,1.87
2018-10-11T15:50:56.929Z,2.10
2018-10-11T15:53:26.216Z,2.10
2018-10-11T15:55:55.516Z,2.07
2018-10-11T15:58:27.634Z,1.97
2018-10-11T16:00:56.920Z,2.10
2018-10-11T16:03:26.312Z,1.87
2018-10-11T16:05:55.689Z,2.13
2018-10-11T16:08:24.952Z,1.77
2018-10-11T16:10:54.328Z,2.17
2018-10-11T16:13:23.685Z,2.10
2018-10-11T16:15:52.957Z,1.93
2018-10-11T16:18:22.205Z,2.00
2018-10-11T16:20:51.452Z,1.80
2018-10-11T16:23:20.842Z,2.17
2018-10-11T16:25:50.082Z,2.20
2018-10-11T16:28:19.441Z,2.10
2018-10-11T16:30:48.753Z,2.57
2018-10-11T16:33:18.079Z,2.23
2018-10-11T16:35:47.415Z,2.10
2018-10-11T16:38:16.736Z,1.90
2018-10-11T16:40:45.987Z,2.23
2018-10-11T16:43:15.775Z,2.13
2018-10-11T16:45:45.028Z,2.00
2018-10-11T16:48:14.400Z,2.60
2018-10-11T16:50:43.625Z,2.40
2018-10-11T16:53:12.869Z,1.90
2018-10-11T16:55:42.215Z,2.60
2018-10-11T16:58:11.616Z,2.50
2018-10-11T17:00:40.828Z,2.23
2018-10-11T17:03:10.124Z,2.73
2018-10-11T17:05:39.424Z,2.60
2018-10-11T17:08:08.694Z,2.53
2018-10-11T17:10:37.932Z,2.60
2018-10-11T17:13:07.243Z,2.30
2018-10-11T17:15:36.585Z,2.53
2018-10-11T17:18:05.841Z,2.57
2018-10-11T17:20:35.073Z,2.53
2018-10-11T17:23:04.343Z,2.63
2018-10-11T17:25:33.645Z,2.80
2018-10-11T17:28:02.920Z,3.00
2018-10-11T17:30:32.174Z,2.67
2018-10-11T17:33:01.522Z,2.40
2018-10-11T17:35:30.821Z,2.53
2018-10-11T17:38:00.100Z,2.97
2018-10-11T17:40:29.426Z,2.50
2018-10-11T17:42:58.707Z,2.70
2018-10-11T17:45:27.944Z,2.50
2018-10-11T17:47:57.344Z,2.50
2018-10-11T17:50:26.702Z,2.80
2018-10-11T17:52:56.029Z,2.43
2018-10-11T17:55:25.318Z,2.83
2018-10-11T17:57:54.579Z,2.83
2018-10-11T18:00:24.265Z,2.50
2018-10-11T18:02:53.620Z,2.63
2018-10-11T18:05:22.876Z,2.50
2018-10-11T18:07:52.136Z,3.13
2018-10-11T18:10:21.424Z,2.43
2018-10-11T18:12:50.829Z,2.93
2018-10-11T18:15:20.077Z,3.33
2018-10-11T18:17:49.367Z,2.77
2018-10-11T18:20:18.718Z,2.73
2018-10-11T18:22:48.078Z,2.60
2018-10-11T18:25:17.313Z,2.43
2018-10-11T18:27:46.597Z,3.47
2018-10-11T18:30:15.852Z,4.10
2018-10-11T18:32:45.115Z,3.50
2018-10-11T18:35:14.361Z,2.90
2018-10-11T18:37:43.635Z,3.00
2018-10-11T18:40:12.920Z,2.73
2018-10-11T18:42:42.314Z,3.03
2018-10-11T18:45:11.592Z,3.00
2018-10-11T18:47:40.860Z,2.50
2018-10-11T18:50:10.217Z,3.50
2018-10-11T18:52:39.761Z,2.67
2018-10-11T18:55:09.123Z,2.93
2018-10-11T18:57:38.354Z,2.70
2018-10-11T19:00:07.946Z,2.93
2018-10-11T19:02:37.241Z,2.70
2018-10-11T19:05:06.585Z,2.80
2018-10-11T19:07:35.968Z,2.60
2018-10-11T19:10:05.370Z,2.77
2018-10-11T19:12:34.649Z,2.80
2018-10-11T19:15:03.977Z,2.47
2018-10-11T19:17:33.343Z,2.30
2018-10-11T19:20:02.585Z,2.20
2018-10-11T19:22:31.949Z,2.50
2018-10-11T19:25:01.588Z,2.27
2018-10-11T19:27:30.861Z,2.63
2018-10-11T19:30:00.114Z,2.93
2018-10-11T19:32:29.487Z,2.30
2018-10-11T19:34:58.753Z,2.70
2018-10-11T19:37:28.029Z,2.90
2018-10-11T19:39:57.329Z,2.70
2018-10-11T19:42:26.677Z,2.50
2018-10-11T19:44:55.986Z,2.43
2018-10-11T19:47:25.267Z,2.10
2018-10-11T19:49:54.484Z,2.00
2018-10-11T19:52:23.760Z,2.50
2018-10-11T19:54:52.989Z,1.93
2018-10-11T19:57:22.644Z,2.30
2018-10-11T19:59:51.855Z,2.00
2018-10-11T20:02:21.160Z,2.37
2018-10-11T20:04:50.361Z,2.30
2018-10-11T20:07:19.564Z,2.13
2018-10-11T20:09:48.762Z,2.30
2018-10-11T20:12:18.028Z,2.27
2018-10-11T20:14:47.280Z,2.63
2018-10-11T20:17:16.559Z,2.20
2018-10-11T20:19:45.852Z,2.17
2018-10-11T20:22:15.128Z,2.27
2018-10-11T20:24:44.358Z,2.30
2018-10-11T20:27:13.557Z,2.50
2018-10-11T20:29:42.824Z,2.67
2018-10-11T20:32:12.124Z,2.50
2018-10-11T20:34:41.331Z,2.83
2018-10-11T20:37:10.552Z,3.00
2018-10-11T20:39:39.752Z,3.07
2018-10-11T20:42:09.054Z,2.70
2018-10-11T20:44:38.281Z,3.10
2018-10-11T20:47:07.648Z,2.93
2018-10-11T20:49:37.054Z,2.80
2018-10-11T20:52:06.526Z,2.63
2018-10-11T20:54:35.781Z,2.67
2018-10-11T20:57:05.089Z,2.80
2018-10-11T20:59:34.353Z,2.60
2018-10-11T21:02:03.659Z,2.57
2018-10-11T21:04:32.884Z,2.47
2018-10-11T21:07:02.128Z,2.80
2018-10-11T21:09:31.353Z,2.67
2018-10-11T21:12:00.745Z,2.77
2018-10-11T21:14:29.889Z,2.60
2018-10-11T21:16:59.185Z,2.47
2018-10-11T21:19:28.420Z,2.80
2018-10-11T21:21:57.748Z,3.10
2018-10-11T21:24:27.051Z,2.67
2018-10-11T21:26:56.272Z,3.10
2018-10-11T21:29:25.599Z,2.50
2018-10-11T21:31:54.980Z,2.60
2018-10-11T21:34:24.345Z,2.83
2018-10-11T21:36:53.510Z,2.90
2018-10-11T21:39:22.721Z,2.40
2018-10-11T21:41:52.056Z,2.50
2018-10-11T21:44:21.320Z,2.70
2018-10-11T21:46:50.552Z,2.60
2018-10-11T21:49:19.756Z,2.47
2018-10-11T21:51:49.045Z,2.93
2018-10-11T21:54:18.275Z,2.80
2018-10-11T21:56:47.553Z,2.97
2018-10-11T21:59:16.782Z,2.43
2018-10-11T22:01:46.176Z,2.40
2018-10-11T22:04:15.828Z,2.83
2018-10-11T22:06:45.098Z,2.60
2018-10-11T22:09:14.330Z,2.63
2018-10-11T22:11:43.664Z,2.50
2018-10-11T22:14:12.880Z,2.93
2018-10-11T22:16:42.155Z,2.83
2018-10-11T22:19:11.361Z,2.40
2018-10-11T22:21:40.661Z,2.60
2018-10-11T22:24:09.912Z,2.50
2018-10-11T22:26:39.152Z,2.80
2018-10-11T22:29:08.662Z,2.63
2018-10-11T22:31:37.961Z,2.37
2018-10-11T22:34:07.234Z,3.20
2018-10-11T22:36:36.530Z,2.60
2018-10-11T22:39:08.293Z,3.37
2018-10-11T22:41:38.517Z,2.70
2018-10-11T22:44:08.332Z,3.30
2018-10-11T22:46:37.996Z,3.20
2018-10-11T22:49:07.393Z,2.70
2018-10-11T22:51:36.671Z,2.50
2018-10-11T22:54:06.040Z,2.57
2018-10-11T22:56:35.289Z,3.13
2018-10-11T22:59:04.533Z,2.60
2018-10-11T23:01:33.970Z,3.20
2018-10-11T23:04:03.198Z,2.97
2018-10-11T23:06:32.491Z,2.73
2018-10-11T23:09:01.740Z,2.60
2018-10-11T23:11:31.032Z,2.97
2018-10-11T23:14:00.267Z,3.20
2018-10-11T23:16:29.490Z,2.67
2018-10-11T23:18:58.740Z,2.70
2018-10-11T23:21:28.057Z,2.87
2018-10-11T23:23:57.288Z,3.50
2018-10-11T23:26:26.557Z,2.80
2018-10-11T23:28:55.781Z,3.10
2018-10-11T23:31:25.060Z,3.97
2018-10-11T23:33:54.364Z,3.47
2018-10-11T23:36:23.608Z,3.73
2018-10-11T23:38:52.914Z,3.03
2018-10-11T23:41:22.642Z,2.47
2018-10-11T23:43:51.869Z,4.53
2018-10-11T23:46:21.104Z,4.60
2018-10-11T23:48:50.336Z,4.20
2018-10-11T23:51:19.568Z,4.33
2018-10-11T23:53:48.868Z,4.20
2018-10-11T23:56:18.090Z,4.20
2018-10-11T23:58:47.337Z,4.13
