createdAt,value
2023-05-10T00:01:00.029Z,101552.09
2023-05-10T00:03:27.192Z,101550.84
2023-05-10T00:05:54.232Z,101549.42
2023-05-10T00:08:21.454Z,101550.99
2023-05-10T00:10:48.568Z,101546.37
2023-05-10T00:13:15.729Z,101549.90
2023-05-10T00:15:42.526Z,101548.17
2023-05-10T00:18:09.501Z,101552.02
2023-05-10T00:20:36.297Z,101550.64
2023-05-10T00:23:02.986Z,101549.11
2023-05-10T00:25:29.951Z,101546.86
2023-05-10T00:27:57.666Z,101548.98
2023-05-10T00:30:24.652Z,101547.46
2023-05-10T00:32:52.192Z,101550.98
2023-05-10T00:35:19.108Z,101554.35
2023-05-10T00:37:45.932Z,101551.00
2023-05-10T00:40:13.272Z,101551.24
2023-05-10T00:42:41.329Z,101549.67
2023-05-10T00:45:08.562Z,101546.05
2023-05-10T00:47:36.808Z,101548.44
2023-05-10T00:50:03.793Z,101550.67
2023-05-10T00:52:31.093Z,101546.86
2023-05-10T00:54:58.869Z,101543.41
2023-05-10T00:57:25.691Z,101544.48
2023-05-10T00:59:52.635Z,101545.38
2023-05-10T01:02:19.505Z,101542.23
2023-05-10T01:04:46.797Z,101543.73
2023-05-10T01:07:13.721Z,101545.69
2023-05-10T01:09:40.557Z,101545.76
2023-05-10T01:12:07.633Z,101547.58
2023-05-10T01:14:36.715Z,101547.33
2023-05-10T01:17:04.329Z,101545.50
2023-05-10T01:19:33.294Z,101551.33
2023-05-10T01:22:32.225Z,101549.67
2023-05-10T01:25:12.295Z,101548.55
2023-05-10T01:27:51.851Z,101548.26
2023-05-10T01:30:44.097Z,101547.98
2023-05-10T01:33:45.607Z,101546.23
2023-05-10T01:36:40.603Z,101546.92
2023-05-10T01:39:28.585Z,101548.52
2023-05-10T01:41:55.649Z,101543.42
2023-05-10T01:44:27.498Z,101544.89
2023-05-10T01:46:58.949Z,101547.92
2023-05-10T01:49:40.952Z,101541.73
2023-05-10T01:52:10.830Z,101544.50
2023-05-10T01:54:39.539Z,101544.79
2023-05-10T01:57:07.881Z,101541.04
2023-05-10T01:59:41.127Z,101544.75
2023-05-10T02:02:08.363Z,101544.66
2023-05-10T02:04:35.979Z,101542.44
2023-05-10T02:07:02.777Z,101539.35
2023-05-10T02:09:30.429Z,101534.80
2023-05-10T02:11:57.910Z,101540.48
2023-05-10T02:14:27.324Z,101537.06
2023-05-10T02:16:54.442Z,101537.33
2023-05-10T02:19:21.289Z,101535.09
2023-05-10T02:21:48.102Z,101536.06
2023-05-10T02:24:16.054Z,101533.99
2023-05-10T02:26:42.847Z,101530.39
2023-05-10T02:29:09.628Z,101531.17
2023-05-10T02:31:39.283Z,101530.92
2023-05-10T02:34:06.710Z,101531.81
2023-05-10T02:36:33.908Z,101531.27
2023-05-10T02:39:00.997Z,101532.08
2023-05-10T02:41:28.170Z,101534.24
2023-05-10T02:43:56.702Z,101534.15
2023-05-10T02:46:25.423Z,101534.24
2023-05-10T02:48:52.431Z,101531.75
2023-05-10T02:51:19.492Z,101532.84
2023-05-10T02:53:47.211Z,101532.02
2023-05-10T02:56:43.629Z,101533.85
2023-05-10T02:59:10.471Z,101532.38
2023-05-10T03:01:37.398Z,101531.86
2023-05-10T03:04:04.470Z,101536.60
2023-05-10T03:06:32.037Z,101536.59
2023-05-10T03:08:58.889Z,101541.08
2023-05-10T03:11:51.996Z,101541.73
2023-05-10T03:14:30.549Z,101544.02
2023-05-10T03:17:01.456Z,101541.21
2023-05-10T03:19:33.480Z,101541.17
2023-05-10T03:22:02.895Z,101544.38
2023-05-10T03:24:30.639Z,101543.66
2023-05-10T03:26:59.609Z,101542.02
2023-05-10T03:29:26.502Z,101544.89
2023-05-10T03:31:53.659Z,101548.45
2023-05-10T03:34:24.614Z,101547.19
2023-05-10T03:36:52.051Z,101546.80
2023-05-10T03:39:18.977Z,101549.93
2023-05-10T03:41:49.357Z,101551.52
2023-05-10T03:44:16.894Z,101555.42
2023-05-10T03:46:44.522Z,101554.27
2023-05-10T03:49:11.486Z,101553.33
2023-05-10T03:51:38.320Z,101553.30
2023-05-10T03:54:05.344Z,101555.11
2023-05-10T03:56:33.055Z,101552.64
2023-05-10T03:59:01.122Z,101557.46
2023-05-10T04:01:27.854Z,101556.26
2023-05-10T04:03:54.964Z,101559.88
2023-05-10T04:06:21.817Z,101556.60
2023-05-10T04:08:48.727Z,101558.86
2023-05-10T04:11:15.785Z,101560.31
2023-05-10T04:13:43.496Z,101559.31
2023-05-10T04:16:10.777Z,101558.48
2023-05-10T04:18:37.627Z,101553.64
2023-05-10T04:21:04.397Z,101546.77
2023-05-10T04:23:31.139Z,101545.17
2023-05-10T04:26:02.240Z,101544.36
2023-05-10T04:28:29.318Z,101547.09
2023-05-10T04:31:09.831Z,101547.00
2023-05-10T04:33:37.416Z,101546.74
2023-05-10T04:36:04.629Z,101548.28
2023-05-10T04:38:32.229Z,101548.23
2023-05-10T04:41:09.608Z,101541.82
2023-05-10T04:43:36.597Z,101544.66
2023-05-10T04:46:04.163Z,101545.95
2023-05-10T04:48:31.057Z,101548.29
2023-05-10T04:52:10.266Z,101540.83
2023-05-10T04:54:37.804Z,101544.08
2023-05-10T04:57:04.832Z,101540.63
2023-05-10T04:59:31.800Z,101543.46
2023-05-10T05:01:59.743Z,101537.91
2023-05-10T05:04:26.954Z,101540.21
2023-05-10T05:06:54.199Z,101538.27
2023-05-10T05:09:21.389Z,101543.39
2023-05-10T05:11:48.370Z,101543.15
2023-05-10T05:14:15.422Z,101539.77
2023-05-10T05:16:42.539Z,101542.63
2023-05-10T05:19:09.472Z,101541.14
2023-05-10T05:21:36.726Z,101541.68
2023-05-10T05:24:04.045Z,101540.45
2023-05-10T05:26:31.064Z,101542.29
2023-05-10T05:28:58.004Z,101543.06
2023-05-10T05:31:25.156Z,101540.20
2023-05-10T05:33:52.409Z,101540.52
2023-05-10T05:36:19.429Z,101537.83
2023-05-10T05:38:46.483Z,101537.94
2023-05-10T05:41:13.500Z,101534.48
2023-05-10T05:43:40.506Z,101529.92
2023-05-10T05:46:07.569Z,101530.66
2023-05-10T05:48:34.547Z,101532.92
2023-05-10T05:51:01.699Z,101528.27
2023-05-10T05:53:29.329Z,101523.15
2023-05-10T05:55:57.496Z,101522.20
2023-05-10T05:58:25.506Z,101527.02
2023-05-10T06:00:53.141Z,101531.17
2023-05-10T06:03:20.343Z,101537.02
2023-05-10T06:05:47.612Z,101538.49
2023-05-10T06:08:14.917Z,101536.98
2023-05-10T06:10:41.834Z,101535.32
2023-05-10T06:13:09.087Z,101533.98
2023-05-10T06:15:36.221Z,101526.33
2023-05-10T06:18:03.531Z,101527.77
2023-05-10T06:20:35.081Z,101521.41
2023-05-10T06:23:02.158Z,101524.57
2023-05-10T06:25:29.099Z,101518.77
2023-05-10T06:27:58.895Z,101519.20
2023-05-10T06:30:30.199Z,101523.13
2023-05-10T06:32:57.748Z,101522.71
2023-05-10T06:35:25.309Z,101523.42
2023-05-10T06:37:52.677Z,101525.58
2023-05-10T06:40:19.988Z,101520.02
2023-05-10T06:42:48.676Z,101520.98
2023-05-10T06:45:16.623Z,101520.20
2023-05-10T06:47:44.061Z,101516.79
2023-05-10T06:50:12.586Z,101514.07
2023-05-10T06:52:39.886Z,101512.27
2023-05-10T06:55:12.168Z,101514.85
2023-05-10T06:57:39.176Z,101511.42
2023-05-10T07:00:06.980Z,101511.51
2023-05-10T07:02:34.106Z,101517.55
2023-05-10T07:05:03.133Z,101513.59
2023-05-10T07:07:31.202Z,101504.38
2023-05-10T07:09:59.486Z,101510.13
2023-05-10T07:12:27.813Z,101509.57
2023-05-10T07:14:55.766Z,101511.60
2023-05-10T07:17:24.941Z,101516.02
2023-05-10T07:19:56.455Z,101507.35
2023-05-10T07:22:23.911Z,101510.17
2023-05-10T07:24:51.349Z,101509.21
2023-05-10T07:27:18.467Z,101510.97
2023-05-10T07:29:46.120Z,101508.40
2023-05-10T07:32:13.884Z,101511.98
2023-05-10T07:34:41.484Z,101509.20
2023-05-10T07:37:08.592Z,101511.21
2023-05-10T07:39:35.671Z,101510.21
2023-05-10T07:42:04.002Z,101509.73
2023-05-10T07:44:31.099Z,101509.98
2023-05-10T07:46:58.845Z,101510.87
2023-05-10T07:49:26.841Z,101513.44
2023-05-10T07:51:55.365Z,101510.29
2023-05-10T07:54:22.884Z,101507.09
2023-05-10T07:56:53.168Z,101506.48
2023-05-10T07:59:25.935Z,101505.95
2023-05-10T08:02:08.171Z,101503.93
2023-05-10T08:04:51.009Z,101508.02
2023-05-10T08:07:20.208Z,101509.70
2023-05-10T08:09:53.420Z,101500.77
2023-05-10T08:12:34.416Z,101495.51
2023-05-10T08:15:15.611Z,101490.48
2023-05-10T08:24:18.877Z,101500.81
2023-05-10T08:26:47.135Z,101500.44
2023-05-10T08:29:17.287Z,101503.52
2023-05-10T08:31:44.340Z,101504.79
2023-05-10T08:34:11.581Z,101493.02
2023-05-10T08:36:38.687Z,101489.45
2023-05-10T08:39:07.736Z,101487.47
2023-05-10T08:41:38.519Z,101487.32
2023-05-10T08:44:06.770Z,101484.46
2023-05-10T08:46:36.075Z,101486.50
2023-05-10T08:49:04.345Z,101483.04
2023-05-10T08:51:33.264Z,101481.73
2023-05-10T08:54:03.864Z,101475.86
2023-05-10T08:56:31.053Z,101476.61
2023-05-10T08:58:58.222Z,101480.79
2023-05-10T09:01:25.336Z,101482.13
2023-05-10T09:03:52.793Z,101486.70
2023-05-10T09:06:20.072Z,101483.63
2023-05-10T09:08:47.129Z,101483.88
2023-05-10T09:11:14.494Z,101486.85
2023-05-10T09:13:41.492Z,101494.27
2023-05-10T09:16:20.591Z,101484.77
2023-05-10T09:18:50.792Z,101483.96
2023-05-10T09:21:18.508Z,101478.10
2023-05-10T09:23:51.274Z,101471.28
2023-05-10T09:26:18.914Z,101464.90
2023-05-10T09:28:53.856Z,101464.85
2023-05-10T09:31:21.513Z,101466.26
2023-05-10T09:33:49.809Z,101468.45
2023-05-10T09:36:19.977Z,101468.14
2023-05-10T09:38:52.973Z,101469.86
2023-05-10T09:41:21.809Z,101466.84
2023-05-10T09:43:48.977Z,101468.41
2023-05-10T09:46:17.407Z,101463.73
2023-05-10T09:48:55.812Z,101462.52
2023-05-10T09:51:25.259Z,101464.16
2023-05-10T09:54:12.884Z,101461.48
2023-05-10T09:56:41.583Z,101457.73
2023-05-10T09:59:12.084Z,101454.61
2023-05-10T10:01:39.849Z,101454.55
2023-05-10T10:04:08.536Z,101451.64
2023-05-10T10:06:39.604Z,101445.65
2023-05-10T10:09:07.681Z,101448.55
2023-05-10T10:11:40.129Z,101445.95
2023-05-10T10:14:07.449Z,101436.51
2023-05-10T10:16:34.570Z,101437.16
2023-05-10T10:19:01.894Z,101435.61
2023-05-10T10:21:29.146Z,101433.66
2023-05-10T10:23:57.132Z,101431.25
2023-05-10T10:26:24.094Z,101436.80
2023-05-10T10:29:21.309Z,101430.88
2023-05-10T10:32:12.810Z,101429.09
2023-05-10T10:34:39.926Z,101426.10
2023-05-10T10:37:07.690Z,101425.65
2023-05-10T10:39:37.843Z,101429.27
2023-05-10T10:42:05.461Z,101428.27
2023-05-10T10:44:37.846Z,101429.30
2023-05-10T10:47:24.359Z,101432.98
2023-05-10T10:50:03.920Z,101436.65
2023-05-10T10:52:44.285Z,101437.04
2023-05-10T10:55:16.461Z,101434.33
2023-05-10T10:57:52.877Z,101431.20
2023-05-10T11:00:21.450Z,101424.33
2023-05-10T11:02:52.738Z,101427.31
2023-05-10T11:05:26.297Z,101432.14
2023-05-10T11:07:58.095Z,101427.19
2023-05-10T11:10:26.050Z,101429.23
2023-05-10T11:13:10.372Z,101425.73
2023-05-10T11:15:40.108Z,101427.05
2023-05-10T11:18:20.685Z,101422.35
2023-05-10T11:21:01.450Z,101420.08
2023-05-10T11:23:58.625Z,101420.65
2023-05-10T11:26:36.321Z,101412.86
2023-05-10T11:29:04.503Z,101421.30
2023-05-10T11:31:32.460Z,101419.02
2023-05-10T11:34:05.132Z,101414.11
2023-05-10T11:36:36.242Z,101416.88
2023-05-10T11:39:13.061Z,101418.58
2023-05-10T11:41:42.847Z,101416.31
2023-05-10T11:44:10.494Z,101420.30
2023-05-10T11:46:38.420Z,101418.16
2023-05-10T11:49:08.463Z,101417.50
2023-05-10T11:51:37.188Z,101421.95
2023-05-10T11:54:09.595Z,101424.12
2023-05-10T11:56:38.154Z,101418.39
2023-05-10T11:59:05.226Z,101417.05
2023-05-10T12:01:32.226Z,101416.34
2023-05-10T12:04:01.597Z,101411.55
2023-05-10T12:06:30.847Z,101412.48
2023-05-10T12:08:58.067Z,101416.87
2023-05-10T12:11:30.234Z,101411.61
2023-05-10T12:13:57.774Z,101408.58
2023-05-10T12:16:27.123Z,101406.52
2023-05-10T12:19:00.061Z,101406.64
2023-05-10T12:21:27.435Z,101405.25
2023-05-10T12:23:58.575Z,101399.59
2023-05-10T12:26:27.604Z,101400.38
2023-05-10T12:28:55.405Z,101402.42
2023-05-10T12:31:22.452Z,101399.64
2023-05-10T12:33:50.534Z,101395.40
2023-05-10T12:36:17.771Z,101402.05
2023-05-10T12:38:49.124Z,101402.89
2023-05-10T12:41:17.694Z,101402.09
2023-05-10T12:43:44.953Z,101403.10
2023-05-10T12:46:18.426Z,101393.70
2023-05-10T12:48:47.387Z,101392.98
2023-05-10T12:51:16.886Z,101388.27
2023-05-10T12:53:46.109Z,101387.59
2023-05-10T12:56:14.426Z,101386.94
2023-05-10T12:58:41.570Z,101384.17
2023-05-10T13:01:09.612Z,101388.09
2023-05-10T13:03:36.930Z,101390.09
2023-05-10T13:06:03.984Z,101385.39
2023-05-10T13:08:34.744Z,101396.13
2023-05-10T13:11:02.898Z,101396.01
2023-05-10T13:13:30.005Z,101396.27
2023-05-10T13:15:57.019Z,101401.73
2023-05-10T13:18:25.504Z,101400.45
2023-05-10T13:20:52.598Z,101400.09
2023-05-10T13:23:19.712Z,101403.42
2023-05-10T13:25:49.232Z,101407.34
2023-05-10T13:28:16.409Z,101407.09
2023-05-10T13:30:43.819Z,101409.38
2023-05-10T13:33:11.143Z,101413.30
2023-05-10T13:35:38.226Z,101411.05
2023-05-10T13:38:05.444Z,101412.67
2023-05-10T13:40:32.576Z,101410.58
2023-05-10T13:43:00.463Z,101409.58
2023-05-10T13:45:27.572Z,101413.43
2023-05-10T13:47:54.832Z,101412.27
2023-05-10T13:50:22.699Z,101411.61
2023-05-10T13:52:50.007Z,101411.21
2023-05-10T13:58:07.923Z,101411.70
2023-05-10T14:00:36.901Z,101409.17
2023-05-10T14:03:06.194Z,101406.02
2023-05-10T14:05:33.928Z,101404.14
2023-05-10T14:08:01.516Z,101404.10
2023-05-10T14:10:28.788Z,101401.93
2023-05-10T14:12:55.921Z,101403.74
2023-05-10T14:15:23.581Z,101404.64
2023-05-10T14:17:50.836Z,101403.80
2023-05-10T14:20:17.856Z,101406.63
2023-05-10T14:22:44.935Z,101407.59
2023-05-10T14:25:12.562Z,101402.98
2023-05-10T14:27:39.506Z,101404.35
2023-05-10T14:30:07.252Z,101406.23
2023-05-10T14:32:35.190Z,101402.02
2023-05-10T14:35:02.187Z,101397.70
2023-05-10T14:37:29.224Z,101399.61
2023-05-10T14:39:56.196Z,101398.10
2023-05-10T14:42:23.233Z,101395.74
2023-05-10T14:44:50.421Z,101391.98
2023-05-10T14:47:17.359Z,101393.45
2023-05-10T14:49:44.350Z,101395.88
2023-05-10T14:52:15.512Z,101394.61
2023-05-10T14:54:42.748Z,101391.48
2023-05-10T14:57:09.862Z,101392.69
2023-05-10T14:59:37.056Z,101391.19
2023-05-10T15:02:05.468Z,101392.25
2023-05-10T15:04:33.314Z,101389.28
2023-05-10T15:07:01.775Z,101390.22
2023-05-10T15:09:28.921Z,101390.77
2023-05-10T15:11:56.426Z,101388.86
2023-05-10T15:14:24.135Z,101389.05
2023-05-10T15:16:51.306Z,101387.42
2023-05-10T15:19:18.347Z,101390.00
2023-05-10T15:21:45.850Z,101388.48
2023-05-10T15:24:12.778Z,101387.75
2023-05-10T15:26:39.741Z,101384.80
2023-05-10T15:29:06.865Z,101388.23
2023-05-10T15:31:36.281Z,101387.58
2023-05-10T15:34:03.403Z,101385.29
2023-05-10T15:36:30.385Z,101386.71
2023-05-10T15:38:57.365Z,101384.98
2023-05-10T15:41:24.910Z,101386.85
2023-05-10T15:43:51.972Z,101386.00
2023-05-10T15:46:19.099Z,101386.11
2023-05-10T15:48:46.204Z,101387.94
2023-05-10T15:51:13.447Z,101388.91
2023-05-10T15:53:49.496Z,101391.48
2023-05-10T15:56:23.931Z,101394.38
2023-05-10T15:58:51.483Z,101391.04
2023-05-10T16:01:18.613Z,101404.53
2023-05-10T16:03:45.920Z,101405.73
2023-05-10T16:06:12.864Z,101407.30
2023-05-10T16:08:39.888Z,101409.60
2023-05-10T16:11:07.786Z,101409.39
2023-05-10T16:13:34.955Z,101409.91
2023-05-10T16:16:02.041Z,101406.80
2023-05-10T16:18:29.244Z,101410.29
2023-05-10T16:20:56.263Z,101413.69
2023-05-10T16:23:23.247Z,101415.88
2023-05-10T16:25:50.570Z,101416.70
2023-05-10T16:28:18.562Z,101411.94
2023-05-10T16:30:47.520Z,101414.56
2023-05-10T16:33:14.789Z,101415.23
2023-05-10T16:35:41.712Z,101414.70
2023-05-10T16:38:08.703Z,101415.53
2023-05-10T16:40:35.854Z,101417.53
2023-05-10T16:43:02.767Z,101418.45
2023-05-10T16:45:32.264Z,101417.71
2023-05-10T16:47:59.410Z,101417.16
2023-05-10T16:50:26.407Z,101416.70
2023-05-10T16:52:53.297Z,101419.75
2023-05-10T16:55:20.857Z,101418.98
2023-05-10T16:57:49.671Z,101417.16
2023-05-10T17:00:17.168Z,101418.44
2023-05-10T17:02:44.299Z,101416.88
2023-05-10T17:05:11.630Z,101420.41
2023-05-10T17:08:54.504Z,101419.04
2023-05-10T17:11:21.952Z,101423.21
2023-05-10T17:13:49.085Z,101419.63
2023-05-10T17:16:16.182Z,101424.25
2023-05-10T17:18:45.238Z,101424.02
2023-05-10T17:21:12.310Z,101428.76
2023-05-10T17:23:39.178Z,101429.05
2023-05-10T17:26:06.269Z,101431.56
2023-05-10T17:28:33.498Z,101433.70
2023-05-10T17:31:02.468Z,101436.93
2023-05-10T17:33:29.741Z,101437.66
2023-05-10T17:35:57.640Z,101437.46
2023-05-10T17:38:24.938Z,101437.21
2023-05-10T17:40:51.885Z,101440.73
2023-05-10T17:43:19.698Z,101444.73
2023-05-10T17:45:49.816Z,101448.73
2023-05-10T17:48:17.265Z,101447.48
2023-05-10T17:50:44.641Z,101453.02
2023-05-10T17:53:11.465Z,101453.75
2023-05-10T17:55:41.642Z,101453.80
2023-05-10T17:58:10.609Z,101453.87
2023-05-10T18:00:38.683Z,101453.15
2023-05-10T18:03:05.677Z,101452.38
2023-05-10T18:05:37.168Z,101454.90
2023-05-10T18:08:04.978Z,101455.95
2023-05-10T18:10:32.080Z,101457.21
2023-05-10T18:13:00.034Z,101459.75
2023-05-10T18:15:27.585Z,101457.91
2023-05-10T18:17:56.148Z,101460.64
2023-05-10T18:20:23.044Z,101465.33
2023-05-10T18:22:51.481Z,101470.55
2023-05-10T18:25:19.587Z,101470.08
2023-05-10T18:27:47.232Z,101472.71
2023-05-10T18:30:14.337Z,101474.44
2023-05-10T18:32:42.488Z,101472.08
2023-05-10T18:35:10.663Z,101471.46
2023-05-10T18:37:39.479Z,101473.77
2023-05-10T18:40:13.976Z,101472.02
2023-05-10T18:42:46.937Z,101477.70
2023-05-10T18:45:23.074Z,101478.58
2023-05-10T18:47:51.010Z,101477.82
2023-05-10T18:50:19.821Z,101476.58
2023-05-10T18:52:46.945Z,101477.77
2023-05-10T18:55:14.101Z,101474.64
2023-05-10T18:57:41.518Z,101476.33
2023-05-10T19:00:09.984Z,101475.77
2023-05-10T19:02:40.417Z,101475.42
2023-05-10T19:05:08.256Z,101473.67
2023-05-10T19:07:36.494Z,101472.62
2023-05-10T19:10:03.639Z,101474.91
2023-05-10T19:12:31.350Z,101474.70
2023-05-10T19:14:58.368Z,101476.59
2023-05-10T19:17:27.281Z,101474.60
2023-05-10T19:19:56.919Z,101477.00
2023-05-10T19:22:43.570Z,101480.37
2023-05-10T19:25:16.747Z,101477.11
2023-05-10T19:27:43.892Z,101477.98
2023-05-10T19:30:11.419Z,101476.21
2023-05-10T19:32:39.590Z,101478.57
2023-05-10T19:35:06.905Z,101477.98
2023-05-10T19:37:34.595Z,101478.77
2023-05-10T19:40:01.679Z,101477.13
2023-05-10T19:42:29.017Z,101477.83
2023-05-10T19:44:55.935Z,101480.73
2023-05-10T19:47:22.957Z,101480.18
2023-05-10T19:49:49.893Z,101482.31
2023-05-10T19:52:16.899Z,101479.89
2023-05-10T19:54:44.318Z,101480.14
2023-05-10T19:57:12.168Z,101480.04
2023-05-10T19:59:41.070Z,101485.19
2023-05-10T20:02:07.976Z,101484.48
2023-05-10T20:04:34.805Z,101477.19
2023-05-10T20:07:01.643Z,101476.16
2023-05-10T20:09:28.589Z,101478.93
2023-05-10T20:12:01.795Z,101479.13
2023-05-10T20:14:29.490Z,101475.02
2023-05-10T20:16:57.334Z,101474.88
2023-05-10T20:19:25.187Z,101480.16
2023-05-10T20:21:52.093Z,101479.52
2023-05-10T20:24:18.931Z,101477.31
2023-05-10T20:26:46.792Z,101474.84
2023-05-10T20:29:13.632Z,101476.70
2023-05-10T20:31:40.648Z,101476.17
2023-05-10T20:34:07.402Z,101477.61
2023-05-10T20:36:34.371Z,101477.92
2023-05-10T20:39:01.173Z,101479.50
2023-05-10T20:41:28.469Z,101479.11
2023-05-10T20:43:55.290Z,101479.21
2023-05-10T20:46:22.660Z,101476.17
2023-05-10T20:48:49.509Z,101479.26
2023-05-10T20:51:16.353Z,101477.10
2023-05-10T20:53:43.200Z,101475.98
2023-05-10T20:56:10.152Z,101472.86
2023-05-10T20:58:36.906Z,101471.80
2023-05-10T21:01:04.436Z,101477.06
2023-05-10T21:03:31.604Z,101471.57
2023-05-10T21:05:58.406Z,101468.00
2023-05-10T21:08:25.452Z,101472.98
2023-05-10T21:10:53.068Z,101476.77
2023-05-10T21:13:20.179Z,101475.91
2023-05-10T21:15:47.409Z,101475.39
2023-05-10T21:18:14.209Z,101479.09
2023-05-10T21:20:41.235Z,101477.66
2023-05-10T21:23:08.197Z,101472.70
2023-05-10T21:25:35.773Z,101475.61
2023-05-10T21:28:02.593Z,101476.59
2023-05-10T21:30:29.583Z,101474.85
2023-05-10T21:32:59.010Z,101476.73
2023-05-10T21:35:25.889Z,101471.09
2023-05-10T21:37:53.311Z,101470.75
2023-05-10T21:40:20.437Z,101468.44
2023-05-10T21:42:51.971Z,101471.49
2023-05-10T21:45:19.159Z,101476.02
2023-05-10T21:47:46.183Z,101473.98
2023-05-10T21:50:13.250Z,101474.66
2023-05-10T21:52:40.352Z,101474.77
2023-05-10T21:55:08.012Z,101473.98
2023-05-10T21:57:35.907Z,101475.30
2023-05-10T22:00:03.135Z,101472.55
2023-05-10T22:02:31.576Z,101476.38
2023-05-10T22:04:58.608Z,101474.81
2023-05-10T22:07:25.923Z,101476.31
2023-05-10T22:09:52.689Z,101476.57
2023-05-10T22:12:19.919Z,101474.98
2023-05-10T22:14:48.645Z,101474.98
2023-05-10T22:17:18.617Z,101478.52
2023-05-10T22:19:45.418Z,101480.36
2023-05-10T22:22:12.316Z,101477.65
2023-05-10T22:24:39.081Z,101472.68
2023-05-10T22:27:06.371Z,101476.69
2023-05-10T22:29:33.420Z,101477.04
2023-05-10T22:32:04.982Z,101478.50
2023-05-10T22:34:32.361Z,101477.23
2023-05-10T22:36:59.234Z,101474.80
2023-05-10T22:39:26.515Z,101471.28
2023-05-10T22:41:53.480Z,101470.92
2023-05-10T22:44:20.563Z,101470.63
2023-05-10T22:46:47.496Z,101472.27
2023-05-10T22:49:14.308Z,101474.50
2023-05-10T22:51:41.436Z,101474.80
2023-05-10T22:54:08.314Z,101472.19
2023-05-10T22:56:35.274Z,101472.73
2023-05-10T22:59:02.683Z,101470.27
2023-05-10T23:01:29.697Z,101470.23
2023-05-10T23:03:56.776Z,101468.80
2023-05-10T23:06:23.956Z,101468.61
2023-05-10T23:08:51.498Z,101464.19
2023-05-10T23:11:18.314Z,101465.14
2023-05-10T23:13:45.403Z,101462.77
2023-05-10T23:16:12.786Z,101469.79
2023-05-10T23:18:41.937Z,101468.54
2023-05-10T23:21:08.931Z,101471.18
2023-05-10T23:23:36.740Z,101466.23
2023-05-10T23:26:04.937Z,101468.81
2023-05-10T23:28:32.203Z,101468.96
2023-05-10T23:30:59.276Z,101467.19
2023-05-10T23:33:28.825Z,101466.09
2023-05-10T23:35:56.018Z,101468.61
2023-05-10T23:38:22.915Z,101473.23
2023-05-10T23:40:50.007Z,101471.04
2023-05-10T23:43:19.084Z,101471.64
2023-05-10T23:45:55.432Z,101472.81
2023-05-10T23:48:22.400Z,101470.77
2023-05-10T23:50:49.288Z,101466.11
2023-05-10T23:53:16.149Z,101467.52
2023-05-10T23:55:43.122Z,101468.70
2023-05-10T23:58:10.348Z,101472.31
