createdAt,value
2018-12-29T00:03:39.980Z,4.70
2018-12-29T00:07:54.663Z,4.70
2018-12-29T00:12:09.619Z,4.70
2018-12-29T00:16:24.435Z,4.80
2018-12-29T00:20:39.049Z,4.80
2018-12-29T00:24:53.730Z,4.80
2018-12-29T00:29:08.397Z,4.80
2018-12-29T00:33:23.507Z,4.80
2018-12-29T00:37:38.421Z,4.80
2018-12-29T00:41:53.199Z,4.80
2018-12-29T00:46:07.894Z,4.80
2018-12-29T00:50:22.875Z,4.80
2018-12-29T00:54:37.719Z,4.80
2018-12-29T00:58:52.554Z,4.80
2018-12-29T01:03:07.134Z,4.80
2018-12-29T01:07:22.348Z,4.80
2018-12-29T01:11:37.007Z,4.80
2018-12-29T01:15:51.889Z,4.80
2018-12-29T01:20:06.740Z,4.90
2018-12-29T01:24:21.703Z,4.90
2018-12-29T01:28:36.826Z,4.90
2018-12-29T01:32:51.427Z,4.90
2018-12-29T01:37:06.071Z,4.90
2018-12-29T01:41:20.515Z,4.90
2018-12-29T01:45:35.215Z,4.90
2018-12-29T01:49:50.041Z,4.90
2018-12-29T01:54:04.796Z,4.90
2018-12-29T01:58:19.655Z,4.90
2018-12-29T02:02:34.395Z,4.90
2018-12-29T02:06:49.473Z,4.90
2018-12-29T02:11:04.503Z,4.90
2018-12-29T02:15:24.734Z,5.00
2018-12-29T02:19:35.659Z,4.90
2018-12-29T02:23:50.463Z,5.00
2018-12-29T02:28:05.718Z,5.00
2018-12-29T02:32:20.605Z,5.00
2018-12-29T02:36:35.279Z,5.00
2018-12-29T02:40:50.024Z,5.00
2018-12-29T02:45:05.038Z,5.00
2018-12-29T02:49:19.779Z,5.10
2018-12-29T02:53:34.835Z,5.10
2018-12-29T02:57:49.697Z,5.10
2018-12-29T03:02:04.331Z,5.10
2018-12-29T03:06:19.472Z,5.10
2018-12-29T03:10:34.613Z,5.20
2018-12-29T03:14:49.613Z,5.10
2018-12-29T03:19:04.230Z,5.20
2018-12-29T03:23:19.215Z,5.20
2018-12-29T03:27:34.295Z,5.20
2018-12-29T03:31:49.500Z,5.20
2018-12-29T03:36:04.377Z,5.20
2018-12-29T03:40:19.323Z,5.20
2018-12-29T03:44:33.905Z,5.20
2018-12-29T03:48:51.040Z,5.20
2018-12-29T03:53:06.281Z,5.30
2018-12-29T03:57:19.978Z,5.30
2018-12-29T06:36:42.556Z,5.70
2018-12-29T06:41:04.836Z,5.70
2018-12-29T08:07:39.906Z,5.80
2018-12-29T08:12:02.252Z,5.70
2018-12-29T08:16:24.598Z,5.80
2018-12-29T08:20:46.903Z,5.80
2018-12-29T08:25:09.315Z,5.80
2018-12-29T08:29:31.579Z,5.90
2018-12-29T08:33:37.354Z,5.90
2018-12-29T08:37:59.732Z,5.90
2018-12-29T08:51:20.154Z,6.00
2018-12-29T08:55:42.576Z,6.00
2018-12-29T08:59:45.867Z,6.00
2018-12-29T09:04:08.293Z,6.00
2018-12-29T09:08:30.603Z,6.00
2018-12-29T09:12:52.905Z,6.00
2018-12-29T09:16:56.035Z,6.00
2018-12-29T09:21:18.327Z,6.10
2018-12-29T09:25:21.562Z,6.10
2018-12-29T09:29:43.908Z,6.10
2018-12-29T09:34:06.511Z,6.10
2018-12-29T09:38:28.823Z,6.20
2018-12-29T09:42:51.102Z,6.20
2018-12-29T13:41:01.139Z,7.20
2018-12-29T14:30:54.389Z,7.40
2018-12-29T14:35:16.718Z,7.40
2018-12-29T14:39:20.164Z,7.40
2018-12-29T14:43:42.575Z,7.40
2018-12-29T15:28:59.111Z,7.40
2018-12-29T15:33:21.544Z,7.40
2018-12-29T15:37:43.939Z,7.40
2018-12-29T15:42:06.334Z,7.40
2018-12-29T16:09:14.619Z,7.30
2018-12-29T16:13:37.276Z,7.30
2018-12-29T16:18:06.769Z,7.30
2018-12-29T16:22:29.186Z,7.20
2018-12-29T16:26:51.557Z,7.30
2018-12-29T16:31:14.434Z,7.20
2018-12-29T16:35:37.240Z,7.20
2018-12-29T16:40:01.311Z,7.20
2018-12-29T16:44:25.390Z,7.20
2018-12-29T18:24:46.733Z,7.50
2018-12-29T18:29:09.130Z,7.50
2018-12-29T18:33:37.235Z,7.50
2018-12-29T18:37:55.543Z,7.50
2018-12-29T18:42:17.871Z,7.60
2018-12-29T20:04:45.343Z,8.40
2018-12-29T20:09:01.527Z,8.40
2018-12-29T20:13:15.055Z,8.50
2018-12-29T22:21:00.408Z,7.90
2018-12-29T22:25:22.799Z,7.90
2018-12-29T22:29:45.208Z,7.90
2018-12-29T22:34:07.644Z,7.80
2018-12-29T22:38:30.062Z,7.80
2018-12-29T22:42:52.428Z,7.80
