createdAt,value
2017-05-16T00:02:03.654Z,50.2
2017-05-16T00:07:03.534Z,50.3
2017-05-16T00:12:03.350Z,50.2
2017-05-16T00:17:03.103Z,50.1
2017-05-16T00:22:03.453Z,50.1
2017-05-16T00:27:03.979Z,50.0
2017-05-16T00:32:03.667Z,50.1
2017-05-16T00:37:03.298Z,50.0
2017-05-16T00:42:03.824Z,50.0
2017-05-16T00:47:03.720Z,49.9
2017-05-16T00:52:03.595Z,49.8
2017-05-16T00:57:03.249Z,49.9
2017-05-16T01:02:04.055Z,49.9
2017-05-16T01:07:03.662Z,49.9
2017-05-16T01:12:03.447Z,49.8
2017-05-16T01:17:04.120Z,49.7
2017-05-16T01:22:03.151Z,49.6
2017-05-16T01:27:03.877Z,49.6
2017-05-16T01:32:03.788Z,49.5
2017-05-16T01:37:03.339Z,49.5
2017-05-16T01:42:03.196Z,49.4
2017-05-16T01:47:03.900Z,49.6
2017-05-16T01:52:03.368Z,49.6
2017-05-16T01:57:03.379Z,49.6
2017-05-16T02:02:03.358Z,49.6
2017-05-16T02:07:03.512Z,49.4
2017-05-16T02:12:03.605Z,49.4
2017-05-16T02:17:03.727Z,49.4
2017-05-16T02:22:03.681Z,49.3
2017-05-16T02:27:03.366Z,49.3
2017-05-16T02:32:03.440Z,49.3
2017-05-16T02:37:04.151Z,49.3
2017-05-16T02:42:03.172Z,49.4
2017-05-16T02:47:03.455Z,49.4
2017-05-16T02:52:03.669Z,49.3
2017-05-16T02:57:03.908Z,49.2
2017-05-16T03:02:12.098Z,49.2
2017-05-16T03:07:03.750Z,49.3
2017-05-16T03:12:03.378Z,49.1
2017-05-16T03:22:03.440Z,49.0
2017-05-16T03:27:03.786Z,49.0
2017-05-16T03:32:28.246Z,49.0
2017-05-16T03:37:03.989Z,48.9
2017-05-16T03:42:03.514Z,48.9
2017-05-16T03:47:23.254Z,48.9
2017-05-16T03:52:03.713Z,48.8
2017-05-16T03:57:03.127Z,49.0
2017-05-16T04:02:30.384Z,48.9
2017-05-16T04:07:03.871Z,49.0
2017-05-16T04:12:03.557Z,48.8
2017-05-16T04:22:03.351Z,48.6
2017-05-16T04:27:03.726Z,48.6
2017-05-16T04:32:21.959Z,48.6
2017-05-16T04:37:03.797Z,47.8
2017-05-16T04:42:03.135Z,47.7
2017-05-16T04:47:23.908Z,47.6
2017-05-16T04:52:03.822Z,47.6
2017-05-16T04:57:03.233Z,47.7
2017-05-16T05:02:22.067Z,47.7
2017-05-16T05:07:03.218Z,47.7
2017-05-16T05:12:03.785Z,47.5
2017-05-16T05:17:29.073Z,47.6
2017-05-16T05:22:03.623Z,47.5
2017-05-16T05:27:03.899Z,47.5
2017-05-16T05:32:23.864Z,47.5
2017-05-16T05:37:03.838Z,47.5
2017-05-16T05:42:03.180Z,47.4
2017-05-16T05:47:24.224Z,47.4
2017-05-16T05:52:03.549Z,47.4
2017-05-16T05:57:03.886Z,47.6
2017-05-16T06:02:23.668Z,47.6
2017-05-16T06:07:03.959Z,47.6
2017-05-16T06:12:03.599Z,47.6
2017-05-16T06:17:25.270Z,47.6
2017-05-16T06:22:03.490Z,47.6
2017-05-16T06:27:03.783Z,47.9
2017-05-16T06:32:27.623Z,48.1
2017-05-16T06:37:03.110Z,48.2
2017-05-16T06:42:03.479Z,48.2
2017-05-16T06:47:24.587Z,48.3
2017-05-16T06:52:03.740Z,48.6
2017-05-16T06:57:03.156Z,48.7
2017-05-16T07:02:26.736Z,48.5
2017-05-16T07:07:03.233Z,48.7
2017-05-16T07:12:03.463Z,48.8
2017-05-16T07:17:25.751Z,49.0
2017-05-16T07:22:03.667Z,49.1
2017-05-16T07:27:04.021Z,49.1
2017-05-16T07:32:23.383Z,49.3
2017-05-16T07:37:03.639Z,49.5
2017-05-16T07:42:03.031Z,49.6
2017-05-16T07:47:24.165Z,49.6
2017-05-16T07:52:03.264Z,49.8
2017-05-16T07:57:03.711Z,49.8
2017-05-16T08:02:21.527Z,50.0
2017-05-16T08:07:03.835Z,50.3
2017-05-16T08:12:03.515Z,50.2
2017-05-16T08:17:28.965Z,50.5
2017-05-16T08:22:03.661Z,50.5
2017-05-16T08:27:03.124Z,50.5
2017-05-16T08:32:25.731Z,50.8
2017-05-16T08:37:03.622Z,50.9
2017-05-16T08:42:03.917Z,51.0
2017-05-16T08:47:27.924Z,51.0
2017-05-16T08:52:03.661Z,51.0
2017-05-16T08:57:03.504Z,51.0
2017-05-16T09:02:25.821Z,51.1
2017-05-16T09:07:03.641Z,51.1
2017-05-16T09:12:03.202Z,51.2
2017-05-16T09:17:24.271Z,51.2
2017-05-16T09:22:03.769Z,51.5
2017-05-16T09:27:03.151Z,51.4
2017-05-16T09:32:28.824Z,51.3
2017-05-16T09:37:03.828Z,51.3
2017-05-16T09:42:03.197Z,51.4
2017-05-16T09:47:27.719Z,51.2
2017-05-16T09:52:03.432Z,51.2
2017-05-16T09:57:03.871Z,52.1
2017-05-16T10:02:28.091Z,51.7
2017-05-16T10:07:03.120Z,52.3
2017-05-16T10:12:03.691Z,52.2
2017-05-16T10:17:28.287Z,51.9
2017-05-16T10:22:03.086Z,52.9
2017-05-16T10:27:03.485Z,52.4
2017-05-16T10:32:27.657Z,52.8
2017-05-16T10:37:03.799Z,52.7
2017-05-16T10:42:03.404Z,52.1
2017-05-16T10:47:23.990Z,52.5
2017-05-16T10:52:03.303Z,52.4
2017-05-16T10:57:03.713Z,52.7
2017-05-16T11:02:24.675Z,52.6
2017-05-16T11:07:03.219Z,52.6
2017-05-16T11:12:03.800Z,53.0
2017-05-16T11:17:27.462Z,53.0
2017-05-16T11:22:03.687Z,52.7
2017-05-16T11:27:03.110Z,52.7
2017-05-16T11:32:24.874Z,53.2
2017-05-16T11:37:03.639Z,52.6
2017-05-16T11:42:03.058Z,53.2
2017-05-16T11:47:23.772Z,52.8
2017-05-16T11:52:03.558Z,52.8
2017-05-16T11:57:03.071Z,53.1
2017-05-16T12:02:23.638Z,53.6
2017-05-16T12:07:03.398Z,53.3
2017-05-16T12:12:03.893Z,53.6
2017-05-16T12:17:28.056Z,54.1
2017-05-16T12:22:03.759Z,54.4
2017-05-16T12:27:03.217Z,56.5
2017-05-16T12:32:23.737Z,54.9
2017-05-16T12:37:03.453Z,54.3
2017-05-16T12:42:03.746Z,54.4
2017-05-16T12:47:28.575Z,54.1
2017-05-16T12:52:03.093Z,54.1
2017-05-16T12:57:03.522Z,54.1
2017-05-16T13:02:24.126Z,54.6
2017-05-16T13:07:03.554Z,54.7
2017-05-16T13:12:03.961Z,54.7
2017-05-16T13:17:24.129Z,54.4
2017-05-16T13:22:03.706Z,54.4
2017-05-16T13:27:03.712Z,54.4
2017-05-16T13:32:22.802Z,54.3
2017-05-16T13:37:03.536Z,54.6
2017-05-16T13:42:03.886Z,54.8
2017-05-16T13:47:24.266Z,55.3
2017-05-16T13:52:03.766Z,54.8
2017-05-16T13:57:03.162Z,55.1
2017-05-16T14:02:22.590Z,55.4
2017-05-16T14:07:03.710Z,55.7
2017-05-16T14:12:03.445Z,55.3
2017-05-16T14:17:25.318Z,55.8
2017-05-16T14:22:03.769Z,55.8
2017-05-16T14:27:03.193Z,55.1
2017-05-16T14:32:27.765Z,51.7
2017-05-16T14:37:03.535Z,51.7
2017-05-16T14:42:03.778Z,47.6
2017-05-16T14:47:28.452Z,45.4
2017-05-16T14:52:02.966Z,45.4
2017-05-16T14:57:03.426Z,43.6
2017-05-16T15:02:28.938Z,41.6
2017-05-16T15:07:03.432Z,40.5
2017-05-16T15:12:03.807Z,37.7
2017-05-16T15:17:23.264Z,37.5
2017-05-16T15:22:03.807Z,37.5
2017-05-16T15:27:03.137Z,36.7
2017-05-16T15:32:20.582Z,36.7
2017-05-16T15:37:03.821Z,36.4
2017-05-16T15:42:03.127Z,36.3
2017-05-16T15:47:19.128Z,36.3
2017-05-16T15:52:03.094Z,35.7
2017-05-16T15:57:03.425Z,35.9
2017-05-16T16:07:03.492Z,35.8
2017-05-16T16:12:03.859Z,35.8
2017-05-16T16:17:19.788Z,35.6
2017-05-16T16:22:03.922Z,35.6
2017-05-16T16:27:03.197Z,35.7
2017-05-16T16:32:17.980Z,36.2
2017-05-16T16:37:03.224Z,36.2
2017-05-16T16:42:03.546Z,36.2
2017-05-16T16:47:16.961Z,36.5
2017-05-16T16:52:03.653Z,36.5
2017-05-16T16:57:03.892Z,36.6
2017-05-16T17:02:16.456Z,37.6
2017-05-16T17:07:03.114Z,37.7
2017-05-16T17:12:03.633Z,37.7
2017-05-16T17:17:16.599Z,38.2
2017-05-16T17:22:03.259Z,38.6
2017-05-16T17:27:03.658Z,38.6
2017-05-16T17:32:15.531Z,38.9
2017-05-16T17:37:03.774Z,38.7
2017-05-16T17:42:03.023Z,39.6
2017-05-16T17:47:13.827Z,40.0
2017-05-16T17:52:03.082Z,40.0
2017-05-16T17:57:03.469Z,42.3
2017-05-16T18:02:26.855Z,44.9
2017-05-16T18:07:03.286Z,51.6
2017-05-16T18:12:03.726Z,51.6
2017-05-16T18:22:03.216Z,52.3
2017-05-16T18:27:03.566Z,52.2
2017-05-16T18:32:25.136Z,51.7
2017-05-16T18:37:03.690Z,51.6
2017-05-16T18:42:03.947Z,51.9
2017-05-16T18:47:23.857Z,51.5
2017-05-16T18:52:03.452Z,51.2
2017-05-16T18:57:03.770Z,51.4
2017-05-16T19:02:23.637Z,51.1
2017-05-16T19:07:03.856Z,51.2
2017-05-16T19:12:03.700Z,51.1
2017-05-16T19:17:25.154Z,51.1
2017-05-16T19:22:03.715Z,50.8
2017-05-16T19:27:03.984Z,50.7
2017-05-16T19:32:07.340Z,50.2
2017-05-16T19:37:03.757Z,50.0
2017-05-16T19:42:04.236Z,50.0
2017-05-16T19:47:09.200Z,50.0
2017-05-16T19:52:03.315Z,49.8
2017-05-16T19:57:03.659Z,49.7
2017-05-16T20:02:09.466Z,49.6
2017-05-16T20:07:03.313Z,49.5
2017-05-16T20:12:03.731Z,49.6
2017-05-16T20:17:04.308Z,49.1
2017-05-16T20:22:03.488Z,49.1
2017-05-16T20:27:03.684Z,49.1
2017-05-16T20:32:04.049Z,48.8
2017-05-16T20:37:03.464Z,48.7
2017-05-16T20:42:03.629Z,48.8
2017-05-16T20:47:03.962Z,48.8
2017-05-16T20:52:03.997Z,48.7
2017-05-16T20:57:03.576Z,48.5
2017-05-16T21:02:03.549Z,48.7
2017-05-16T21:07:03.587Z,48.3
2017-05-16T21:12:04.031Z,48.3
2017-05-16T21:17:03.523Z,48.2
2017-05-16T21:22:03.652Z,48.2
2017-05-16T21:27:03.885Z,48.3
2017-05-16T21:32:03.333Z,48.3
2017-05-16T21:37:03.492Z,48.4
2017-05-16T21:42:03.750Z,48.4
2017-05-16T21:47:04.014Z,48.4
2017-05-16T21:52:03.407Z,48.3
2017-05-16T21:57:03.602Z,48.4
2017-05-16T22:02:03.109Z,48.4
2017-05-16T22:07:03.572Z,48.4
2017-05-16T22:12:03.981Z,48.4
2017-05-16T22:22:03.633Z,48.1
2017-05-16T22:27:03.153Z,48.3
2017-05-16T22:32:03.136Z,48.3
2017-05-16T22:37:03.705Z,48.3
2017-05-16T22:42:03.507Z,48.2
2017-05-16T22:47:03.380Z,48.2
2017-05-16T22:52:03.791Z,48.2
2017-05-16T22:57:03.542Z,48.1
2017-05-16T23:02:03.242Z,48.1
2017-05-16T23:07:03.282Z,48.2
2017-05-16T23:12:03.966Z,48.0
2017-05-16T23:17:03.632Z,48.1
2017-05-16T23:22:03.526Z,48.0
2017-05-16T23:27:03.196Z,48.0
2017-05-16T23:32:03.817Z,48.1
2017-05-16T23:37:03.286Z,47.9
2017-05-16T23:42:03.866Z,47.9
2017-05-16T23:47:03.603Z,47.9
2017-05-16T23:52:03.689Z,47.9
2017-05-16T23:57:03.273Z,47.8
