createdAt,value
2019-02-06T00:01:40.595Z,6.53
2019-02-06T00:04:09.224Z,6.47
2019-02-06T00:06:37.856Z,6.26
2019-02-06T00:09:10.858Z,6.22
2019-02-06T00:11:39.596Z,6.20
2019-02-06T00:14:08.268Z,6.22
2019-02-06T00:16:37.056Z,6.20
2019-02-06T00:19:05.770Z,6.39
2019-02-06T00:21:34.399Z,6.44
2019-02-06T00:24:03.106Z,6.39
2019-02-06T00:26:31.785Z,6.32
2019-02-06T00:29:00.464Z,6.25
2019-02-06T00:31:29.612Z,6.10
2019-02-06T00:33:58.291Z,6.14
2019-02-06T00:36:26.926Z,6.09
2019-02-06T00:38:55.609Z,5.74
2019-02-06T00:41:24.239Z,5.95
2019-02-06T00:43:52.903Z,6.09
2019-02-06T00:46:21.592Z,5.87
2019-02-06T00:48:50.264Z,5.97
2019-02-06T00:51:22.056Z,6.07
2019-02-06T00:53:50.602Z,5.97
2019-02-06T00:56:19.217Z,6.00
2019-02-06T00:58:47.788Z,5.99
2019-02-06T01:01:16.533Z,6.18
2019-02-06T01:03:45.165Z,6.02
2019-02-06T01:06:13.839Z,5.98
2019-02-06T01:08:42.839Z,5.87
2019-02-06T01:11:11.442Z,5.68
2019-02-06T01:13:40.062Z,5.84
2019-02-06T01:16:08.832Z,5.82
2019-02-06T01:18:37.323Z,5.84
2019-02-06T01:21:05.998Z,5.98
2019-02-06T01:23:34.624Z,5.76
2019-02-06T01:26:03.554Z,5.69
2019-02-06T01:28:32.167Z,5.93
2019-02-06T01:31:03.910Z,5.94
2019-02-06T01:33:32.469Z,6.01
2019-02-06T01:36:01.106Z,5.92
2019-02-06T01:38:29.686Z,5.91
2019-02-06T01:40:58.226Z,5.89
2019-02-06T01:43:26.907Z,5.95
2019-02-06T01:45:55.540Z,5.97
2019-02-06T01:48:24.219Z,5.90
2019-02-06T01:50:52.850Z,5.70
2019-02-06T01:53:21.598Z,5.82
2019-02-06T01:55:50.279Z,5.80
2019-02-06T01:58:19.354Z,5.76
2019-02-06T02:00:47.978Z,5.47
2019-02-06T02:03:16.610Z,5.30
2019-02-06T02:05:45.278Z,5.35
2019-02-06T02:08:13.920Z,5.31
2019-02-06T02:10:42.768Z,5.19
2019-02-06T02:13:11.378Z,5.12
2019-02-06T02:15:40.156Z,5.17
2019-02-06T02:18:08.837Z,5.31
2019-02-06T02:20:37.465Z,5.32
2019-02-06T02:23:06.088Z,5.30
2019-02-06T02:25:34.699Z,5.45
2019-02-06T02:28:03.408Z,5.31
2019-02-06T02:30:43.014Z,5.27
2019-02-06T02:33:11.573Z,5.46
2019-02-06T02:35:40.250Z,5.32
2019-02-06T02:38:08.855Z,5.38
2019-02-06T02:40:37.481Z,5.38
2019-02-06T02:43:06.145Z,5.54
2019-02-06T02:45:34.796Z,5.72
2019-02-06T02:48:03.418Z,5.54
2019-02-06T02:50:32.051Z,5.53
2019-02-06T02:53:00.711Z,5.45
2019-02-06T02:55:29.333Z,5.45
2019-02-06T02:57:57.998Z,5.34
2019-02-06T03:00:28.445Z,5.20
2019-02-06T03:03:01.746Z,5.25
2019-02-06T03:05:31.950Z,5.47
2019-02-06T03:08:00.647Z,5.22
2019-02-06T03:10:29.292Z,5.25
2019-02-06T03:12:57.927Z,5.19
2019-02-06T03:15:26.608Z,5.12
2019-02-06T03:17:55.230Z,5.25
2019-02-06T03:20:23.913Z,5.17
2019-02-06T03:22:52.558Z,5.08
2019-02-06T03:25:21.227Z,5.15
2019-02-06T03:27:49.851Z,5.26
2019-02-06T03:30:19.863Z,5.15
2019-02-06T03:32:48.702Z,5.07
2019-02-06T03:35:19.077Z,4.99
2019-02-06T03:37:47.705Z,4.95
2019-02-06T03:40:18.362Z,4.93
2019-02-06T03:42:47.294Z,4.95
2019-02-06T03:45:16.285Z,5.12
2019-02-06T03:47:44.958Z,5.09
2019-02-06T03:50:16.461Z,5.13
2019-02-06T03:52:45.098Z,5.18
2019-02-06T03:55:14.261Z,5.21
2019-02-06T03:57:42.925Z,5.26
2019-02-06T04:00:16.540Z,5.26
2019-02-06T04:02:45.175Z,5.29
2019-02-06T04:05:14.109Z,5.26
2019-02-06T04:07:42.806Z,5.23
2019-02-06T04:10:16.471Z,5.26
2019-02-06T04:12:45.034Z,5.31
2019-02-06T04:15:14.646Z,5.22
2019-02-06T04:17:43.502Z,5.18
2019-02-06T04:20:14.457Z,5.25
2019-02-06T04:22:43.091Z,5.15
2019-02-06T04:25:13.809Z,5.09
2019-02-06T04:27:42.485Z,5.13
2019-02-06T04:30:17.023Z,5.14
2019-02-06T04:32:45.763Z,5.18
2019-02-06T04:35:15.640Z,5.26
2019-02-06T04:37:44.670Z,5.27
2019-02-06T04:40:21.182Z,5.16
2019-02-06T04:42:50.124Z,5.16
2019-02-06T04:45:19.835Z,5.20
2019-02-06T04:47:48.516Z,5.17
2019-02-06T04:50:18.177Z,5.16
2019-02-06T04:52:46.951Z,5.31
2019-02-06T04:55:18.778Z,5.30
2019-02-06T04:57:47.828Z,5.37
2019-02-06T05:00:25.131Z,5.34
2019-02-06T05:02:53.804Z,5.30
2019-02-06T05:05:25.267Z,5.25
2019-02-06T05:07:53.906Z,5.19
2019-02-06T05:10:22.562Z,5.08
2019-02-06T05:12:51.189Z,4.97
2019-02-06T05:15:19.974Z,5.01
2019-02-06T05:17:48.619Z,5.18
2019-02-06T05:20:25.847Z,5.11
2019-02-06T05:22:57.238Z,5.12
2019-02-06T05:25:26.199Z,5.15
2019-02-06T05:27:54.852Z,5.19
2019-02-06T05:30:23.540Z,5.14
2019-02-06T05:32:52.188Z,5.24
2019-02-06T05:35:20.862Z,5.28
2019-02-06T05:37:49.505Z,5.23
2019-02-06T05:40:18.256Z,5.36
2019-02-06T05:42:47.171Z,5.36
2019-02-06T05:45:16.415Z,5.35
2019-02-06T05:47:44.990Z,5.27
2019-02-06T05:50:18.562Z,5.19
2019-02-06T05:52:48.108Z,5.20
2019-02-06T05:55:18.390Z,5.19
2019-02-06T05:57:47.965Z,5.16
2019-02-06T06:00:26.169Z,5.13
2019-02-06T06:02:57.500Z,5.11
2019-02-06T06:05:26.269Z,5.05
2019-02-06T06:07:55.262Z,5.00
2019-02-06T06:10:24.481Z,5.01
2019-02-06T06:12:55.846Z,4.95
2019-02-06T06:15:24.613Z,4.86
2019-02-06T06:17:53.404Z,4.93
2019-02-06T06:20:22.283Z,5.03
2019-02-06T06:22:53.553Z,4.95
2019-02-06T06:25:22.505Z,4.95
2019-02-06T06:27:51.194Z,5.05
2019-02-06T06:30:21.411Z,5.00
2019-02-06T06:32:50.108Z,5.04
2019-02-06T06:35:18.979Z,5.09
2019-02-06T06:37:58.831Z,5.15
2019-02-06T06:40:27.742Z,5.14
2019-02-06T06:42:56.589Z,5.13
2019-02-06T06:45:25.876Z,5.09
2019-02-06T06:47:54.652Z,5.08
2019-02-06T06:50:25.152Z,5.11
2019-02-06T06:52:58.041Z,5.11
2019-02-06T06:55:26.965Z,5.13
2019-02-06T06:57:55.609Z,5.08
2019-02-06T07:00:26.436Z,5.30
2019-02-06T07:02:55.029Z,5.42
2019-02-06T07:05:23.801Z,5.66
2019-02-06T07:07:54.042Z,5.88
2019-02-06T07:10:23.017Z,6.24
2019-02-06T07:12:51.745Z,6.19
2019-02-06T07:15:22.722Z,6.17
2019-02-06T07:17:51.513Z,6.22
2019-02-06T07:20:20.658Z,6.04
2019-02-06T07:22:49.493Z,6.07
2019-02-06T07:25:20.103Z,6.33
2019-02-06T07:27:51.792Z,6.40
2019-02-06T07:30:26.613Z,6.74
2019-02-06T07:32:58.727Z,6.87
2019-02-06T07:35:27.414Z,6.85
2019-02-06T07:37:56.725Z,6.98
2019-02-06T07:40:26.375Z,7.12
2019-02-06T07:42:55.066Z,7.06
2019-02-06T07:45:24.031Z,7.12
2019-02-06T07:47:52.906Z,7.24
2019-02-06T07:50:37.482Z,7.22
2019-02-06T07:53:06.124Z,7.42
2019-02-06T07:55:34.965Z,7.26
2019-02-06T07:58:03.703Z,7.14
2019-02-06T08:00:32.475Z,7.14
2019-02-06T08:03:01.259Z,7.41
2019-02-06T08:05:30.087Z,7.37
2019-02-06T08:07:59.471Z,7.39
2019-02-06T08:10:30.305Z,7.47
2019-02-06T08:12:58.930Z,7.49
2019-02-06T08:15:27.685Z,7.37
2019-02-06T08:17:56.695Z,7.64
2019-02-06T08:20:25.816Z,7.41
2019-02-06T08:23:00.848Z,7.51
2019-02-06T08:25:29.670Z,7.64
2019-02-06T08:27:58.483Z,7.64
2019-02-06T08:30:33.113Z,7.62
2019-02-06T08:33:04.721Z,7.71
2019-02-06T08:35:33.844Z,7.77
2019-02-06T08:38:02.511Z,7.60
2019-02-06T08:40:32.346Z,7.35
2019-02-06T08:43:00.957Z,7.59
2019-02-06T08:45:29.737Z,7.54
2019-02-06T08:47:58.675Z,7.35
2019-02-06T08:50:27.984Z,7.30
2019-02-06T08:52:56.880Z,7.20
2019-02-06T08:55:32.898Z,7.17
2019-02-06T08:58:02.104Z,7.03
2019-02-06T09:00:33.399Z,6.96
2019-02-06T09:03:09.143Z,6.94
2019-02-06T09:05:37.865Z,6.96
2019-02-06T09:08:06.815Z,6.68
2019-02-06T09:10:35.694Z,6.62
2019-02-06T09:13:05.231Z,6.77
2019-02-06T09:15:33.877Z,6.76
2019-02-06T09:18:02.662Z,6.73
2019-02-06T09:20:31.514Z,6.80
2019-02-06T09:23:00.372Z,6.89
2019-02-06T09:25:31.940Z,6.93
2019-02-06T09:28:00.932Z,6.82
2019-02-06T09:30:36.204Z,6.93
2019-02-06T09:33:08.442Z,7.19
2019-02-06T09:35:37.209Z,7.10
2019-02-06T09:38:05.966Z,7.20
2019-02-06T09:40:36.476Z,7.26
2019-02-06T09:43:11.385Z,7.19
2019-02-06T09:45:40.184Z,7.05
2019-02-06T09:48:10.425Z,7.04
2019-02-06T09:50:40.677Z,6.94
2019-02-06T09:53:09.448Z,6.82
2019-02-06T09:55:38.124Z,6.71
2019-02-06T09:58:06.965Z,6.77
2019-02-06T10:00:37.324Z,6.84
2019-02-06T10:03:06.871Z,7.11
2019-02-06T10:05:38.370Z,7.21
2019-02-06T10:08:07.109Z,6.96
2019-02-06T10:10:35.735Z,6.83
2019-02-06T10:13:04.520Z,6.97
2019-02-06T10:15:37.586Z,7.10
2019-02-06T10:18:06.721Z,7.20
2019-02-06T10:20:40.814Z,7.14
2019-02-06T10:23:09.542Z,7.19
2019-02-06T10:25:38.858Z,7.32
2019-02-06T10:28:07.745Z,7.33
2019-02-06T10:30:42.109Z,7.23
2019-02-06T10:33:10.812Z,7.04
2019-02-06T10:35:39.555Z,7.14
2019-02-06T10:38:08.557Z,7.00
2019-02-06T10:40:40.027Z,6.99
2019-02-06T10:43:11.819Z,7.13
2019-02-06T10:45:40.717Z,7.11
2019-02-06T10:48:09.414Z,7.09
2019-02-06T10:50:44.079Z,7.19
2019-02-06T10:53:12.811Z,7.22
2019-02-06T10:55:42.638Z,7.44
2019-02-06T10:58:11.992Z,7.55
2019-02-06T11:00:52.378Z,7.58
2019-02-06T11:03:21.471Z,7.70
2019-02-06T11:06:02.634Z,7.51
2019-02-06T11:08:31.299Z,7.15
2019-02-06T11:11:04.549Z,7.00
2019-02-06T11:13:33.514Z,7.18
2019-02-06T11:16:03.482Z,6.96
2019-02-06T11:18:32.337Z,7.03
2019-02-06T11:21:04.073Z,6.85
2019-02-06T11:23:35.656Z,6.78
2019-02-06T11:26:05.531Z,6.74
2019-02-06T11:28:34.351Z,6.66
2019-02-06T11:31:05.854Z,6.71
2019-02-06T11:33:34.649Z,6.73
2019-02-06T11:36:04.879Z,6.81
2019-02-06T11:38:34.307Z,6.67
2019-02-06T11:41:03.219Z,6.54
2019-02-06T11:43:33.737Z,6.56
2019-02-06T11:46:02.532Z,6.67
2019-02-06T11:48:32.433Z,6.84
2019-02-06T11:51:01.183Z,6.59
2019-02-06T11:53:33.684Z,6.69
2019-02-06T11:56:02.792Z,6.47
2019-02-06T11:58:31.571Z,6.44
2019-02-06T12:01:02.052Z,6.68
2019-02-06T12:03:34.092Z,6.69
2019-02-06T12:06:10.719Z,6.62
2019-02-06T12:08:40.782Z,6.49
2019-02-06T12:11:12.872Z,6.73
2019-02-06T12:13:41.558Z,6.71
2019-02-06T12:16:10.513Z,6.77
2019-02-06T12:18:39.266Z,6.91
2019-02-06T12:21:13.217Z,6.68
2019-02-06T12:23:47.837Z,6.59
2019-02-06T12:26:17.274Z,6.66
2019-02-06T12:28:46.770Z,6.47
2019-02-06T12:31:15.806Z,6.38
2019-02-06T12:33:45.522Z,6.53
2019-02-06T12:36:15.819Z,6.54
2019-02-06T12:38:53.452Z,6.64
2019-02-06T12:41:19.857Z,6.54
2019-02-06T12:43:48.757Z,6.63
2019-02-06T12:46:17.562Z,6.81
2019-02-06T12:48:46.729Z,6.85
2019-02-06T12:51:18.606Z,6.98
2019-02-06T12:53:47.523Z,6.76
2019-02-06T12:56:16.323Z,6.57
2019-02-06T12:58:46.514Z,6.49
2019-02-06T13:01:16.399Z,6.50
2019-02-06T13:03:45.004Z,6.49
2019-02-06T13:06:19.880Z,6.50
2019-02-06T13:08:51.264Z,6.54
2019-02-06T13:11:19.861Z,6.44
2019-02-06T13:13:48.503Z,6.43
2019-02-06T13:16:17.289Z,6.31
2019-02-06T13:18:50.295Z,6.38
2019-02-06T13:21:20.790Z,6.33
2019-02-06T13:23:49.697Z,6.33
2019-02-06T13:26:19.039Z,6.28
2019-02-06T13:28:50.503Z,6.41
2019-02-06T13:31:22.151Z,6.43
2019-02-06T13:33:56.825Z,6.62
2019-02-06T13:36:25.469Z,6.36
2019-02-06T13:38:57.386Z,6.41
2019-02-06T13:41:30.353Z,6.41
2019-02-06T13:43:59.020Z,6.30
2019-02-06T13:46:27.829Z,6.15
2019-02-06T13:48:58.702Z,6.10
2019-02-06T13:51:29.050Z,6.16
2019-02-06T13:54:00.504Z,6.21
2019-02-06T13:56:32.064Z,6.24
2019-02-06T13:59:07.384Z,6.21
2019-02-06T14:01:36.303Z,6.13
2019-02-06T14:04:05.307Z,6.06
2019-02-06T14:06:36.707Z,5.93
2019-02-06T14:09:08.424Z,5.92
2019-02-06T14:11:37.039Z,6.00
2019-02-06T14:14:05.672Z,5.99
2019-02-06T14:16:43.189Z,6.10
2019-02-06T14:19:11.819Z,6.24
2019-02-06T14:21:43.441Z,6.29
2019-02-06T14:24:18.015Z,6.31
2019-02-06T14:26:52.296Z,6.27
2019-02-06T14:29:23.894Z,6.28
2019-02-06T14:32:15.747Z,6.31
2019-02-06T14:35:05.686Z,6.31
2019-02-06T14:37:40.290Z,6.04
2019-02-06T14:40:17.770Z,5.93
2019-02-06T14:43:09.164Z,5.91
2019-02-06T14:45:55.295Z,5.91
2019-02-06T14:48:43.261Z,5.81
2019-02-06T14:51:17.804Z,5.88
2019-02-06T14:54:01.592Z,5.77
2019-02-06T14:56:45.033Z,5.72
2019-02-06T14:59:22.507Z,5.64
2019-02-06T15:02:06.196Z,5.49
2019-02-06T15:05:00.341Z,5.39
2019-02-06T15:07:34.691Z,5.46
2019-02-06T15:10:31.854Z,5.47
2019-02-06T15:13:06.376Z,5.44
2019-02-06T15:15:59.354Z,5.42
2019-02-06T15:18:42.828Z,5.49
2019-02-06T15:21:32.596Z,5.35
2019-02-06T15:24:19.140Z,5.54
2019-02-06T15:26:53.468Z,5.47
2019-02-06T15:29:43.315Z,5.51
2019-02-06T15:32:28.382Z,5.41
2019-02-06T15:35:11.770Z,5.48
2019-02-06T15:38:20.932Z,5.48
2019-02-06T15:41:07.841Z,5.26
2019-02-06T15:43:58.020Z,5.21
2019-02-06T15:46:44.466Z,5.37
2019-02-06T15:49:40.289Z,5.35
2019-02-06T15:52:26.801Z,5.41
2019-02-06T15:55:33.168Z,5.38
2019-02-06T15:58:31.889Z,5.35
2019-02-06T16:01:24.472Z,5.33
2019-02-06T16:04:15.412Z,5.24
2019-02-06T16:06:53.797Z,5.30
2019-02-06T16:09:44.497Z,5.42
2019-02-06T16:12:24.495Z,5.27
2019-02-06T16:15:08.120Z,5.27
2019-02-06T16:17:46.614Z,5.38
2019-02-06T16:20:33.163Z,5.33
2019-02-06T16:23:30.679Z,5.33
2019-02-06T16:26:19.024Z,5.26
2019-02-06T16:29:24.197Z,5.24
2019-02-06T16:32:18.800Z,5.35
2019-02-06T16:35:23.822Z,5.46
2019-02-06T16:38:27.021Z,5.37
2019-02-06T16:41:13.587Z,5.29
2019-02-06T16:44:04.866Z,5.25
2019-02-06T16:46:51.877Z,5.08
2019-02-06T16:49:38.632Z,4.94
2019-02-06T16:52:16.268Z,4.95
2019-02-06T16:54:57.161Z,4.95
2019-02-06T16:58:03.589Z,4.93
2019-02-06T17:00:38.241Z,4.88
2019-02-06T17:03:10.500Z,5.03
2019-02-06T17:06:07.531Z,5.01
2019-02-06T17:08:39.118Z,4.98
2019-02-06T17:11:16.265Z,5.07
2019-02-06T17:14:04.405Z,4.91
2019-02-06T17:16:36.180Z,4.86
2019-02-06T17:19:22.860Z,4.92
2019-02-06T17:22:16.495Z,5.11
2019-02-06T17:24:51.086Z,5.04
2019-02-06T17:27:39.890Z,4.86
2019-02-06T17:30:31.192Z,4.86
2019-02-06T17:33:14.836Z,4.91
2019-02-06T17:35:46.514Z,4.88
2019-02-06T17:38:21.296Z,4.81
2019-02-06T17:41:15.888Z,4.77
2019-02-06T17:44:06.552Z,4.86
2019-02-06T17:46:40.763Z,4.87
2019-02-06T17:49:17.989Z,4.70
2019-02-06T17:51:58.560Z,4.74
2019-02-06T17:54:33.012Z,4.76
2019-02-06T17:57:04.380Z,4.75
2019-02-06T17:59:33.088Z,4.73
2019-02-06T18:02:07.910Z,4.73
2019-02-06T18:04:36.878Z,4.69
2019-02-06T18:07:12.646Z,4.77
2019-02-06T18:09:41.281Z,4.75
2019-02-06T18:12:10.072Z,4.62
2019-02-06T18:14:38.763Z,4.66
2019-02-06T18:17:08.152Z,4.73
2019-02-06T18:19:43.924Z,4.72
2019-02-06T18:22:22.460Z,4.74
2019-02-06T18:24:50.162Z,4.67
2019-02-06T18:27:18.786Z,4.67
2019-02-06T18:29:47.477Z,4.63
2019-02-06T18:32:16.592Z,4.69
2019-02-06T18:34:45.220Z,4.78
2019-02-06T18:37:13.883Z,4.69
2019-02-06T18:39:42.779Z,4.86
2019-02-06T18:42:11.633Z,5.04
2019-02-06T18:44:40.578Z,5.05
2019-02-06T18:47:09.213Z,5.08
2019-02-06T18:49:37.886Z,4.99
2019-02-06T18:52:06.937Z,4.91
2019-02-06T18:54:36.247Z,4.98
2019-02-06T18:57:07.597Z,4.94
2019-02-06T18:59:36.237Z,4.87
2019-02-06T19:02:09.022Z,4.81
2019-02-06T19:04:37.655Z,4.88
2019-02-06T19:07:12.912Z,4.89
2019-02-06T19:09:44.892Z,4.81
2019-02-06T19:12:13.585Z,4.85
2019-02-06T19:14:45.070Z,4.82
2019-02-06T19:17:15.184Z,4.89
2019-02-06T19:19:46.493Z,4.83
2019-02-06T19:22:16.979Z,4.86
2019-02-06T19:24:45.923Z,4.91
2019-02-06T19:27:20.132Z,4.86
2019-02-06T19:29:53.334Z,4.88
2019-02-06T19:32:21.874Z,4.92
2019-02-06T19:34:56.134Z,4.81
2019-02-06T19:37:24.809Z,4.77
2019-02-06T19:39:56.431Z,4.83
2019-02-06T19:42:25.232Z,4.87
2019-02-06T19:44:56.479Z,4.86
2019-02-06T19:47:28.597Z,4.86
2019-02-06T19:49:55.925Z,4.89
2019-02-06T19:52:24.560Z,5.02
2019-02-06T19:54:53.640Z,5.16
2019-02-06T19:57:22.390Z,5.12
2019-02-06T19:59:51.021Z,5.27
2019-02-06T20:02:19.695Z,5.28
2019-02-06T20:04:50.082Z,5.26
2019-02-06T20:07:18.720Z,5.24
2019-02-06T20:09:47.420Z,5.28
2019-02-06T20:12:16.028Z,5.27
2019-02-06T20:14:45.017Z,5.22
2019-02-06T20:17:14.276Z,5.09
2019-02-06T20:19:42.953Z,4.99
2019-02-06T20:22:11.602Z,5.06
2019-02-06T20:24:46.632Z,4.97
2019-02-06T20:27:15.355Z,4.99
2019-02-06T20:29:44.153Z,4.94
2019-02-06T20:32:15.776Z,4.91
2019-02-06T20:34:44.438Z,5.00
2019-02-06T20:37:13.022Z,4.92
2019-02-06T20:39:44.686Z,5.01
2019-02-06T20:42:13.382Z,4.97
2019-02-06T20:44:45.082Z,4.85
2019-02-06T20:47:13.887Z,4.90
2019-02-06T20:49:42.584Z,4.84
2019-02-06T20:52:11.134Z,4.80
2019-02-06T20:54:41.316Z,4.78
2019-02-06T20:57:15.661Z,4.66
2019-02-06T20:59:42.895Z,4.72
2019-02-06T21:02:17.674Z,4.73
2019-02-06T21:04:47.130Z,4.70
2019-02-06T21:07:15.869Z,4.59
2019-02-06T21:09:44.488Z,4.56
2019-02-06T21:12:13.168Z,4.54
2019-02-06T21:14:41.735Z,4.53
2019-02-06T21:17:10.544Z,4.54
2019-02-06T21:19:39.105Z,4.62
2019-02-06T21:22:10.724Z,4.60
2019-02-06T21:24:39.347Z,4.54
2019-02-06T21:27:08.400Z,4.63
2019-02-06T21:29:37.152Z,4.65
2019-02-06T21:32:05.935Z,4.72
2019-02-06T21:34:34.791Z,4.71
2019-02-06T21:37:06.157Z,4.87
2019-02-06T21:39:34.841Z,4.91
2019-02-06T21:42:03.466Z,4.83
2019-02-06T21:44:32.096Z,4.73
2019-02-06T21:47:05.436Z,4.78
2019-02-06T21:49:34.019Z,4.67
2019-02-06T21:52:07.568Z,4.67
2019-02-06T21:54:36.303Z,4.75
2019-02-06T21:57:04.978Z,4.79
2019-02-06T21:59:33.619Z,4.82
2019-02-06T22:02:02.286Z,4.80
2019-02-06T22:04:30.888Z,4.84
2019-02-06T22:06:59.441Z,4.75
2019-02-06T22:09:28.530Z,4.77
2019-02-06T22:11:57.102Z,4.78
2019-02-06T22:14:28.830Z,4.79
2019-02-06T22:17:00.484Z,4.82
2019-02-06T22:19:28.162Z,4.81
2019-02-06T22:21:56.768Z,4.66
2019-02-06T22:24:25.328Z,4.57
2019-02-06T22:26:53.990Z,4.53
2019-02-06T22:29:22.604Z,4.50
2019-02-06T22:31:54.089Z,4.34
2019-02-06T22:34:22.891Z,4.23
2019-02-06T22:36:51.406Z,4.18
2019-02-06T22:39:22.762Z,4.20
2019-02-06T22:41:51.423Z,4.25
2019-02-06T22:44:20.068Z,4.35
2019-02-06T22:46:48.724Z,4.35
2019-02-06T22:49:17.286Z,4.56
2019-02-06T22:51:48.874Z,4.46
2019-02-06T22:54:20.055Z,4.55
2019-02-06T22:56:48.596Z,4.65
2019-02-06T22:59:17.138Z,4.57
2019-02-06T23:01:46.649Z,4.55
2019-02-06T23:04:15.326Z,4.48
2019-02-06T23:06:43.964Z,4.62
2019-02-06T23:09:12.767Z,4.61
2019-02-06T23:11:41.442Z,4.62
2019-02-06T23:14:17.207Z,4.64
2019-02-06T23:16:40.527Z,4.58
2019-02-06T23:19:09.132Z,4.57
2019-02-06T23:21:37.751Z,4.46
2019-02-06T23:24:06.547Z,4.53
2019-02-06T23:26:35.181Z,4.48
2019-02-06T23:29:03.862Z,4.51
2019-02-06T23:31:32.572Z,4.34
2019-02-06T23:34:04.254Z,4.41
2019-02-06T23:36:32.874Z,4.39
2019-02-06T23:39:01.551Z,4.43
2019-02-06T23:41:30.202Z,4.47
2019-02-06T23:43:58.848Z,4.44
2019-02-06T23:46:27.490Z,4.43
2019-02-06T23:48:56.268Z,4.39
2019-02-06T23:51:24.872Z,4.41
2019-02-06T23:53:53.432Z,4.40
2019-02-06T23:56:22.116Z,4.38
2019-02-06T23:58:50.779Z,4.45
