createdAt,value
2018-08-13T00:02:11.540Z,75.55
2018-08-13T00:04:40.159Z,75.27
2018-08-13T00:07:08.838Z,75.48
2018-08-13T00:09:43.117Z,74.68
2018-08-13T00:12:13.248Z,75.64
2018-08-13T00:14:41.965Z,75.94
2018-08-13T00:17:10.685Z,76.23
2018-08-13T00:19:39.275Z,77.18
2018-08-13T00:22:07.966Z,76.26
2018-08-13T00:24:36.602Z,76.35
2018-08-13T00:27:05.242Z,77.39
2018-08-13T00:29:33.890Z,76.75
2018-08-13T00:32:02.556Z,76.91
2018-08-13T00:34:31.142Z,77.33
2018-08-13T00:36:59.797Z,76.97
2018-08-13T00:39:28.537Z,77.33
2018-08-13T00:41:57.222Z,77.13
2018-08-13T00:44:25.971Z,76.37
2018-08-13T00:46:54.649Z,76.18
2018-08-13T00:49:23.362Z,76.73
2018-08-13T00:51:52.014Z,77.01
2018-08-13T00:54:20.657Z,76.64
2018-08-13T00:56:49.302Z,76.63
2018-08-13T00:59:17.986Z,76.97
2018-08-13T01:01:46.718Z,77.77
2018-08-13T01:04:15.406Z,76.98
2018-08-13T01:06:44.138Z,78.31
2018-08-13T01:09:12.734Z,77.13
2018-08-13T01:11:41.391Z,77.54
2018-08-13T01:14:10.166Z,76.57
2018-08-13T01:16:38.825Z,77.25
2018-08-13T01:19:07.480Z,77.46
2018-08-13T01:21:36.117Z,77.06
2018-08-13T01:24:04.782Z,77.09
2018-08-13T01:26:33.414Z,77.16
2018-08-13T01:29:02.043Z,76.80
2018-08-13T01:31:30.756Z,76.27
2018-08-13T01:33:59.471Z,76.76
2018-08-13T01:36:28.170Z,76.47
2018-08-13T01:38:56.925Z,76.63
2018-08-13T01:41:25.625Z,76.66
2018-08-13T01:43:54.367Z,77.46
2018-08-13T01:46:23.107Z,77.54
2018-08-13T01:48:51.796Z,77.82
2018-08-13T01:51:20.414Z,78.47
2018-08-13T01:53:49.115Z,78.35
2018-08-13T01:56:17.735Z,77.71
2018-08-13T01:58:46.450Z,78.06
2018-08-13T02:01:15.123Z,78.03
2018-08-13T02:03:43.807Z,77.65
2018-08-13T02:06:12.486Z,78.14
2018-08-13T02:08:41.125Z,78.06
2018-08-13T02:11:09.823Z,78.63
2018-08-13T02:13:38.553Z,78.18
2018-08-13T02:16:07.224Z,78.10
2018-08-13T02:18:35.909Z,78.58
2018-08-13T02:21:04.630Z,77.15
2018-08-13T02:23:33.304Z,78.10
2018-08-13T02:26:01.938Z,78.23
2018-08-13T02:28:30.644Z,78.25
2018-08-13T02:30:59.298Z,78.09
2018-08-13T02:33:28.043Z,78.33
2018-08-13T02:35:56.654Z,78.23
2018-08-13T02:38:25.286Z,79.04
2018-08-13T02:40:54.015Z,78.83
2018-08-13T02:43:22.711Z,78.87
2018-08-13T02:45:51.380Z,79.11
2018-08-13T02:48:20.028Z,79.17
2018-08-13T02:50:48.649Z,79.13
2018-08-13T02:53:17.309Z,79.66
2018-08-13T02:55:45.947Z,80.44
2018-08-13T02:58:14.643Z,80.06
2018-08-13T03:00:43.311Z,80.98
2018-08-13T03:03:12.031Z,81.43
2018-08-13T03:05:40.801Z,81.37
2018-08-13T03:08:09.432Z,82.14
2018-08-13T03:10:38.144Z,82.46
2018-08-13T03:13:06.986Z,82.32
2018-08-13T03:15:35.628Z,81.98
2018-08-13T03:18:04.407Z,82.07
2018-08-13T03:20:33.027Z,82.17
2018-08-13T03:23:01.720Z,82.46
2018-08-13T03:25:30.437Z,81.65
2018-08-13T03:27:59.079Z,81.62
2018-08-13T03:30:27.824Z,81.06
2018-08-13T03:32:56.470Z,81.40
2018-08-13T03:35:25.122Z,81.78
2018-08-13T03:37:53.777Z,82.30
2018-08-13T03:40:22.495Z,82.10
2018-08-13T03:42:51.211Z,83.65
2018-08-13T03:45:19.834Z,82.77
2018-08-13T03:47:48.476Z,81.17
2018-08-13T03:50:17.119Z,81.83
2018-08-13T03:52:45.815Z,81.38
2018-08-13T03:55:14.515Z,81.79
2018-08-13T03:57:43.453Z,80.96
2018-08-13T04:00:14.462Z,81.59
2018-08-13T04:02:43.490Z,81.57
2018-08-13T04:05:12.751Z,81.20
2018-08-13T04:07:41.491Z,80.17
2018-08-13T04:10:11.622Z,80.29
2018-08-13T04:12:42.596Z,80.85
2018-08-13T04:15:12.708Z,81.22
2018-08-13T04:17:41.535Z,80.00
2018-08-13T04:20:11.355Z,80.30
2018-08-13T04:22:40.056Z,78.72
2018-08-13T04:25:09.810Z,78.83
2018-08-13T04:27:39.046Z,78.23
2018-08-13T04:30:13.023Z,77.46
2018-08-13T04:32:42.432Z,77.95
2018-08-13T04:35:11.998Z,72.10
2018-08-13T04:37:41.799Z,68.50
2018-08-13T04:40:12.598Z,64.63
2018-08-13T04:42:42.189Z,63.60
2018-08-13T04:45:11.363Z,62.58
2018-08-13T04:47:40.466Z,62.97
2018-08-13T04:50:11.038Z,62.40
2018-08-13T04:52:39.658Z,61.73
2018-08-13T04:55:09.371Z,61.46
2018-08-13T04:57:38.020Z,62.19
2018-08-13T05:00:08.302Z,62.75
2018-08-13T05:02:37.030Z,62.98
2018-08-13T05:05:06.758Z,63.03
2018-08-13T05:07:35.529Z,60.29
2018-08-13T05:10:04.751Z,60.02
2018-08-13T05:12:33.367Z,59.03
2018-08-13T05:15:02.090Z,57.33
2018-08-13T05:17:30.827Z,58.12
2018-08-13T05:19:59.503Z,57.96
2018-08-13T05:22:28.191Z,57.20
2018-08-13T05:24:56.890Z,56.36
2018-08-13T05:27:25.555Z,55.92
2018-08-13T05:29:54.272Z,56.19
2018-08-13T05:32:22.936Z,56.17
2018-08-13T05:34:51.606Z,54.05
2018-08-13T05:37:20.253Z,53.93
2018-08-13T05:39:48.982Z,53.41
2018-08-13T05:42:17.726Z,52.93
2018-08-13T05:44:46.387Z,52.66
2018-08-13T05:47:15.032Z,52.93
2018-08-13T05:49:43.674Z,52.01
2018-08-13T05:52:12.325Z,51.41
2018-08-13T05:54:41.019Z,50.55
2018-08-13T05:57:09.651Z,48.96
2018-08-13T05:59:38.338Z,49.35
2018-08-13T06:02:07.004Z,50.24
2018-08-13T06:04:35.773Z,48.88
2018-08-13T06:07:04.547Z,50.15
2018-08-13T06:09:33.222Z,49.93
2018-08-13T06:12:01.923Z,49.79
2018-08-13T06:14:30.590Z,48.79
2018-08-13T06:16:59.246Z,51.80
2018-08-13T06:19:27.998Z,51.69
2018-08-13T06:21:56.766Z,49.67
2018-08-13T06:24:25.547Z,48.15
2018-08-13T06:26:54.166Z,46.77
2018-08-13T06:29:22.902Z,46.81
2018-08-13T06:31:51.622Z,45.16
2018-08-13T06:34:20.312Z,45.54
2018-08-13T06:36:48.974Z,46.14
2018-08-13T06:39:17.663Z,46.04
2018-08-13T06:41:46.348Z,48.05
2018-08-13T06:44:15.005Z,47.60
2018-08-13T06:46:43.686Z,48.38
2018-08-13T06:49:12.384Z,48.32
2018-08-13T06:51:41.061Z,47.29
2018-08-13T06:54:09.712Z,48.43
2018-08-13T06:56:38.382Z,47.95
2018-08-13T06:59:07.136Z,48.97
2018-08-13T07:01:35.892Z,48.49
2018-08-13T07:04:04.583Z,48.22
2018-08-13T07:06:33.248Z,46.87
2018-08-13T07:09:01.926Z,46.75
2018-08-13T07:11:30.564Z,45.40
2018-08-13T07:13:59.202Z,45.00
2018-08-13T07:16:27.882Z,44.45
2018-08-13T07:18:56.541Z,43.92
2018-08-13T07:21:25.370Z,43.94
2018-08-13T07:23:53.972Z,43.89
2018-08-13T07:26:22.583Z,44.65
2018-08-13T07:28:51.226Z,44.69
2018-08-13T07:31:19.983Z,44.57
2018-08-13T07:33:48.673Z,44.18
2018-08-13T07:36:17.373Z,43.92
2018-08-13T07:38:46.126Z,43.10
2018-08-13T07:41:14.778Z,44.09
2018-08-13T07:43:43.432Z,42.83
2018-08-13T07:46:12.156Z,41.89
2018-08-13T07:48:40.812Z,42.50
2018-08-13T07:51:09.471Z,44.21
2018-08-13T07:53:38.095Z,43.95
2018-08-13T07:56:06.834Z,41.89
2018-08-13T07:58:35.459Z,42.12
2018-08-13T08:01:04.198Z,40.24
2018-08-13T08:03:32.855Z,40.37
2018-08-13T08:06:01.686Z,41.87
2018-08-13T08:08:30.378Z,42.07
2018-08-13T08:10:59.008Z,40.13
2018-08-13T08:13:27.683Z,38.29
2018-08-13T08:15:56.358Z,38.95
2018-08-13T08:18:25.061Z,38.77
2018-08-13T08:20:53.767Z,39.86
2018-08-13T08:23:22.396Z,39.38
2018-08-13T08:25:51.099Z,38.77
2018-08-13T08:28:19.882Z,39.34
2018-08-13T08:30:48.599Z,38.63
2018-08-13T08:33:17.283Z,40.21
2018-08-13T08:35:46.007Z,39.66
2018-08-13T08:38:14.737Z,38.58
2018-08-13T08:40:43.453Z,38.16
2018-08-13T08:43:12.128Z,38.17
2018-08-13T08:45:40.854Z,37.96
2018-08-13T08:48:09.942Z,39.01
2018-08-13T08:50:38.611Z,37.55
2018-08-13T08:53:07.258Z,36.36
2018-08-13T08:55:35.946Z,35.37
2018-08-13T08:58:04.623Z,36.42
2018-08-13T09:00:33.288Z,35.37
2018-08-13T09:03:02.056Z,33.90
2018-08-13T09:05:30.735Z,33.66
2018-08-13T09:07:59.530Z,34.38
2018-08-13T09:10:28.235Z,33.88
2018-08-13T09:12:56.875Z,33.53
2018-08-13T09:15:25.496Z,34.83
2018-08-13T09:18:09.642Z,34.70
2018-08-13T09:20:49.227Z,33.56
2018-08-13T09:23:28.790Z,34.48
2018-08-13T09:26:08.527Z,33.86
2018-08-13T09:28:48.236Z,31.85
2018-08-13T09:31:29.681Z,32.48
2018-08-13T09:34:40.293Z,35.36
2018-08-13T09:37:08.931Z,33.80
2018-08-13T09:39:37.615Z,32.95
2018-08-13T09:42:06.562Z,33.09
2018-08-13T09:44:35.235Z,30.11
2018-08-13T09:47:04.339Z,29.27
2018-08-13T09:49:32.993Z,30.19
2018-08-13T09:52:01.675Z,31.43
2018-08-13T09:54:30.399Z,31.31
2018-08-13T09:56:59.240Z,31.76
2018-08-13T09:59:27.940Z,30.27
2018-08-13T10:01:56.609Z,31.34
2018-08-13T10:04:25.270Z,31.30
2018-08-13T10:06:53.915Z,31.01
2018-08-13T10:09:22.641Z,31.30
2018-08-13T10:11:57.508Z,30.56
2018-08-13T10:14:26.199Z,31.00
2018-08-13T10:16:54.974Z,30.75
2018-08-13T10:19:23.650Z,31.08
2018-08-13T10:21:52.339Z,30.24
2018-08-13T10:24:21.090Z,31.09
2018-08-13T10:26:49.759Z,29.58
2018-08-13T10:29:18.475Z,29.35
2018-08-13T10:31:47.160Z,29.71
2018-08-13T10:34:15.809Z,29.98
2018-08-13T10:36:44.425Z,28.47
2018-08-13T10:39:13.201Z,28.84
2018-08-13T10:41:41.858Z,26.67
2018-08-13T10:44:10.669Z,27.49
2018-08-13T10:46:39.524Z,28.55
2018-08-13T10:49:08.587Z,28.32
2018-08-13T10:51:37.275Z,28.59
2018-08-13T10:54:06.040Z,29.16
2018-08-13T10:56:34.726Z,27.85
2018-08-13T10:59:03.495Z,27.57
2018-08-13T11:01:32.186Z,29.95
2018-08-13T11:04:00.890Z,29.16
2018-08-13T11:06:29.514Z,29.28
2018-08-13T11:08:58.138Z,29.09
2018-08-13T11:11:26.878Z,28.18
2018-08-13T11:13:55.553Z,27.73
2018-08-13T11:16:24.179Z,28.08
2018-08-13T11:18:53.234Z,28.00
2018-08-13T11:21:21.887Z,28.37
2018-08-13T11:23:50.507Z,26.97
2018-08-13T11:26:19.262Z,27.01
2018-08-13T11:28:48.005Z,27.53
2018-08-13T11:31:16.746Z,27.81
2018-08-13T11:33:45.462Z,28.01
2018-08-13T11:36:14.160Z,27.92
2018-08-13T11:38:42.870Z,28.39
2018-08-13T11:41:11.617Z,27.75
2018-08-13T11:43:40.349Z,27.63
2018-08-13T11:46:09.019Z,26.73
2018-08-13T11:48:37.676Z,26.03
2018-08-13T11:51:06.405Z,25.36
2018-08-13T11:53:35.096Z,25.99
2018-08-13T11:56:03.828Z,27.38
2018-08-13T11:58:32.522Z,28.03
2018-08-13T12:01:01.233Z,28.51
2018-08-13T12:03:30.903Z,28.16
2018-08-13T12:05:59.871Z,28.97
2018-08-13T12:08:28.620Z,28.30
2018-08-13T12:10:57.296Z,27.35
2018-08-13T12:13:25.960Z,27.20
2018-08-13T12:15:54.759Z,27.88
2018-08-13T12:18:23.435Z,27.71
2018-08-13T12:20:52.120Z,28.68
2018-08-13T12:23:20.777Z,28.54
2018-08-13T12:25:49.474Z,28.19
2018-08-13T12:28:18.257Z,28.39
2018-08-13T12:30:47.013Z,28.65
2018-08-13T12:33:15.737Z,28.77
2018-08-13T12:35:44.459Z,30.18
2018-08-13T12:38:13.217Z,28.78
2018-08-13T12:40:41.928Z,30.54
2018-08-13T12:43:10.578Z,29.03
2018-08-13T12:45:39.220Z,29.42
2018-08-13T12:48:08.000Z,29.21
2018-08-13T12:50:36.710Z,29.79
2018-08-13T12:53:05.460Z,31.17
2018-08-13T12:55:34.156Z,31.11
2018-08-13T12:58:02.915Z,32.67
2018-08-13T13:00:31.544Z,32.76
2018-08-13T13:03:00.221Z,31.73
2018-08-13T13:05:28.949Z,32.06
2018-08-13T13:07:57.592Z,31.63
2018-08-13T13:10:26.271Z,31.40
2018-08-13T13:12:54.958Z,30.52
2018-08-13T13:15:23.625Z,31.16
2018-08-13T13:17:52.585Z,30.83
2018-08-13T13:20:22.547Z,31.62
2018-08-13T13:22:51.875Z,31.73
2018-08-13T13:25:20.886Z,31.37
2018-08-13T13:27:49.562Z,32.50
2018-08-13T13:30:18.420Z,33.84
2018-08-13T13:32:47.181Z,33.76
2018-08-13T13:35:17.037Z,33.38
2018-08-13T13:37:45.720Z,34.90
2018-08-13T13:40:16.533Z,34.83
2018-08-13T13:42:45.327Z,34.80
2018-08-13T13:45:14.942Z,34.11
2018-08-13T13:47:43.635Z,34.85
2018-08-13T13:50:14.616Z,34.79
2018-08-13T13:52:43.312Z,34.81
2018-08-13T13:55:12.239Z,35.11
2018-08-13T13:57:41.048Z,34.16
2018-08-13T14:00:13.148Z,34.20
2018-08-13T14:02:41.838Z,35.10
2018-08-13T14:05:10.583Z,35.33
2018-08-13T14:07:39.256Z,34.52
2018-08-13T14:10:10.193Z,34.42
2018-08-13T14:12:38.819Z,35.09
2018-08-13T14:15:09.422Z,33.81
2018-08-13T14:17:38.200Z,34.63
2018-08-13T14:20:07.776Z,34.35
2018-08-13T14:22:36.410Z,35.50
2018-08-13T14:25:06.047Z,34.96
2018-08-13T14:27:34.767Z,35.02
2018-08-13T14:30:04.871Z,34.93
2018-08-13T14:32:33.507Z,36.19
2018-08-13T14:35:02.191Z,34.49
2018-08-13T14:37:30.887Z,34.97
2018-08-13T14:39:59.615Z,34.90
2018-08-13T14:42:28.258Z,35.30
2018-08-13T14:44:56.935Z,36.37
2018-08-13T14:47:25.579Z,35.20
2018-08-13T14:49:54.239Z,35.52
2018-08-13T14:52:22.890Z,35.25
2018-08-13T14:54:51.574Z,34.88
2018-08-13T14:57:20.223Z,34.99
2018-08-13T14:59:48.867Z,35.36
2018-08-13T15:02:17.494Z,35.00
2018-08-13T15:04:46.170Z,36.40
2018-08-13T15:07:14.827Z,36.28
2018-08-13T15:09:43.495Z,35.62
2018-08-13T15:12:12.134Z,35.91
2018-08-13T15:14:40.845Z,35.48
2018-08-13T15:17:09.590Z,35.55
2018-08-13T15:19:38.215Z,35.40
2018-08-13T15:22:06.956Z,35.35
2018-08-13T15:24:35.748Z,35.54
2018-08-13T15:27:04.598Z,35.12
2018-08-13T15:29:33.252Z,36.28
2018-08-13T15:32:01.899Z,36.66
2018-08-13T15:34:30.632Z,36.36
2018-08-13T15:36:59.295Z,35.85
2018-08-13T15:39:28.742Z,36.24
2018-08-13T15:41:57.605Z,36.32
2018-08-13T15:44:26.455Z,36.67
2018-08-13T15:46:55.180Z,36.44
2018-08-13T15:49:24.212Z,36.42
2018-08-13T15:51:53.051Z,36.06
2018-08-13T15:54:22.740Z,36.89
2018-08-13T15:56:51.740Z,37.85
2018-08-13T15:59:20.741Z,38.19
2018-08-13T16:01:49.504Z,36.89
2018-08-13T16:04:18.426Z,37.67
2018-08-13T16:06:47.303Z,37.29
2018-08-13T16:09:16.343Z,38.05
2018-08-13T16:11:45.217Z,38.31
2018-08-13T16:14:14.143Z,39.07
2018-08-13T16:16:42.999Z,39.18
2018-08-13T16:19:11.835Z,38.64
2018-08-13T16:21:40.720Z,39.66
2018-08-13T16:24:11.078Z,38.37
2018-08-13T16:26:40.113Z,38.53
2018-08-13T16:29:08.988Z,38.57
2018-08-13T16:31:37.904Z,39.77
2018-08-13T16:34:06.850Z,39.26
2018-08-13T16:36:36.128Z,38.77
2018-08-13T16:39:07.693Z,38.49
2018-08-13T16:41:36.644Z,39.45
2018-08-13T16:44:05.655Z,38.90
2018-08-13T16:46:34.498Z,39.47
2018-08-13T16:49:03.592Z,39.35
2018-08-13T16:51:32.736Z,39.39
2018-08-13T16:54:02.667Z,39.20
2018-08-13T16:56:31.570Z,39.22
2018-08-13T16:59:00.411Z,40.02
2018-08-13T17:01:30.190Z,40.05
2018-08-13T17:03:59.031Z,39.96
2018-08-13T17:06:27.979Z,40.14
2018-08-13T17:08:56.892Z,40.11
2018-08-13T17:11:29.786Z,40.20
2018-08-13T17:13:58.927Z,40.58
2018-08-13T17:16:27.675Z,40.86
2018-08-13T17:18:56.716Z,40.93
2018-08-13T17:21:25.571Z,41.18
2018-08-13T17:23:55.590Z,41.39
2018-08-13T17:26:24.474Z,42.13
2018-08-13T17:28:53.169Z,42.69
2018-08-13T17:31:21.818Z,42.73
2018-08-13T17:33:50.427Z,42.99
2018-08-13T17:36:19.091Z,43.13
2018-08-13T17:38:47.851Z,43.76
2018-08-13T17:41:16.510Z,44.12
2018-08-13T17:43:45.157Z,44.58
2018-08-13T17:46:13.838Z,44.46
2018-08-13T17:48:42.483Z,45.01
2018-08-13T17:51:11.106Z,45.42
2018-08-13T17:53:39.737Z,45.58
2018-08-13T17:56:08.465Z,45.47
2018-08-13T17:58:37.122Z,46.02
2018-08-13T18:01:05.889Z,46.44
2018-08-13T18:03:34.576Z,47.58
2018-08-13T18:06:03.227Z,46.73
2018-08-13T18:08:31.904Z,47.15
2018-08-13T18:11:00.597Z,46.72
2018-08-13T18:13:29.210Z,47.72
2018-08-13T18:15:57.878Z,47.64
2018-08-13T18:18:26.548Z,47.29
2018-08-13T18:20:55.234Z,47.27
2018-08-13T18:23:23.906Z,47.83
2018-08-13T18:25:52.564Z,47.26
2018-08-13T18:28:21.208Z,48.25
2018-08-13T18:30:49.837Z,48.22
2018-08-13T18:33:18.454Z,48.14
2018-08-13T18:35:47.085Z,47.82
2018-08-13T18:38:15.795Z,47.49
2018-08-13T18:40:44.458Z,47.25
2018-08-13T18:43:13.147Z,48.25
2018-08-13T18:45:41.811Z,48.55
2018-08-13T18:48:10.495Z,48.48
2018-08-13T18:50:39.130Z,48.89
2018-08-13T18:53:07.797Z,48.23
2018-08-13T18:55:36.524Z,48.47
2018-08-13T18:58:05.248Z,48.81
2018-08-13T19:00:33.933Z,48.98
2018-08-13T19:03:03.028Z,48.02
2018-08-13T19:05:31.750Z,48.88
2018-08-13T19:08:00.402Z,47.93
2018-08-13T19:10:29.115Z,48.10
2018-08-13T19:12:57.846Z,47.75
2018-08-13T19:15:27.555Z,47.80
2018-08-13T19:17:56.278Z,47.81
2018-08-13T19:20:25.100Z,48.04
2018-08-13T19:22:53.758Z,48.06
2018-08-13T19:25:23.863Z,48.94
2018-08-13T19:27:52.499Z,48.81
2018-08-13T19:30:22.090Z,49.84
2018-08-13T19:32:51.275Z,50.12
2018-08-13T19:35:20.021Z,50.43
2018-08-13T19:37:49.036Z,51.53
2018-08-13T19:40:19.980Z,51.72
2018-08-13T19:42:49.409Z,52.55
2018-08-13T19:45:18.789Z,52.63
2018-08-13T19:47:47.827Z,53.75
2018-08-13T19:50:16.777Z,53.64
2018-08-13T19:52:46.620Z,54.16
2018-08-13T19:55:15.693Z,54.82
2018-08-13T19:57:44.340Z,54.95
2018-08-13T20:00:18.923Z,54.33
2018-08-13T20:02:48.016Z,54.65
2018-08-13T20:05:17.114Z,54.83
2018-08-13T20:07:45.858Z,54.68
2018-08-13T20:10:15.377Z,54.63
2018-08-13T20:12:44.763Z,54.88
2018-08-13T20:15:13.437Z,54.05
2018-08-13T20:17:42.304Z,54.20
2018-08-13T20:20:15.956Z,54.11
2018-08-13T20:22:45.449Z,54.66
2018-08-13T20:25:17.245Z,54.65
2018-08-13T20:27:46.356Z,55.31
2018-08-13T20:30:23.602Z,55.49
2018-08-13T20:32:53.172Z,54.76
2018-08-13T20:35:22.030Z,54.51
2018-08-13T20:37:51.014Z,54.81
2018-08-13T20:40:20.729Z,54.31
2018-08-13T20:42:49.886Z,53.96
2018-08-13T20:45:19.853Z,53.94
2018-08-13T20:47:48.859Z,54.25
2018-08-13T20:50:19.637Z,53.71
2018-08-13T20:52:49.194Z,53.90
2018-08-13T20:55:19.524Z,53.75
2018-08-13T20:57:48.901Z,53.15
2018-08-13T21:00:19.025Z,53.61
2018-08-13T21:02:48.116Z,53.95
2018-08-13T21:05:17.271Z,53.79
2018-08-13T21:07:46.661Z,53.08
2018-08-13T21:10:17.844Z,53.00
2018-08-13T21:12:46.515Z,52.78
2018-08-13T21:15:15.870Z,52.88
2018-08-13T21:17:44.665Z,52.97
2018-08-13T21:20:28.900Z,53.60
2018-08-13T21:23:11.882Z,53.20
2018-08-13T21:25:40.693Z,52.86
2018-08-13T21:28:09.394Z,53.25
2018-08-13T21:30:38.021Z,53.57
2018-08-13T21:33:06.659Z,52.59
2018-08-13T21:35:35.316Z,52.89
2018-08-13T21:38:04.005Z,52.97
2018-08-13T21:40:32.658Z,52.50
2018-08-13T21:43:01.366Z,53.15
2018-08-13T21:45:30.002Z,53.78
2018-08-13T21:47:58.656Z,53.00
2018-08-13T21:50:27.358Z,54.05
2018-08-13T21:52:55.976Z,54.27
2018-08-13T21:55:24.649Z,53.46
2018-08-13T21:57:53.283Z,54.27
2018-08-13T22:00:29.876Z,53.92
2018-08-13T22:03:00.788Z,53.68
2018-08-13T22:05:29.383Z,53.62
2018-08-13T22:07:58.200Z,53.57
2018-08-13T22:10:26.871Z,54.56
2018-08-13T22:12:55.708Z,54.81
2018-08-13T22:15:27.216Z,55.10
2018-08-13T22:17:57.308Z,55.04
2018-08-13T22:20:26.534Z,54.60
2018-08-13T22:23:02.205Z,55.71
2018-08-13T22:25:32.403Z,54.91
2018-08-13T22:28:01.455Z,55.89
2018-08-13T22:30:31.649Z,54.87
2018-08-13T22:33:00.363Z,55.28
2018-08-13T22:35:29.085Z,55.31
2018-08-13T22:37:57.710Z,55.21
2018-08-13T22:40:26.394Z,55.85
2018-08-13T22:42:55.121Z,55.41
2018-08-13T22:45:24.422Z,55.69
2018-08-13T22:47:53.121Z,56.13
2018-08-13T22:50:21.813Z,56.10
2018-08-13T22:52:50.457Z,55.86
2018-08-13T22:55:19.607Z,56.04
2018-08-13T22:57:48.667Z,56.40
2018-08-13T23:00:18.502Z,56.79
2018-08-13T23:02:47.936Z,56.67
2018-08-13T23:05:22.996Z,57.80
2018-08-13T23:07:51.761Z,57.73
2018-08-13T23:10:21.650Z,58.18
2018-08-13T23:12:51.527Z,58.54
2018-08-13T23:15:20.654Z,57.80
2018-08-13T23:17:49.358Z,58.44
2018-08-13T23:20:20.738Z,58.29
2018-08-13T23:23:04.295Z,59.02
2018-08-13T23:25:36.031Z,58.40
2018-08-13T23:28:06.918Z,59.39
2018-08-13T23:30:35.573Z,59.77
2018-08-13T23:33:04.319Z,60.50
2018-08-13T23:35:33.055Z,60.04
2018-08-13T23:38:01.747Z,60.24
2018-08-13T23:40:30.611Z,60.11
2018-08-13T23:42:59.290Z,60.73
2018-08-13T23:45:29.338Z,60.66
2018-08-13T23:47:58.039Z,60.97
2018-08-13T23:50:27.470Z,61.26
2018-08-13T23:52:58.355Z,61.07
2018-08-13T23:55:34.796Z,61.51
2018-08-13T23:58:04.362Z,60.83
