createdAt,value
2022-12-28T00:00:36.402Z,0
2022-12-28T00:05:36.539Z,0
2022-12-28T00:11:06.979Z,0
2022-12-28T00:15:36.239Z,0
2022-12-28T00:20:36.487Z,0
2022-12-28T00:25:36.371Z,0
2022-12-28T00:37:07.808Z,0
2022-12-28T00:40:36.273Z,0
2022-12-28T00:51:09.442Z,0
2022-12-28T00:55:36.240Z,0
2022-12-28T01:00:36.687Z,0
2022-12-28T01:05:39.490Z,0
2022-12-28T01:10:36.205Z,0
2022-12-28T01:20:36.468Z,0
2022-12-28T01:25:36.429Z,0
2022-12-28T01:30:38.936Z,0
2022-12-28T01:35:36.258Z,0
2022-12-28T01:40:36.302Z,0
2022-12-28T01:45:36.252Z,0
2022-12-28T01:50:37.980Z,0
2022-12-28T01:55:36.264Z,0
2022-12-28T02:00:36.212Z,0
2022-12-28T02:05:36.299Z,0
2022-12-28T02:10:42.048Z,0
2022-12-28T02:15:36.202Z,0
2022-12-28T02:20:36.306Z,0
2022-12-28T02:25:36.354Z,0
2022-12-28T02:30:36.196Z,0
2022-12-28T02:35:36.345Z,0
2022-12-28T02:40:36.327Z,0
2022-12-28T02:45:36.193Z,0
2022-12-28T02:50:37.541Z,0
2022-12-28T02:55:36.251Z,0
2022-12-28T03:00:36.200Z,0
2022-12-28T03:05:36.371Z,0
2022-12-28T03:10:36.320Z,0
2022-12-28T03:15:36.465Z,0
2022-12-28T03:30:36.551Z,0
2022-12-28T03:35:36.309Z,0
2022-12-28T03:40:36.285Z,0
2022-12-28T03:45:44.546Z,0
2022-12-28T03:50:36.218Z,0
2022-12-28T03:55:36.576Z,0
2022-12-28T04:00:36.187Z,0
2022-12-28T04:05:36.243Z,0
2022-12-28T04:10:36.779Z,0
2022-12-28T04:15:36.393Z,0
2022-12-28T04:20:36.257Z,0
2022-12-28T04:25:36.227Z,0
2022-12-28T04:30:36.237Z,0
2022-12-28T04:35:36.252Z,0
2022-12-28T04:40:36.362Z,0
2022-12-28T04:45:36.281Z,0
2022-12-28T04:50:36.744Z,0
2022-12-28T04:55:36.227Z,0
2022-12-28T05:00:36.267Z,0
2022-12-28T05:05:36.293Z,0
2022-12-28T05:10:36.244Z,0
2022-12-28T05:15:36.236Z,0
2022-12-28T05:20:38.962Z,0
2022-12-28T05:25:36.310Z,0
2022-12-28T05:30:36.272Z,0
2022-12-28T05:35:36.358Z,0
2022-12-28T05:40:36.303Z,0
2022-12-28T05:45:36.581Z,0
2022-12-28T05:50:36.277Z,0
2022-12-28T05:55:36.746Z,0
2022-12-28T06:00:36.380Z,0
2022-12-28T06:05:36.301Z,0
2022-12-28T06:10:36.288Z,0
2022-12-28T06:15:36.449Z,0
2022-12-28T06:20:36.295Z,0
2022-12-28T06:25:36.270Z,0
2022-12-28T06:30:36.330Z,0
2022-12-28T06:35:36.278Z,0
2022-12-28T06:40:54.516Z,0
2022-12-28T06:45:36.262Z,0
2022-12-28T06:50:40.020Z,0
2022-12-28T06:55:36.466Z,0
2022-12-28T07:00:36.288Z,257
2022-12-28T07:05:36.281Z,258
2022-12-28T07:10:36.283Z,261
2022-12-28T07:15:36.258Z,267
2022-12-28T07:20:40.318Z,267
2022-12-28T07:25:36.318Z,280
2022-12-28T07:30:36.447Z,301
2022-12-28T07:35:36.496Z,313
2022-12-28T07:40:36.344Z,320
2022-12-28T07:45:36.244Z,338
2022-12-28T07:50:38.077Z,380
2022-12-28T07:55:36.288Z,394
2022-12-28T08:00:36.300Z,340
2022-12-28T08:05:36.818Z,366
2022-12-28T08:10:36.891Z,428
2022-12-28T08:15:36.335Z,525
2022-12-28T08:20:36.310Z,593
2022-12-28T08:25:36.792Z,721
2022-12-28T08:30:36.281Z,748
2022-12-28T08:35:36.300Z,622
2022-12-28T08:40:36.332Z,622
2022-12-28T08:45:36.317Z,736
2022-12-28T08:50:36.878Z,750
2022-12-28T08:55:36.320Z,697
2022-12-28T09:00:36.357Z,851
2022-12-28T09:05:39.617Z,871
2022-12-28T09:10:36.324Z,848
2022-12-28T09:15:46.734Z,817
2022-12-28T09:20:36.368Z,851
2022-12-28T09:25:36.978Z,818
2022-12-28T09:30:36.420Z,1004
2022-12-28T09:35:36.328Z,860
2022-12-28T09:40:36.486Z,964
2022-12-28T09:45:36.609Z,1155
2022-12-28T09:50:36.436Z,1191
2022-12-28T09:55:36.507Z,1160
2022-12-28T10:00:36.409Z,1048
2022-12-28T10:05:36.342Z,1364
2022-12-28T10:10:36.420Z,1235
2022-12-28T10:15:36.317Z,1229
2022-12-28T10:20:36.352Z,1216
2022-12-28T10:25:36.400Z,1140
2022-12-28T10:30:36.411Z,1087
2022-12-28T10:35:36.342Z,1095
2022-12-28T10:40:36.319Z,949
2022-12-28T10:45:36.328Z,987
2022-12-28T10:50:38.412Z,1146
2022-12-28T10:55:36.382Z,831
2022-12-28T11:00:36.394Z,773
2022-12-28T11:05:36.340Z,736
2022-12-28T11:10:36.340Z,779
2022-12-28T11:15:36.478Z,846
2022-12-28T11:20:36.342Z,828
2022-12-28T11:25:36.372Z,787
2022-12-28T11:30:36.507Z,840
2022-12-28T11:35:36.426Z,1009
2022-12-28T11:40:36.522Z,924
2022-12-28T11:45:36.508Z,713
2022-12-28T11:50:36.541Z,699
2022-12-28T11:55:36.349Z,802
2022-12-28T12:00:36.504Z,866
2022-12-28T12:05:36.475Z,893
2022-12-28T12:10:36.335Z,907
2022-12-28T12:15:36.377Z,830
2022-12-28T12:20:36.501Z,760
2022-12-28T12:25:36.360Z,791
2022-12-28T12:30:36.418Z,754
2022-12-28T12:35:36.415Z,709
2022-12-28T12:40:36.472Z,774
2022-12-28T12:45:36.485Z,696
2022-12-28T12:50:36.597Z,664
2022-12-28T12:55:36.438Z,626
2022-12-28T13:00:36.321Z,612
2022-12-28T13:05:36.363Z,601
2022-12-28T13:10:36.500Z,596
2022-12-28T13:15:36.562Z,596
2022-12-28T13:20:36.465Z,596
2022-12-28T13:25:36.490Z,598
2022-12-28T13:30:36.443Z,496
2022-12-28T13:35:36.440Z,451
2022-12-28T13:40:36.454Z,448
2022-12-28T13:45:36.460Z,403
2022-12-28T13:50:36.446Z,430
2022-12-28T13:55:36.442Z,439
2022-12-28T14:00:36.392Z,367
2022-12-28T14:05:36.605Z,385
2022-12-28T14:10:36.367Z,406
2022-12-28T14:15:40.966Z,354
2022-12-28T14:20:37.892Z,362
2022-12-28T14:25:36.625Z,383
2022-12-28T14:30:36.507Z,359
2022-12-28T14:35:36.610Z,353
2022-12-28T14:40:36.462Z,318
2022-12-28T14:45:36.437Z,295
2022-12-28T14:50:36.522Z,290
2022-12-28T14:55:36.470Z,276
2022-12-28T15:00:36.393Z,274
2022-12-28T15:05:36.411Z,272
2022-12-28T15:10:36.448Z,265
2022-12-28T15:15:36.486Z,259
2022-12-28T15:20:36.608Z,261
2022-12-28T15:25:36.475Z,260
2022-12-28T15:30:36.554Z,257
2022-12-28T15:35:36.662Z,0
2022-12-28T15:40:36.390Z,0
2022-12-28T15:45:36.548Z,0
2022-12-28T15:50:36.739Z,0
2022-12-28T15:55:36.481Z,0
2022-12-28T16:00:36.627Z,0
2022-12-28T16:05:36.488Z,0
2022-12-28T16:10:36.585Z,0
2022-12-28T16:15:36.995Z,0
2022-12-28T16:20:36.826Z,0
2022-12-28T16:25:37.146Z,0
2022-12-28T16:30:36.757Z,0
2022-12-28T16:35:36.450Z,0
2022-12-28T16:40:36.565Z,0
2022-12-28T16:45:36.724Z,0
2022-12-28T16:50:36.499Z,0
2022-12-28T16:55:36.703Z,0
2022-12-28T17:00:36.444Z,0
2022-12-28T17:05:36.682Z,0
2022-12-28T17:10:36.411Z,0
2022-12-28T17:15:36.509Z,0
2022-12-28T17:20:39.646Z,0
2022-12-28T17:25:39.460Z,0
2022-12-28T17:30:39.518Z,0
2022-12-28T17:35:39.423Z,0
2022-12-28T17:40:39.437Z,0
2022-12-28T17:45:39.519Z,0
2022-12-28T17:50:40.501Z,0
2022-12-28T17:55:40.046Z,0
2022-12-28T18:00:39.476Z,0
2022-12-28T18:05:39.576Z,0
2022-12-28T18:25:39.789Z,0
2022-12-28T18:30:40.756Z,0
2022-12-28T18:36:00.295Z,0
2022-12-28T18:40:42.680Z,0
2022-12-28T18:45:39.631Z,0
2022-12-28T18:50:53.961Z,0
2022-12-28T18:55:43.982Z,0
2022-12-28T19:00:39.964Z,0
2022-12-28T19:05:55.449Z,0
2022-12-28T19:10:39.872Z,0
2022-12-28T19:15:51.145Z,0
2022-12-28T19:21:01.845Z,0
2022-12-28T19:25:40.950Z,0
2022-12-28T19:30:39.674Z,0
2022-12-28T19:35:57.016Z,0
2022-12-28T19:40:39.773Z,0
2022-12-28T19:45:39.651Z,0
2022-12-28T19:50:57.614Z,0
2022-12-28T19:55:39.743Z,0
2022-12-28T20:00:39.538Z,0
2022-12-28T20:05:51.250Z,0
2022-12-28T20:10:39.870Z,0
2022-12-28T20:15:40.991Z,0
2022-12-28T20:21:19.461Z,0
2022-12-28T20:25:40.939Z,0
2022-12-28T20:30:39.691Z,0
2022-12-28T20:35:51.590Z,0
2022-12-28T20:40:42.272Z,0
2022-12-28T20:45:39.614Z,0
2022-12-28T20:50:59.774Z,0
2022-12-28T20:55:39.737Z,0
2022-12-28T21:00:39.709Z,0
2022-12-28T21:05:56.724Z,0
2022-12-28T21:10:40.140Z,0
2022-12-28T21:15:54.307Z,0
2022-12-28T21:20:55.065Z,0
2022-12-28T21:25:39.787Z,0
2022-12-28T21:30:39.686Z,0
2022-12-28T21:35:54.884Z,0
2022-12-28T21:40:41.575Z,0
2022-12-28T21:45:39.708Z,0
2022-12-28T21:50:52.879Z,0
2022-12-28T21:55:39.650Z,0
2022-12-28T22:00:39.557Z,0
2022-12-28T22:05:54.782Z,0
2022-12-28T22:10:40.554Z,0
2022-12-28T22:15:46.356Z,0
2022-12-28T22:20:58.102Z,0
2022-12-28T22:25:39.786Z,0
2022-12-28T22:30:39.578Z,0
2022-12-28T22:35:55.785Z,0
2022-12-28T22:40:39.766Z,0
2022-12-28T22:45:39.899Z,0
2022-12-28T22:51:00.486Z,0
2022-12-28T22:55:39.931Z,0
2022-12-28T23:00:45.835Z,0
2022-12-28T23:05:54.433Z,0
2022-12-28T23:10:46.754Z,0
2022-12-28T23:15:55.712Z,0
2022-12-28T23:20:57.522Z,0
2022-12-28T23:25:39.801Z,0
2022-12-28T23:30:39.769Z,0
2022-12-28T23:35:58.537Z,0
2022-12-28T23:40:39.989Z,0
2022-12-28T23:45:39.684Z,0
2022-12-28T23:51:00.902Z,0
2022-12-28T23:55:40.811Z,0
