createdAt,value
2022-08-10T00:01:52.359Z,99.90
2022-08-10T00:04:23.941Z,1.00
2022-08-10T00:06:55.239Z,1.00
2022-08-10T00:09:23.154Z,1.00
2022-08-10T00:11:49.942Z,1.00
2022-08-10T00:14:16.741Z,1.00
2022-08-10T00:16:43.417Z,1.00
2022-08-10T00:19:10.200Z,1.00
2022-08-10T00:21:37.623Z,1.00
2022-08-10T00:24:04.782Z,1.00
2022-08-10T00:27:58.542Z,1.00
2022-08-10T00:29:18.337Z,1.00
2022-08-10T00:31:58.114Z,1.00
2022-08-10T00:34:30.857Z,1.00
2022-08-10T00:36:58.596Z,1.00
2022-08-10T00:39:26.020Z,1.00
2022-08-10T00:42:02.358Z,1.00
2022-08-10T00:44:44.999Z,1.00
2022-08-10T00:47:21.312Z,1.00
2022-08-10T00:49:59.785Z,1.00
2022-08-10T00:52:27.550Z,1.00
2022-08-10T00:54:55.563Z,1.00
2022-08-10T00:57:22.702Z,1.00
2022-08-10T00:59:58.100Z,1.00
2022-08-10T01:02:31.872Z,1.00
2022-08-10T01:05:02.782Z,99.90
2022-08-10T01:07:53.029Z,99.90
2022-08-10T01:10:41.239Z,99.90
2022-08-10T01:13:35.873Z,99.90
2022-08-10T01:16:28.515Z,99.90
2022-08-10T01:19:15.090Z,99.90
2022-08-10T01:22:07.125Z,99.90
2022-08-10T01:24:40.467Z,99.90
2022-08-10T01:27:28.679Z,99.90
2022-08-10T01:30:11.175Z,99.90
2022-08-10T01:32:43.517Z,99.90
2022-08-10T01:35:15.194Z,99.90
2022-08-10T01:37:52.551Z,99.90
2022-08-10T01:40:24.983Z,1.00
2022-08-10T01:42:54.314Z,1.00
2022-08-10T01:45:22.458Z,1.00
2022-08-10T01:48:16.633Z,99.90
2022-08-10T01:50:59.573Z,99.90
2022-08-10T01:53:41.843Z,1.00
2022-08-10T01:56:13.263Z,1.00
2022-08-10T01:58:42.146Z,1.00
2022-08-10T02:01:17.110Z,99.90
2022-08-10T02:04:04.184Z,1.00
2022-08-10T02:06:34.199Z,1.00
2022-08-10T02:09:06.402Z,1.00
2022-08-10T02:12:06.674Z,1.00
2022-08-10T02:14:33.186Z,1.00
2022-08-10T02:17:03.623Z,1.00
2022-08-10T02:19:33.241Z,12.90
2022-08-10T02:22:15.430Z,2.60
2022-08-10T02:24:49.106Z,71.50
2022-08-10T02:27:16.806Z,99.90
2022-08-10T02:29:49.185Z,99.90
2022-08-10T02:32:24.519Z,99.90
2022-08-10T02:35:06.298Z,99.90
2022-08-10T02:37:37.398Z,99.90
2022-08-10T02:40:04.841Z,99.90
2022-08-10T02:45:19.340Z,99.90
2022-08-10T02:45:44.083Z,99.90
2022-08-10T02:48:19.068Z,99.90
2022-08-10T02:50:52.367Z,99.90
2022-08-10T02:53:54.447Z,99.90
2022-08-10T02:56:26.178Z,99.90
2022-08-10T02:58:52.835Z,99.90
2022-08-10T03:01:22.394Z,99.90
2022-08-10T03:03:57.431Z,99.90
2022-08-10T03:06:30.355Z,99.90
2022-08-10T03:08:59.046Z,99.90
2022-08-10T03:12:34.926Z,99.90
2022-08-10T03:14:17.219Z,99.90
2022-08-10T03:16:45.825Z,99.90
2022-08-10T03:20:04.624Z,99.90
2022-08-10T03:22:02.899Z,99.90
2022-08-10T03:24:33.444Z,99.90
2022-08-10T03:27:01.570Z,99.90
2022-08-10T03:29:29.981Z,99.90
2022-08-10T03:32:17.440Z,99.90
2022-08-10T03:34:44.489Z,99.90
2022-08-10T03:37:11.269Z,99.90
2022-08-10T03:39:38.163Z,99.90
2022-08-10T03:42:06.929Z,99.90
2022-08-10T03:44:35.425Z,99.90
2022-08-10T03:47:04.528Z,99.90
2022-08-10T03:49:43.941Z,99.90
2022-08-10T03:52:11.257Z,99.90
2022-08-10T03:54:38.399Z,99.90
2022-08-10T03:57:05.219Z,99.90
2022-08-10T03:59:32.595Z,99.90
2022-08-10T04:02:45.593Z,99.90
2022-08-10T04:04:47.583Z,99.90
2022-08-10T04:07:15.430Z,99.90
2022-08-10T04:09:54.016Z,99.90
2022-08-10T04:12:22.694Z,99.90
2022-08-10T04:14:52.425Z,99.90
2022-08-10T04:17:56.324Z,99.90
2022-08-10T04:20:34.886Z,99.90
2022-08-10T04:23:06.373Z,99.90
2022-08-10T04:25:34.037Z,99.90
2022-08-10T04:28:01.386Z,99.90
2022-08-10T04:30:31.762Z,99.90
2022-08-10T04:33:00.312Z,99.90
2022-08-10T04:35:28.946Z,99.90
2022-08-10T04:37:57.555Z,99.90
2022-08-10T04:40:28.569Z,99.90
2022-08-10T04:43:11.882Z,99.90
2022-08-10T04:45:48.866Z,99.90
2022-08-10T04:48:42.271Z,99.90
2022-08-10T04:51:17.147Z,99.90
2022-08-10T04:54:05.771Z,99.90
2022-08-10T04:56:33.569Z,99.90
2022-08-10T04:59:00.964Z,99.90
2022-08-10T05:02:12.087Z,99.90
2022-08-10T05:04:35.883Z,99.90
2022-08-10T05:07:01.787Z,99.90
2022-08-10T05:09:28.522Z,99.90
2022-08-10T05:11:55.174Z,99.90
2022-08-10T05:14:21.799Z,99.90
2022-08-10T05:16:48.583Z,99.90
2022-08-10T05:19:15.283Z,99.90
2022-08-10T05:22:03.144Z,99.90
2022-08-10T05:24:29.031Z,99.90
2022-08-10T05:27:09.250Z,99.90
2022-08-10T05:29:37.973Z,99.90
2022-08-10T05:32:05.121Z,99.90
2022-08-10T05:34:31.919Z,99.90
2022-08-10T05:37:00.032Z,99.90
2022-08-10T05:39:30.462Z,1.00
2022-08-10T05:42:01.751Z,99.90
2022-08-10T05:44:29.431Z,1.00
2022-08-10T05:46:56.309Z,1.00
2022-08-10T05:49:23.068Z,1.00
2022-08-10T05:51:49.887Z,99.90
2022-08-10T05:54:16.813Z,99.90
2022-08-10T05:56:55.641Z,1.00
2022-08-10T06:00:11.369Z,99.90
2022-08-10T06:02:40.296Z,1.00
2022-08-10T06:05:13.394Z,99.90
2022-08-10T06:07:48.273Z,99.90
2022-08-10T06:10:31.345Z,1.00
2022-08-10T06:13:26.800Z,1.00
2022-08-10T06:16:00.651Z,1.00
2022-08-10T06:18:27.767Z,23.10
2022-08-10T06:20:55.372Z,1.00
2022-08-10T06:23:25.422Z,1.00
2022-08-10T06:26:08.587Z,1.00
2022-08-10T06:29:02.332Z,1.00
2022-08-10T06:31:46.834Z,99.90
2022-08-10T06:34:20.887Z,99.90
2022-08-10T06:36:48.926Z,99.90
2022-08-10T06:39:32.878Z,99.90
2022-08-10T06:42:16.310Z,99.90
2022-08-10T06:45:04.900Z,99.90
2022-08-10T06:47:39.194Z,99.90
2022-08-10T06:50:44.473Z,99.90
2022-08-10T06:53:53.547Z,99.90
2022-08-10T06:56:19.590Z,99.90
2022-08-10T06:59:22.073Z,99.90
2022-08-10T07:02:02.240Z,99.90
2022-08-10T07:04:44.177Z,97.20
2022-08-10T07:07:17.365Z,83.10
2022-08-10T07:09:45.658Z,56.40
2022-08-10T07:12:14.695Z,55.10
2022-08-10T07:14:44.915Z,37.00
2022-08-10T07:17:16.917Z,27.10
2022-08-10T07:19:49.880Z,25.90
2022-08-10T07:23:11.067Z,6.50
2022-08-10T07:25:12.363Z,1.00
2022-08-10T07:28:00.197Z,1.00
2022-08-10T07:30:31.425Z,1.00
2022-08-10T07:33:00.145Z,1.00
2022-08-10T07:35:36.137Z,1.00
2022-08-10T07:38:18.257Z,1.00
2022-08-10T07:40:48.470Z,1.00
2022-08-10T07:43:17.574Z,1.00
2022-08-10T07:45:46.414Z,1.00
2022-08-10T07:48:43.828Z,1.00
2022-08-10T07:51:11.326Z,1.00
2022-08-10T07:53:44.810Z,1.00
2022-08-10T07:56:31.933Z,1.00
2022-08-10T07:59:08.097Z,1.00
2022-08-10T08:01:39.051Z,1.00
2022-08-10T08:04:11.235Z,1.00
2022-08-10T08:06:41.332Z,1.00
2022-08-10T08:09:08.935Z,1.00
2022-08-10T08:11:37.343Z,1.00
2022-08-10T08:14:07.392Z,1.00
2022-08-10T08:16:36.320Z,1.00
2022-08-10T08:19:27.109Z,1.00
2022-08-10T08:24:10.981Z,1.00
2022-08-10T08:24:42.277Z,1.00
2022-08-10T08:27:11.001Z,1.00
2022-08-10T08:29:41.922Z,1.00
2022-08-10T08:32:09.614Z,1.00
2022-08-10T08:34:42.596Z,1.00
2022-08-10T08:37:10.841Z,1.00
2022-08-10T08:39:38.259Z,1.00
2022-08-10T08:42:10.758Z,1.00
2022-08-10T08:45:04.828Z,1.00
2022-08-10T08:48:04.720Z,1.00
2022-08-10T08:52:06.103Z,1.00
2022-08-10T08:54:32.970Z,1.00
2022-08-10T08:57:45.665Z,1.00
2022-08-10T09:00:32.893Z,1.00
2022-08-10T09:03:47.148Z,1.00
2022-08-10T09:06:32.042Z,1.00
2022-08-10T09:09:26.455Z,1.00
2022-08-10T09:12:17.541Z,1.00
2022-08-10T09:14:50.283Z,1.00
2022-08-10T09:17:40.019Z,1.00
2022-08-10T09:20:38.424Z,1.00
2022-08-10T09:23:20.412Z,1.00
2022-08-10T09:26:12.215Z,1.00
2022-08-10T09:28:42.464Z,1.00
2022-08-10T09:31:21.936Z,1.00
2022-08-10T09:36:20.170Z,1.00
2022-08-10T09:37:14.059Z,1.00
2022-08-10T09:40:56.692Z,1.00
2022-08-10T09:43:24.985Z,1.00
2022-08-10T09:46:35.338Z,1.00
2022-08-10T09:49:52.768Z,1.00
2022-08-10T09:52:31.888Z,1.00
2022-08-10T09:56:17.109Z,1.00
2022-08-10T09:58:41.966Z,1.00
2022-08-10T10:02:00.308Z,1.00
2022-08-10T10:04:48.790Z,1.00
2022-08-10T10:07:24.286Z,1.00
2022-08-10T10:10:10.211Z,1.00
2022-08-10T10:13:01.278Z,1.00
2022-08-10T10:15:46.211Z,1.00
2022-08-10T10:18:27.212Z,1.00
2022-08-10T10:21:05.860Z,1.00
2022-08-10T10:23:38.597Z,1.00
2022-08-10T10:26:19.573Z,1.00
2022-08-10T10:29:57.362Z,1.00
2022-08-10T10:32:17.398Z,1.00
2022-08-10T10:35:03.598Z,1.00
2022-08-10T10:38:00.233Z,1.00
2022-08-10T10:40:20.852Z,1.00
2022-08-10T10:43:05.123Z,1.00
2022-08-10T10:45:50.600Z,1.00
2022-08-10T10:48:42.250Z,1.00
2022-08-10T10:51:24.133Z,1.00
2022-08-10T10:54:19.212Z,1.00
2022-08-10T10:56:58.135Z,1.00
2022-08-10T11:00:02.382Z,1.00
2022-08-10T11:02:41.204Z,1.00
2022-08-10T11:05:18.971Z,1.00
2022-08-10T11:08:01.507Z,1.00
2022-08-10T11:10:35.845Z,1.00
2022-08-10T11:14:25.482Z,1.00
2022-08-10T11:16:28.194Z,1.00
2022-08-10T11:19:13.561Z,1.00
2022-08-10T11:22:17.867Z,1.00
2022-08-10T11:25:08.747Z,1.00
2022-08-10T11:27:49.543Z,1.00
2022-08-10T11:30:58.071Z,1.00
2022-08-10T11:34:11.540Z,1.00
2022-08-10T11:36:43.210Z,1.00
2022-08-10T11:39:25.262Z,1.00
2022-08-10T11:42:35.736Z,1.00
2022-08-10T11:45:13.102Z,1.00
2022-08-10T11:47:48.024Z,1.00
2022-08-10T11:50:28.314Z,1.00
2022-08-10T11:53:00.862Z,1.00
2022-08-10T11:55:33.059Z,1.00
2022-08-10T11:58:27.684Z,1.00
2022-08-10T12:01:02.486Z,1.00
2022-08-10T12:03:34.769Z,1.00
2022-08-10T12:06:04.784Z,1.00
2022-08-10T12:10:06.365Z,1.00
2022-08-10T12:11:27.958Z,1.00
2022-08-10T12:14:22.507Z,1.00
2022-08-10T12:17:00.557Z,1.00
2022-08-10T12:19:59.391Z,1.00
2022-08-10T12:22:36.277Z,1.00
2022-08-10T12:25:09.086Z,1.00
2022-08-10T12:27:56.286Z,1.00
2022-08-10T12:30:33.591Z,1.00
2022-08-10T12:34:02.428Z,1.00
2022-08-10T12:36:36.403Z,1.00
2022-08-10T12:39:15.301Z,1.00
2022-08-10T12:42:10.223Z,1.00
2022-08-10T12:44:44.623Z,1.00
2022-08-10T12:47:36.792Z,1.00
2022-08-10T12:50:31.287Z,1.00
2022-08-10T12:53:36.401Z,1.00
2022-08-10T12:56:05.069Z,1.00
2022-08-10T12:58:59.159Z,1.00
2022-08-10T13:01:27.922Z,1.00
2022-08-10T13:04:22.592Z,1.00
2022-08-10T13:06:51.960Z,1.00
2022-08-10T13:09:23.458Z,1.00
2022-08-10T13:12:37.940Z,1.00
2022-08-10T13:15:49.671Z,1.00
2022-08-10T13:18:19.048Z,1.00
2022-08-10T13:20:54.807Z,1.00
2022-08-10T13:23:26.727Z,1.00
2022-08-10T13:25:56.619Z,1.00
2022-08-10T13:28:39.659Z,1.00
2022-08-10T13:31:11.691Z,1.00
2022-08-10T13:34:39.593Z,1.00
2022-08-10T13:36:40.142Z,1.00
2022-08-10T13:39:08.281Z,1.00
2022-08-10T13:41:44.357Z,1.00
2022-08-10T13:44:15.517Z,1.00
2022-08-10T13:46:49.850Z,1.00
2022-08-10T13:49:18.623Z,1.00
2022-08-10T13:51:54.383Z,1.00
2022-08-10T13:54:38.673Z,1.00
2022-08-10T13:57:06.773Z,1.00
2022-08-10T14:00:33.913Z,1.00
2022-08-10T14:02:36.148Z,1.00
2022-08-10T14:05:05.905Z,1.00
2022-08-10T14:07:33.899Z,1.00
2022-08-10T14:10:07.113Z,1.00
2022-08-10T14:12:42.131Z,1.00
2022-08-10T14:15:13.705Z,1.00
2022-08-10T14:17:44.870Z,1.00
2022-08-10T14:20:17.955Z,1.00
2022-08-10T14:22:47.763Z,1.00
2022-08-10T14:25:15.663Z,1.00
2022-08-10T14:28:03.561Z,1.00
2022-08-10T14:30:32.939Z,1.00
2022-08-10T14:33:04.290Z,1.00
2022-08-10T14:36:20.245Z,1.00
2022-08-10T14:38:31.113Z,1.00
2022-08-10T14:41:01.247Z,1.00
2022-08-10T14:43:39.223Z,1.00
2022-08-10T14:46:11.428Z,1.00
2022-08-10T14:48:46.377Z,1.00
2022-08-10T14:51:17.879Z,1.00
2022-08-10T14:53:53.680Z,1.00
2022-08-10T14:56:32.201Z,1.00
2022-08-10T14:59:07.011Z,1.00
2022-08-10T15:02:00.836Z,1.00
2022-08-10T15:04:28.923Z,1.00
2022-08-10T15:07:21.217Z,1.00
2022-08-10T15:10:00.920Z,1.00
2022-08-10T15:12:38.960Z,1.00
2022-08-10T15:15:10.039Z,1.00
2022-08-10T15:17:41.902Z,1.00
2022-08-10T15:20:38.575Z,1.00
2022-08-10T15:23:30.889Z,1.00
2022-08-10T15:26:10.851Z,1.00
2022-08-10T15:29:24.172Z,1.00
2022-08-10T15:31:34.098Z,1.00
2022-08-10T15:34:28.707Z,1.00
2022-08-10T15:37:40.133Z,1.00
2022-08-10T15:40:21.509Z,1.00
2022-08-10T15:43:05.534Z,1.00
2022-08-10T15:46:16.328Z,1.00
2022-08-10T15:48:44.372Z,1.00
2022-08-10T15:51:33.737Z,1.00
2022-08-10T15:54:17.461Z,1.00
2022-08-10T15:57:08.066Z,1.00
2022-08-10T15:59:47.146Z,1.00
2022-08-10T16:02:24.969Z,1.00
2022-08-10T16:05:06.481Z,1.00
2022-08-10T16:08:00.960Z,1.00
2022-08-10T16:10:36.657Z,1.00
2022-08-10T16:13:50.838Z,1.00
2022-08-10T16:16:02.850Z,1.00
2022-08-10T16:18:34.651Z,1.00
2022-08-10T16:21:05.421Z,1.00
2022-08-10T16:23:34.965Z,1.00
2022-08-10T16:26:14.809Z,1.00
2022-08-10T16:29:10.906Z,1.00
2022-08-10T16:31:42.495Z,1.00
2022-08-10T16:34:15.808Z,1.00
2022-08-10T16:37:04.967Z,1.00
2022-08-10T16:39:58.916Z,1.00
2022-08-10T16:42:32.366Z,1.00
2022-08-10T16:45:05.401Z,1.00
2022-08-10T16:47:36.265Z,1.00
2022-08-10T16:50:07.391Z,1.00
2022-08-10T16:52:35.944Z,1.00
2022-08-10T16:55:23.560Z,1.00
2022-08-10T16:58:04.793Z,1.00
2022-08-10T17:00:32.651Z,1.00
2022-08-10T17:04:04.708Z,1.00
2022-08-10T17:06:07.363Z,1.00
2022-08-10T17:08:48.104Z,1.00
2022-08-10T17:11:18.501Z,1.00
2022-08-10T17:13:45.861Z,1.00
2022-08-10T17:16:14.379Z,1.00
2022-08-10T17:18:46.756Z,1.00
2022-08-10T17:21:28.200Z,1.00
2022-08-10T17:24:00.085Z,1.00
2022-08-10T17:26:35.915Z,1.00
2022-08-10T17:29:17.443Z,1.00
2022-08-10T17:32:10.950Z,1.00
2022-08-10T17:34:44.374Z,1.00
2022-08-10T17:37:17.656Z,1.00
2022-08-10T17:39:52.355Z,1.00
2022-08-10T17:42:22.026Z,1.00
2022-08-10T17:44:52.006Z,1.00
2022-08-10T17:47:19.713Z,1.00
2022-08-10T17:49:47.809Z,1.00
2022-08-10T17:52:21.608Z,1.00
2022-08-10T17:54:56.240Z,1.00
2022-08-10T17:57:24.590Z,1.00
2022-08-10T17:59:53.623Z,1.00
2022-08-10T18:02:26.728Z,1.00
2022-08-10T18:04:58.383Z,1.00
2022-08-10T18:07:35.862Z,1.00
2022-08-10T18:10:04.750Z,1.00
2022-08-10T18:12:40.961Z,1.00
2022-08-10T18:15:13.456Z,1.00
2022-08-10T18:17:44.004Z,1.00
2022-08-10T18:20:12.844Z,1.00
2022-08-10T18:22:45.862Z,1.00
2022-08-10T18:25:27.885Z,1.00
2022-08-10T18:28:04.432Z,1.00
2022-08-10T18:30:36.195Z,1.00
2022-08-10T18:33:08.239Z,1.00
2022-08-10T18:35:35.600Z,1.00
2022-08-10T18:38:04.974Z,1.00
2022-08-10T18:40:36.356Z,1.00
2022-08-10T18:44:05.904Z,1.00
2022-08-10T18:45:56.620Z,1.00
2022-08-10T18:48:34.115Z,1.00
2022-08-10T18:51:05.928Z,1.00
2022-08-10T18:53:48.662Z,1.00
2022-08-10T18:56:21.168Z,1.00
2022-08-10T18:59:25.540Z,1.00
2022-08-10T19:02:34.513Z,1.00
2022-08-10T19:05:30.702Z,1.00
2022-08-10T19:08:31.337Z,1.00
2022-08-10T19:11:42.776Z,1.00
2022-08-10T19:14:57.483Z,1.00
2022-08-10T19:18:05.533Z,1.00
2022-08-10T19:20:40.617Z,1.00
2022-08-10T19:23:28.762Z,1.00
2022-08-10T19:26:44.054Z,1.00
2022-08-10T19:30:09.757Z,1.00
2022-08-10T19:33:01.465Z,1.00
2022-08-10T19:36:04.459Z,1.00
2022-08-10T19:39:11.517Z,1.00
2022-08-10T19:41:56.052Z,1.00
2022-08-10T19:44:27.620Z,1.00
2022-08-10T19:47:02.508Z,1.00
2022-08-10T19:50:00.725Z,1.00
2022-08-10T19:52:30.768Z,1.00
2022-08-10T19:55:19.515Z,1.00
2022-08-10T19:58:01.418Z,1.00
2022-08-10T20:01:02.122Z,1.00
2022-08-10T20:03:50.176Z,1.00
2022-08-10T20:06:24.823Z,1.00
2022-08-10T20:09:00.656Z,1.00
2022-08-10T20:11:44.086Z,1.00
2022-08-10T20:14:25.334Z,1.00
2022-08-10T20:17:00.202Z,1.00
2022-08-10T20:19:53.059Z,1.00
2022-08-10T20:22:29.303Z,1.00
2022-08-10T20:25:08.054Z,1.00
2022-08-10T20:28:18.255Z,1.00
2022-08-10T20:30:53.175Z,1.00
2022-08-10T20:33:28.997Z,1.00
2022-08-10T20:36:05.275Z,1.00
2022-08-10T20:38:50.668Z,1.00
2022-08-10T20:41:29.375Z,1.00
2022-08-10T20:44:15.016Z,1.00
2022-08-10T20:47:01.378Z,1.00
2022-08-10T20:49:37.809Z,1.00
2022-08-10T20:52:06.192Z,1.00
2022-08-10T20:54:45.756Z,1.00
2022-08-10T20:57:55.383Z,1.00
2022-08-10T21:00:30.246Z,1.00
2022-08-10T21:03:24.966Z,1.00
2022-08-10T21:06:35.957Z,1.00
2022-08-10T21:09:23.360Z,1.00
2022-08-10T21:12:18.618Z,1.00
2022-08-10T21:15:09.634Z,1.00
2022-08-10T21:18:21.465Z,1.00
2022-08-10T21:21:09.726Z,1.00
2022-08-10T21:23:48.162Z,1.00
2022-08-10T21:26:20.953Z,1.00
2022-08-10T21:29:05.535Z,1.00
2022-08-10T21:32:08.221Z,1.00
2022-08-10T21:35:02.339Z,1.00
2022-08-10T21:37:42.174Z,1.00
2022-08-10T21:41:17.090Z,1.00
2022-08-10T21:44:02.566Z,1.00
2022-08-10T21:47:10.033Z,1.00
2022-08-10T21:50:22.996Z,1.00
2022-08-10T21:53:44.880Z,1.00
2022-08-10T21:56:59.517Z,1.00
2022-08-10T21:59:58.121Z,1.00
2022-08-10T22:02:50.310Z,1.00
2022-08-10T22:05:42.862Z,1.00
2022-08-10T22:08:30.833Z,1.00
2022-08-10T22:11:17.811Z,1.00
2022-08-10T22:14:09.420Z,1.00
2022-08-10T22:17:05.065Z,1.00
2022-08-10T22:20:11.670Z,1.00
2022-08-10T22:23:18.777Z,1.00
2022-08-10T22:26:42.706Z,1.00
2022-08-10T22:29:55.164Z,1.00
2022-08-10T22:33:05.389Z,1.00
2022-08-10T22:36:21.495Z,1.00
2022-08-10T22:40:05.791Z,1.00
2022-08-10T22:42:59.407Z,1.00
2022-08-10T22:45:42.940Z,1.00
2022-08-10T22:48:28.911Z,1.00
2022-08-10T22:51:01.372Z,1.00
2022-08-10T22:53:53.429Z,1.00
2022-08-10T22:56:40.408Z,1.00
2022-08-10T22:59:09.390Z,1.00
2022-08-10T23:02:07.494Z,1.00
2022-08-10T23:04:33.971Z,1.00
2022-08-10T23:07:30.109Z,1.00
2022-08-10T23:10:10.386Z,1.00
2022-08-10T23:12:43.693Z,1.00
2022-08-10T23:15:57.178Z,1.00
2022-08-10T23:18:54.883Z,1.00
2022-08-10T23:22:02.818Z,1.00
2022-08-10T23:24:23.035Z,1.00
2022-08-10T23:26:53.299Z,1.00
2022-08-10T23:29:23.310Z,1.00
2022-08-10T23:32:06.847Z,1.00
2022-08-10T23:34:36.307Z,1.00
2022-08-10T23:37:08.125Z,1.00
2022-08-10T23:39:41.055Z,1.00
2022-08-10T23:42:13.011Z,1.00
2022-08-10T23:44:55.476Z,1.00
2022-08-10T23:47:25.371Z,1.00
2022-08-10T23:49:56.279Z,1.00
2022-08-10T23:52:30.068Z,1.00
2022-08-10T23:55:00.695Z,1.00
2022-08-10T23:57:29.401Z,1.00
