createdAt,value
2018-08-27T00:01:37.457Z,14.50
2018-08-27T00:04:05.295Z,14.50
2018-08-27T00:06:33.000Z,14.50
2018-08-27T00:09:00.725Z,14.50
2018-08-27T00:11:28.543Z,14.60
2018-08-27T00:13:56.335Z,14.60
2018-08-27T00:16:24.067Z,14.60
2018-08-27T00:18:54.913Z,14.60
2018-08-27T00:21:22.595Z,14.60
2018-08-27T00:23:50.335Z,14.60
2018-08-27T00:26:18.067Z,14.60
2018-08-27T00:28:45.727Z,14.60
2018-08-27T00:31:13.391Z,14.70
2018-08-27T00:33:43.179Z,14.70
2018-08-27T00:36:10.856Z,14.70
2018-08-27T00:38:38.545Z,14.70
2018-08-27T00:41:06.248Z,14.80
2018-08-27T00:43:34.012Z,14.70
2018-08-27T00:46:02.719Z,14.70
2018-08-27T00:48:30.403Z,14.70
2018-08-27T00:50:58.132Z,14.80
2018-08-27T00:53:25.807Z,14.80
2018-08-27T00:55:53.607Z,14.80
2018-08-27T00:58:21.208Z,14.80
2018-08-27T01:00:48.872Z,14.80
2018-08-27T01:03:16.556Z,14.80
2018-08-27T01:05:44.293Z,14.80
2018-08-27T01:08:12.051Z,14.90
2018-08-27T01:10:39.812Z,14.90
2018-08-27T01:13:07.493Z,14.90
2018-08-27T01:15:35.212Z,14.90
2018-08-27T01:18:02.915Z,14.90
2018-08-27T01:20:30.616Z,14.90
2018-08-27T01:22:58.284Z,14.90
2018-08-27T01:25:26.013Z,14.90
2018-08-27T01:27:53.720Z,14.90
2018-08-27T01:30:21.427Z,15.00
2018-08-27T01:32:49.120Z,15.00
2018-08-27T01:35:16.815Z,15.00
2018-08-27T01:37:44.466Z,14.90
2018-08-27T01:40:12.167Z,15.00
2018-08-27T01:42:39.797Z,15.00
2018-08-27T01:45:11.210Z,15.00
2018-08-27T01:47:38.892Z,15.00
2018-08-27T01:50:06.656Z,15.00
2018-08-27T01:52:34.323Z,15.00
2018-08-27T01:55:01.984Z,15.00
2018-08-27T01:57:29.673Z,15.00
2018-08-27T01:59:57.439Z,15.00
2018-08-27T02:02:25.164Z,15.00
2018-08-27T02:04:52.856Z,15.00
2018-08-27T02:07:20.572Z,15.00
2018-08-27T02:09:48.331Z,15.00
2018-08-27T02:12:16.033Z,15.00
2018-08-27T02:14:43.769Z,15.00
2018-08-27T02:17:11.429Z,15.00
2018-08-27T02:19:39.223Z,15.00
2018-08-27T02:22:06.948Z,15.00
2018-08-27T02:24:34.628Z,15.10
2018-08-27T02:27:05.998Z,15.00
2018-08-27T02:29:34.084Z,15.10
2018-08-27T02:32:01.792Z,15.10
2018-08-27T02:34:29.503Z,15.10
2018-08-27T02:36:57.216Z,15.00
2018-08-27T02:39:24.976Z,15.00
2018-08-27T02:41:52.655Z,15.00
2018-08-27T02:44:20.389Z,15.00
2018-08-27T02:46:48.070Z,15.10
2018-08-27T02:49:19.591Z,15.10
2018-08-27T02:51:47.346Z,15.10
2018-08-27T02:54:16.152Z,15.10
2018-08-27T02:56:43.887Z,15.10
2018-08-27T02:59:11.540Z,15.10
2018-08-27T03:01:39.223Z,15.10
2018-08-27T03:04:07.186Z,15.20
2018-08-27T03:06:34.851Z,15.20
2018-08-27T03:09:02.749Z,15.20
2018-08-27T03:11:30.407Z,15.10
2018-08-27T03:13:58.123Z,15.20
2018-08-27T03:16:25.759Z,15.20
2018-08-27T03:18:53.465Z,15.20
2018-08-27T03:21:21.166Z,15.20
2018-08-27T03:23:48.887Z,15.20
2018-08-27T03:26:16.499Z,15.20
2018-08-27T03:28:44.245Z,15.10
2018-08-27T03:31:11.960Z,15.10
2018-08-27T03:33:39.703Z,15.10
2018-08-27T03:36:07.463Z,15.20
2018-08-27T03:38:35.148Z,15.10
2018-08-27T03:41:02.867Z,15.10
2018-08-27T03:43:30.540Z,15.20
2018-08-27T03:45:58.185Z,15.20
2018-08-27T03:48:25.884Z,15.20
2018-08-27T03:50:53.593Z,15.20
2018-08-27T03:53:21.387Z,15.20
2018-08-27T03:55:49.096Z,15.20
2018-08-27T03:58:20.247Z,15.20
2018-08-27T04:00:47.963Z,15.30
2018-08-27T04:03:15.704Z,15.30
2018-08-27T04:05:43.420Z,15.30
2018-08-27T04:08:11.135Z,15.30
2018-08-27T04:10:38.811Z,15.40
2018-08-27T04:13:06.585Z,15.40
2018-08-27T04:15:34.243Z,15.40
2018-08-27T04:18:02.215Z,15.40
2018-08-27T04:20:29.948Z,15.40
2018-08-27T04:22:57.592Z,15.40
2018-08-27T04:25:25.270Z,15.40
2018-08-27T04:27:53.018Z,15.40
2018-08-27T04:30:20.755Z,15.40
2018-08-27T04:32:48.519Z,15.50
2018-08-27T04:35:16.282Z,15.50
2018-08-27T04:37:44.047Z,15.50
2018-08-27T04:40:11.691Z,15.50
2018-08-27T04:42:39.505Z,15.40
2018-08-27T04:45:07.202Z,15.40
2018-08-27T04:47:36.881Z,15.30
2018-08-27T04:50:04.675Z,15.20
2018-08-27T04:52:32.407Z,15.20
2018-08-27T04:55:00.050Z,15.10
2018-08-27T04:57:27.741Z,15.10
2018-08-27T05:00:01.860Z,15.10
2018-08-27T05:02:29.723Z,15.10
2018-08-27T05:04:57.412Z,15.10
2018-08-27T05:07:25.060Z,15.10
2018-08-27T05:09:52.804Z,15.00
2018-08-27T05:12:20.504Z,15.00
2018-08-27T05:14:48.227Z,15.00
2018-08-27T05:17:15.889Z,15.00
2018-08-27T05:19:43.599Z,15.00
2018-08-27T05:22:11.269Z,15.00
2018-08-27T05:24:38.986Z,15.10
2018-08-27T05:27:06.688Z,15.10
2018-08-27T05:29:34.307Z,15.20
2018-08-27T05:32:02.160Z,15.10
2018-08-27T05:35:33.230Z,15.20
2018-08-27T05:38:01.005Z,15.20
2018-08-27T05:40:28.660Z,15.20
2018-08-27T05:42:56.327Z,15.20
2018-08-27T05:45:24.091Z,15.10
2018-08-27T05:47:51.950Z,15.20
2018-08-27T05:50:19.602Z,15.10
2018-08-27T05:52:47.280Z,15.10
2018-08-27T05:55:15.012Z,15.10
2018-08-27T05:57:43.716Z,15.00
2018-08-27T06:00:11.496Z,15.00
2018-08-27T06:02:40.177Z,14.90
2018-08-27T06:05:07.983Z,14.90
2018-08-27T06:07:35.744Z,14.90
2018-08-27T06:10:04.469Z,14.90
2018-08-27T06:12:32.161Z,14.90
2018-08-27T06:14:59.879Z,14.90
2018-08-27T06:17:27.622Z,14.90
2018-08-27T06:19:55.289Z,14.90
2018-08-27T06:22:23.079Z,14.90
2018-08-27T06:24:50.701Z,14.90
2018-08-27T06:27:18.463Z,14.90
2018-08-27T06:29:46.212Z,14.90
2018-08-27T06:32:13.968Z,14.90
2018-08-27T06:34:41.665Z,14.90
2018-08-27T06:37:09.324Z,15.00
2018-08-27T06:39:37.011Z,15.00
2018-08-27T06:42:04.737Z,15.00
2018-08-27T06:44:32.457Z,15.10
2018-08-27T06:47:02.348Z,15.10
2018-08-27T06:49:30.041Z,15.10
2018-08-27T06:51:57.819Z,15.10
2018-08-27T06:54:25.588Z,15.10
2018-08-27T06:56:53.304Z,15.10
2018-08-27T06:59:21.063Z,15.20
2018-08-27T07:01:48.768Z,15.20
2018-08-27T07:04:16.629Z,15.20
2018-08-27T07:06:44.410Z,15.20
2018-08-27T07:09:12.154Z,15.20
2018-08-27T07:11:39.962Z,15.30
2018-08-27T07:14:08.020Z,15.30
2018-08-27T07:16:35.828Z,15.40
2018-08-27T07:19:03.642Z,15.40
2018-08-27T07:21:31.536Z,15.50
2018-08-27T07:23:59.424Z,15.50
2018-08-27T07:26:27.260Z,15.60
2018-08-27T07:28:55.036Z,15.60
2018-08-27T07:31:26.305Z,15.70
2018-08-27T07:33:54.382Z,15.70
2018-08-27T07:36:33.337Z,15.80
2018-08-27T07:39:01.038Z,15.80
2018-08-27T07:41:28.840Z,15.80
2018-08-27T07:43:56.671Z,15.80
2018-08-27T07:46:24.442Z,15.80
2018-08-27T07:48:52.156Z,15.80
2018-08-27T07:51:20.008Z,15.80
2018-08-27T07:53:47.769Z,15.90
2018-08-27T07:56:15.575Z,15.90
2018-08-27T07:58:43.425Z,15.90
2018-08-27T08:01:11.195Z,15.80
2018-08-27T08:03:38.944Z,15.90
2018-08-27T08:06:06.769Z,15.80
2018-08-27T08:08:34.609Z,15.80
2018-08-27T08:11:02.460Z,15.90
2018-08-27T08:13:34.029Z,15.90
2018-08-27T08:16:01.856Z,15.90
2018-08-27T08:18:29.744Z,15.90
2018-08-27T08:20:57.525Z,15.90
2018-08-27T08:23:25.376Z,15.80
2018-08-27T08:25:53.207Z,15.70
2018-08-27T08:28:21.017Z,15.70
2018-08-27T08:30:48.777Z,15.70
2018-08-27T08:33:16.689Z,15.60
2018-08-27T08:35:44.279Z,15.70
2018-08-27T08:38:12.067Z,15.70
2018-08-27T08:40:39.861Z,15.70
2018-08-27T08:43:08.419Z,15.70
2018-08-27T08:45:36.178Z,15.70
2018-08-27T08:48:03.961Z,15.70
2018-08-27T08:50:31.764Z,15.70
2018-08-27T08:52:59.603Z,15.70
2018-08-27T08:55:27.712Z,15.70
2018-08-27T08:57:55.385Z,15.70
2018-08-27T09:00:23.137Z,15.70
2018-08-27T09:02:50.928Z,15.80
2018-08-27T09:05:18.676Z,15.80
2018-08-27T09:07:46.455Z,15.90
2018-08-27T09:10:14.282Z,15.90
2018-08-27T09:12:42.121Z,15.90
2018-08-27T09:15:10.293Z,15.90
2018-08-27T09:17:38.098Z,16.00
2018-08-27T09:20:07.460Z,16.00
2018-08-27T09:22:35.231Z,16.00
2018-08-27T09:25:02.983Z,16.00
2018-08-27T09:27:30.728Z,16.10
2018-08-27T09:29:58.418Z,16.10
2018-08-27T09:32:26.223Z,16.20
2018-08-27T09:34:53.923Z,16.20
2018-08-27T09:37:21.647Z,16.30
2018-08-27T09:39:49.300Z,16.30
2018-08-27T09:42:16.987Z,16.40
2018-08-27T09:44:44.699Z,16.50
2018-08-27T09:47:12.472Z,16.50
2018-08-27T09:49:40.127Z,16.50
2018-08-27T09:52:07.829Z,16.50
2018-08-27T09:54:35.672Z,16.50
2018-08-27T09:57:03.308Z,16.60
2018-08-27T09:59:31.039Z,16.60
2018-08-27T10:02:01.349Z,16.60
2018-08-27T10:04:29.016Z,16.70
2018-08-27T10:06:58.788Z,16.80
2018-08-27T10:09:26.527Z,16.80
2018-08-27T10:11:54.567Z,16.90
2018-08-27T10:14:23.379Z,16.90
2018-08-27T10:16:51.456Z,16.90
2018-08-27T10:19:19.180Z,16.90
2018-08-27T10:21:46.963Z,16.90
2018-08-27T10:24:14.687Z,16.90
2018-08-27T10:26:42.456Z,17.00
2018-08-27T10:29:10.249Z,17.00
2018-08-27T10:31:37.995Z,17.00
2018-08-27T10:34:05.835Z,17.00
2018-08-27T10:36:34.044Z,17.00
2018-08-27T10:39:01.713Z,17.00
2018-08-27T10:41:29.491Z,17.10
2018-08-27T10:43:57.115Z,17.10
2018-08-27T10:46:24.756Z,17.10
2018-08-27T10:48:52.415Z,17.10
2018-08-27T10:51:20.124Z,17.20
2018-08-27T10:53:47.919Z,17.30
2018-08-27T10:56:15.595Z,17.40
2018-08-27T10:58:43.295Z,17.50
2018-08-27T11:01:11.016Z,17.50
2018-08-27T11:03:38.731Z,17.50
2018-08-27T11:06:06.536Z,17.50
2018-08-27T11:08:34.240Z,17.60
2018-08-27T11:11:02.010Z,17.60
2018-08-27T11:13:30.826Z,17.60
2018-08-27T11:15:59.062Z,17.60
2018-08-27T11:18:27.055Z,17.60
2018-08-27T11:20:55.912Z,17.60
2018-08-27T11:23:23.619Z,17.60
2018-08-27T11:25:52.592Z,17.60
2018-08-27T11:28:20.730Z,17.60
2018-08-27T11:30:48.611Z,17.60
2018-08-27T11:33:18.131Z,17.60
2018-08-27T11:35:46.160Z,17.60
2018-08-27T11:38:13.968Z,17.60
2018-08-27T11:40:41.955Z,17.60
2018-08-27T11:43:09.875Z,17.60
2018-08-27T11:45:37.748Z,17.60
2018-08-27T11:48:05.516Z,17.60
2018-08-27T11:50:33.646Z,17.60
2018-08-27T11:53:01.639Z,17.60
2018-08-27T11:55:29.524Z,17.60
2018-08-27T11:57:57.256Z,17.60
2018-08-27T12:00:30.594Z,17.60
2018-08-27T12:02:58.537Z,17.70
2018-08-27T12:05:26.375Z,17.70
2018-08-27T12:07:54.092Z,17.80
2018-08-27T12:10:21.971Z,17.90
2018-08-27T12:12:49.718Z,17.90
2018-08-27T12:15:17.632Z,18.00
2018-08-27T12:17:45.348Z,18.00
2018-08-27T12:20:13.055Z,18.10
2018-08-27T12:22:41.054Z,18.20
2018-08-27T12:25:08.801Z,18.30
2018-08-27T12:27:36.536Z,18.30
2018-08-27T12:30:04.324Z,18.40
2018-08-27T12:32:31.987Z,18.50
2018-08-27T12:34:59.720Z,18.60
2018-08-27T12:37:27.381Z,18.70
2018-08-27T12:39:55.095Z,18.80
2018-08-27T12:42:22.792Z,18.90
2018-08-27T12:44:50.660Z,19.00
2018-08-27T12:47:18.555Z,19.10
2018-08-27T12:49:46.442Z,19.20
2018-08-27T12:52:14.208Z,19.20
2018-08-27T12:54:42.128Z,19.20
2018-08-27T12:57:10.915Z,19.20
2018-08-27T12:59:38.636Z,19.20
2018-08-27T13:02:06.307Z,19.30
2018-08-27T13:04:33.909Z,19.30
2018-08-27T13:07:02.177Z,19.30
2018-08-27T13:09:29.973Z,19.40
2018-08-27T13:11:57.761Z,19.30
2018-08-27T13:14:25.748Z,19.40
2018-08-27T13:16:53.692Z,19.60
2018-08-27T13:19:21.458Z,19.80
2018-08-27T13:21:49.334Z,19.90
2018-08-27T13:24:17.055Z,19.80
2018-08-27T13:26:44.989Z,19.70
2018-08-27T13:29:12.864Z,19.70
2018-08-27T13:31:40.945Z,19.60
2018-08-27T13:34:08.657Z,19.60
2018-08-27T13:36:36.696Z,19.80
2018-08-27T13:39:06.584Z,20.10
2018-08-27T13:41:37.786Z,20.30
2018-08-27T13:44:05.642Z,20.40
2018-08-27T13:46:33.538Z,20.50
2018-08-27T13:49:01.201Z,21.10
2018-08-27T13:51:34.431Z,22.50
2018-08-27T13:54:02.311Z,23.50
2018-08-27T13:56:30.034Z,24.00
2018-08-27T13:58:57.665Z,23.30
2018-08-27T14:01:25.337Z,22.40
2018-08-27T14:03:53.027Z,21.90
2018-08-27T14:06:20.814Z,21.50
2018-08-27T14:08:48.527Z,21.30
2018-08-27T14:11:16.421Z,21.10
2018-08-27T14:13:44.164Z,21.20
2018-08-27T14:16:11.869Z,21.20
2018-08-27T14:18:39.511Z,21.40
2018-08-27T14:21:07.203Z,21.50
2018-08-27T14:23:34.892Z,21.50
2018-08-27T14:26:02.683Z,21.20
2018-08-27T14:28:30.225Z,21.00
2018-08-27T14:30:57.981Z,20.90
2018-08-27T14:33:25.702Z,20.80
2018-08-27T14:35:53.444Z,20.80
2018-08-27T14:38:21.228Z,20.70
2018-08-27T14:40:48.976Z,20.60
2018-08-27T14:43:16.692Z,20.60
2018-08-27T14:45:44.391Z,20.60
2018-08-27T14:48:12.144Z,20.50
2018-08-27T14:50:39.803Z,20.50
2018-08-27T14:53:07.592Z,20.50
2018-08-27T14:55:35.275Z,20.70
2018-08-27T14:58:03.052Z,20.60
2018-08-27T15:00:30.672Z,20.50
2018-08-27T15:02:58.328Z,20.50
2018-08-27T15:07:34.024Z,20.40
2018-08-27T15:10:01.669Z,20.40
2018-08-27T15:12:30.105Z,20.50
2018-08-27T15:14:57.813Z,20.90
2018-08-27T15:17:25.499Z,21.00
2018-08-27T15:19:54.203Z,20.90
2018-08-27T15:22:21.880Z,20.80
2018-08-27T15:24:49.552Z,20.70
2018-08-27T15:27:17.252Z,20.80
2018-08-27T15:29:44.947Z,20.70
2018-08-27T15:32:12.619Z,20.70
2018-08-27T15:34:41.288Z,20.60
2018-08-27T15:37:09.022Z,20.60
2018-08-27T15:39:36.782Z,20.50
2018-08-27T15:42:04.636Z,20.50
2018-08-27T15:44:32.357Z,20.60
2018-08-27T15:47:00.131Z,20.60
2018-08-27T15:49:27.880Z,20.70
2018-08-27T15:51:55.565Z,20.70
2018-08-27T15:54:23.243Z,20.70
2018-08-27T15:56:50.955Z,20.80
2018-08-27T15:59:18.684Z,20.80
2018-08-27T16:01:46.396Z,20.80
2018-08-27T16:04:14.244Z,20.90
2018-08-27T16:06:41.909Z,20.80
2018-08-27T16:09:09.613Z,20.80
2018-08-27T16:11:37.330Z,20.80
2018-08-27T16:14:05.057Z,20.80
2018-08-27T16:16:32.840Z,20.80
2018-08-27T16:19:00.567Z,20.90
2018-08-27T16:21:28.266Z,20.80
2018-08-27T16:23:55.956Z,20.90
2018-08-27T16:26:23.588Z,20.80
2018-08-27T16:28:51.331Z,20.80
2018-08-27T16:31:19.064Z,20.80
2018-08-27T16:33:46.768Z,20.70
2018-08-27T16:36:14.526Z,20.60
2018-08-27T16:38:42.167Z,20.60
2018-08-27T16:41:09.924Z,20.50
2018-08-27T16:43:37.611Z,20.50
2018-08-27T16:46:05.340Z,20.40
2018-08-27T16:48:33.075Z,20.40
2018-08-27T16:51:00.771Z,20.40
2018-08-27T16:53:28.520Z,20.30
2018-08-27T16:55:56.250Z,20.30
2018-08-27T16:58:23.984Z,20.30
2018-08-27T17:00:51.636Z,20.30
2018-08-27T17:03:19.371Z,20.20
2018-08-27T17:05:47.232Z,20.20
2018-08-27T17:08:15.136Z,20.20
2018-08-27T17:10:42.884Z,20.20
2018-08-27T17:13:11.355Z,20.20
2018-08-27T17:15:39.261Z,20.10
2018-08-27T17:18:07.017Z,20.10
2018-08-27T17:20:35.273Z,20.00
2018-08-27T17:23:03.132Z,20.00
2018-08-27T17:25:30.893Z,20.00
2018-08-27T17:27:59.744Z,19.90
2018-08-27T17:30:27.464Z,19.90
2018-08-27T17:32:55.186Z,19.90
2018-08-27T17:35:22.947Z,19.90
2018-08-27T17:37:50.780Z,19.90
2018-08-27T17:40:18.590Z,19.80
2018-08-27T17:42:46.427Z,19.80
2018-08-27T17:45:14.185Z,19.90
2018-08-27T17:47:42.153Z,19.80
2018-08-27T17:50:09.912Z,19.80
2018-08-27T17:52:37.868Z,19.70
2018-08-27T17:55:05.645Z,19.80
2018-08-27T17:57:33.430Z,19.70
2018-08-27T18:00:01.195Z,19.70
2018-08-27T18:02:28.927Z,19.70
2018-08-27T18:04:56.740Z,19.60
2018-08-27T18:07:24.432Z,19.60
2018-08-27T18:09:52.184Z,19.60
2018-08-27T18:12:19.909Z,19.60
2018-08-27T18:14:47.567Z,19.60
2018-08-27T18:17:15.268Z,19.50
2018-08-27T18:19:43.175Z,19.50
2018-08-27T18:22:10.820Z,19.50
2018-08-27T18:24:38.505Z,19.50
2018-08-27T18:27:06.462Z,19.40
2018-08-27T18:29:34.132Z,19.40
2018-08-27T18:32:02.412Z,19.40
2018-08-27T18:34:30.268Z,19.30
2018-08-27T18:36:58.165Z,19.30
2018-08-27T18:39:26.642Z,19.30
2018-08-27T18:41:54.590Z,19.20
2018-08-27T18:44:22.706Z,19.20
2018-08-27T18:46:51.768Z,19.10
2018-08-27T18:49:20.532Z,19.10
2018-08-27T18:51:49.634Z,19.00
2018-08-27T18:54:18.698Z,19.00
2018-08-27T18:56:47.642Z,18.90
2018-08-27T18:59:16.259Z,18.90
2018-08-27T19:01:44.455Z,18.90
2018-08-27T19:04:13.774Z,18.90
2018-08-27T19:06:43.576Z,18.80
2018-08-27T19:09:13.145Z,18.80
2018-08-27T19:11:42.106Z,18.80
2018-08-27T19:14:10.528Z,18.70
2018-08-27T19:16:38.527Z,18.60
2018-08-27T19:19:07.644Z,18.60
2018-08-27T19:21:37.169Z,18.50
2018-08-27T19:24:06.637Z,18.50
2018-08-27T19:26:36.717Z,18.40
2018-08-27T19:29:06.990Z,18.40
2018-08-27T19:31:37.153Z,18.30
2018-08-27T19:34:07.357Z,18.30
2018-08-27T19:36:37.058Z,18.20
2018-08-27T19:39:08.464Z,18.20
2018-08-27T19:41:38.806Z,18.10
2018-08-27T19:44:08.916Z,18.10
2018-08-27T19:46:38.932Z,18.00
2018-08-27T19:49:08.964Z,18.00
2018-08-27T19:51:39.156Z,17.90
2018-08-27T19:54:09.308Z,17.90
2018-08-27T19:56:39.387Z,17.90
2018-08-27T19:59:08.844Z,17.80
2018-08-27T20:01:39.061Z,17.80
2018-08-27T20:04:08.734Z,17.80
2018-08-27T20:06:38.258Z,17.80
2018-08-27T20:09:07.129Z,17.70
2018-08-27T20:11:36.069Z,17.70
2018-08-27T20:14:05.691Z,17.70
2018-08-27T20:16:34.293Z,17.70
2018-08-27T20:19:02.326Z,17.60
2018-08-27T20:21:30.213Z,17.60
2018-08-27T20:23:58.281Z,17.60
2018-08-27T20:26:26.524Z,17.70
2018-08-27T20:28:54.523Z,17.70
2018-08-27T20:31:22.420Z,17.70
2018-08-27T20:33:50.163Z,17.70
2018-08-27T20:36:18.110Z,17.70
2018-08-27T20:38:45.803Z,17.60
2018-08-27T20:41:13.479Z,17.70
2018-08-27T20:43:43.316Z,17.60
2018-08-27T20:46:11.024Z,17.60
2018-08-27T20:48:38.720Z,17.60
2018-08-27T20:51:06.427Z,17.60
2018-08-27T20:53:34.200Z,17.60
2018-08-27T20:56:02.003Z,17.50
2018-08-27T20:58:29.780Z,17.50
2018-08-27T21:00:57.588Z,17.50
2018-08-27T21:03:25.262Z,17.40
2018-08-27T21:05:53.023Z,17.30
2018-08-27T21:08:20.705Z,17.30
2018-08-27T21:10:48.509Z,17.20
2018-08-27T21:13:16.219Z,17.10
2018-08-27T21:15:43.884Z,17.00
2018-08-27T21:18:11.600Z,16.90
2018-08-27T21:20:39.405Z,16.80
2018-08-27T21:23:07.128Z,16.80
2018-08-27T21:25:34.787Z,16.60
2018-08-27T21:28:02.483Z,16.60
2018-08-27T21:30:30.228Z,16.50
2018-08-27T21:32:57.945Z,16.40
2018-08-27T21:35:25.696Z,16.40
2018-08-27T21:37:53.392Z,16.30
2018-08-27T21:40:21.108Z,16.30
2018-08-27T21:42:48.826Z,16.30
2018-08-27T21:45:16.635Z,16.10
2018-08-27T21:47:44.291Z,16.10
2018-08-27T21:50:12.036Z,16.00
2018-08-27T21:52:40.741Z,16.00
2018-08-27T21:55:08.664Z,16.00
2018-08-27T21:57:36.379Z,15.90
2018-08-27T22:00:04.418Z,15.90
2018-08-27T22:02:37.771Z,15.80
2018-08-27T22:13:56.184Z,15.60
2018-08-27T22:16:23.975Z,15.60
2018-08-27T22:18:51.651Z,15.50
2018-08-27T22:21:19.419Z,15.40
2018-08-27T22:23:47.147Z,15.40
2018-08-27T22:26:15.864Z,15.40
2018-08-27T22:28:43.552Z,15.40
2018-08-27T22:31:11.243Z,15.30
2018-08-27T22:33:38.983Z,15.30
2018-08-27T22:36:06.682Z,15.30
2018-08-27T22:38:34.367Z,15.20
2018-08-27T22:41:02.001Z,15.10
2018-08-27T22:43:29.752Z,15.10
2018-08-27T22:45:57.440Z,15.10
2018-08-27T22:48:25.146Z,15.00
2018-08-27T22:50:52.848Z,15.00
2018-08-27T22:53:20.542Z,15.00
2018-08-27T22:55:48.223Z,14.90
2018-08-27T22:58:16.019Z,14.90
2018-08-27T23:00:43.740Z,14.90
2018-08-27T23:03:16.929Z,14.80
2018-08-27T23:05:44.660Z,14.80
2018-08-27T23:08:12.379Z,14.80
2018-08-27T23:10:40.131Z,14.80
2018-08-27T23:13:07.856Z,14.70
2018-08-27T23:15:35.573Z,14.70
2018-08-27T23:18:03.306Z,14.70
2018-08-27T23:20:31.088Z,14.60
2018-08-27T23:22:58.753Z,14.60
2018-08-27T23:25:26.443Z,14.70
2018-08-27T23:27:54.120Z,14.60
2018-08-27T23:30:21.771Z,14.60
2018-08-27T23:32:49.560Z,14.60
2018-08-27T23:35:17.335Z,14.50
2018-08-27T23:37:44.979Z,14.50
2018-08-27T23:40:12.740Z,14.40
2018-08-27T23:42:40.491Z,14.40
2018-08-27T23:45:08.208Z,14.30
2018-08-27T23:47:35.914Z,14.30
2018-08-27T23:50:03.708Z,14.30
2018-08-27T23:52:31.537Z,14.20
2018-08-27T23:54:59.167Z,14.10
2018-08-27T23:57:26.908Z,14.10
2018-08-27T23:59:54.630Z,14.00
