createdAt,value
2023-05-21T00:01:07.354Z,6.32
2023-05-21T00:04:12.506Z,6.28
2023-05-21T00:07:16.169Z,5.35
2023-05-21T00:10:19.648Z,7.95
2023-05-21T00:13:22.916Z,8.70
2023-05-21T00:16:26.685Z,5.15
2023-05-21T00:19:30.099Z,8.05
2023-05-21T00:22:34.193Z,7.35
2023-05-21T00:25:37.524Z,12.68
2023-05-21T00:28:40.953Z,11.55
2023-05-21T00:31:44.451Z,9.73
2023-05-21T00:34:48.033Z,5.90
2023-05-21T00:37:52.701Z,6.35
2023-05-21T00:40:56.050Z,9.35
2023-05-21T00:44:01.069Z,8.43
2023-05-21T00:47:05.480Z,9.38
2023-05-21T00:50:09.662Z,8.40
2023-05-21T00:53:16.000Z,9.70
2023-05-21T00:56:22.097Z,12.68
2023-05-21T00:59:25.583Z,11.25
2023-05-21T01:02:29.001Z,10.18
2023-05-21T01:05:33.256Z,7.75
2023-05-21T01:08:38.284Z,11.48
2023-05-21T01:11:44.910Z,7.05
2023-05-21T01:14:49.374Z,12.27
2023-05-21T01:17:52.894Z,8.07
2023-05-21T01:20:56.231Z,13.63
2023-05-21T01:23:59.637Z,11.63
2023-05-21T01:27:04.607Z,7.63
2023-05-21T01:30:09.150Z,13.80
2023-05-21T01:33:29.755Z,9.20
2023-05-21T01:36:38.910Z,8.93
2023-05-21T01:39:45.730Z,8.23
2023-05-21T01:42:49.511Z,7.72
2023-05-21T01:45:57.057Z,11.23
2023-05-21T01:49:00.808Z,22.33
2023-05-21T01:52:05.597Z,13.38
2023-05-21T01:55:09.091Z,7.38
2023-05-21T01:58:12.416Z,5.20
2023-05-21T02:01:15.660Z,7.20
2023-05-21T02:04:18.938Z,8.20
2023-05-21T02:07:23.517Z,12.50
2023-05-21T02:13:30.103Z,7.50
2023-05-21T02:16:33.410Z,6.55
2023-05-21T02:19:36.943Z,10.93
2023-05-21T02:22:42.254Z,6.18
2023-05-21T02:25:46.431Z,5.70
2023-05-21T02:28:49.626Z,5.88
2023-05-21T02:31:53.032Z,3.80
2023-05-21T02:34:56.233Z,7.50
2023-05-21T02:37:59.850Z,5.00
2023-05-21T02:41:03.209Z,5.60
2023-05-21T02:44:07.143Z,4.18
2023-05-21T02:47:11.055Z,6.57
2023-05-21T02:50:15.566Z,8.57
2023-05-21T02:53:24.068Z,7.35
2023-05-21T02:56:27.817Z,4.25
2023-05-21T02:59:31.107Z,5.30
2023-05-21T03:02:34.555Z,4.88
2023-05-21T03:05:38.554Z,5.95
2023-05-21T03:08:41.900Z,6.00
2023-05-21T03:11:45.372Z,5.90
2023-05-21T03:14:50.031Z,5.70
2023-05-21T03:17:54.796Z,7.55
2023-05-21T03:20:59.693Z,6.00
2023-05-21T03:24:04.255Z,7.57
2023-05-21T03:30:11.711Z,8.55
2023-05-21T03:33:31.431Z,8.43
2023-05-21T03:36:36.234Z,7.30
2023-05-21T03:39:39.716Z,9.52
2023-05-21T03:42:43.276Z,7.07
2023-05-21T03:45:46.827Z,4.45
2023-05-21T03:49:10.404Z,4.32
2023-05-21T03:52:15.619Z,5.07
2023-05-21T03:55:18.843Z,7.18
2023-05-21T03:58:23.606Z,8.43
2023-05-21T04:01:28.954Z,23.48
2023-05-21T04:04:34.452Z,5.13
2023-05-21T04:07:39.019Z,10.18
2023-05-21T04:10:43.247Z,4.07
2023-05-21T04:13:46.848Z,4.95
2023-05-21T04:16:50.630Z,10.50
2023-05-21T04:19:54.244Z,4.33
2023-05-21T04:22:57.674Z,6.13
2023-05-21T04:26:01.077Z,6.28
2023-05-21T04:32:09.975Z,8.35
2023-05-21T04:35:15.877Z,5.07
2023-05-21T04:38:20.432Z,7.50
2023-05-21T04:41:23.819Z,5.88
2023-05-21T04:44:27.581Z,11.43
2023-05-21T04:47:30.976Z,7.00
2023-05-21T04:50:34.431Z,9.27
2023-05-21T04:53:37.690Z,7.55
2023-05-21T04:56:41.019Z,6.05
2023-05-21T04:59:44.455Z,5.78
2023-05-21T05:02:47.988Z,13.55
2023-05-21T05:05:52.314Z,4.32
2023-05-21T05:08:56.502Z,5.25
2023-05-21T05:12:02.620Z,5.45
2023-05-21T05:15:06.552Z,6.10
2023-05-21T05:18:10.053Z,4.82
2023-05-21T05:21:13.289Z,5.72
2023-05-21T05:24:17.221Z,3.03
2023-05-21T05:27:20.650Z,5.85
2023-05-21T05:30:24.018Z,10.57
2023-05-21T05:33:28.249Z,9.95
2023-05-21T05:36:32.137Z,2.78
2023-05-21T05:39:35.456Z,2.85
2023-05-21T05:42:39.794Z,3.00
2023-05-21T05:45:48.743Z,4.95
2023-05-21T05:48:52.155Z,3.03
2023-05-21T05:51:55.750Z,4.68
2023-05-21T05:54:59.124Z,4.17
2023-05-21T05:58:02.365Z,3.95
2023-05-21T06:01:09.467Z,3.33
2023-05-21T06:04:12.847Z,6.85
2023-05-21T06:07:16.084Z,2.25
2023-05-21T06:10:21.187Z,2.80
2023-05-21T06:13:24.639Z,4.38
2023-05-21T06:16:27.940Z,4.25
2023-05-21T06:19:31.416Z,3.92
2023-05-21T06:22:34.763Z,2.85
2023-05-21T06:25:39.203Z,3.75
2023-05-21T06:28:43.507Z,3.28
2023-05-21T06:31:47.080Z,6.37
2023-05-21T06:34:50.560Z,4.13
2023-05-21T06:37:55.759Z,12.88
2023-05-21T06:40:59.256Z,5.68
2023-05-21T06:44:25.325Z,5.78
2023-05-21T06:48:07.379Z,3.75
2023-05-21T06:51:10.765Z,3.35
2023-05-21T06:54:14.228Z,4.85
2023-05-21T06:57:18.435Z,4.03
2023-05-21T07:00:21.981Z,3.72
2023-05-21T07:03:25.441Z,3.47
2023-05-21T07:06:28.870Z,3.30
2023-05-21T07:09:32.924Z,10.15
2023-05-21T07:12:36.513Z,2.95
2023-05-21T07:15:40.657Z,5.45
2023-05-21T07:18:43.966Z,5.32
2023-05-21T07:21:47.829Z,3.83
2023-05-21T07:24:51.227Z,3.42
2023-05-21T07:27:54.528Z,3.35
2023-05-21T07:30:57.760Z,5.07
2023-05-21T07:34:08.100Z,6.35
2023-05-21T07:37:11.766Z,4.40
2023-05-21T07:40:15.503Z,3.78
2023-05-21T07:43:19.824Z,4.38
2023-05-21T07:46:23.276Z,1.88
2023-05-21T07:49:30.710Z,2.58
2023-05-21T07:52:35.057Z,3.15
2023-05-21T07:55:38.691Z,6.68
2023-05-21T07:58:42.208Z,7.67
2023-05-21T08:01:45.437Z,6.03
2023-05-21T08:04:48.716Z,7.00
2023-05-21T08:07:52.148Z,15.32
2023-05-21T08:14:02.625Z,4.05
2023-05-21T08:17:06.580Z,3.47
2023-05-21T08:20:10.597Z,5.38
2023-05-21T08:23:14.986Z,4.38
2023-05-21T08:26:24.822Z,3.80
2023-05-21T08:29:28.165Z,5.10
2023-05-21T08:32:31.426Z,3.67
2023-05-21T08:35:35.550Z,4.53
2023-05-21T08:38:57.919Z,3.22
2023-05-21T08:42:32.948Z,5.00
2023-05-21T08:45:44.731Z,7.30
2023-05-21T08:48:48.570Z,3.10
2023-05-21T08:51:53.406Z,8.00
2023-05-21T08:54:57.837Z,3.17
2023-05-21T08:58:02.098Z,3.70
2023-05-21T09:01:06.876Z,7.60
2023-05-21T09:04:20.842Z,3.17
2023-05-21T09:07:31.761Z,5.88
2023-05-21T09:10:54.777Z,5.78
2023-05-21T09:14:04.225Z,5.85
2023-05-21T09:17:30.494Z,4.45
2023-05-21T09:20:42.931Z,7.15
2023-05-21T09:26:50.006Z,4.95
2023-05-21T09:29:53.547Z,5.53
2023-05-21T09:33:01.386Z,4.95
2023-05-21T09:36:08.966Z,7.65
2023-05-21T09:39:17.012Z,4.63
2023-05-21T09:42:22.644Z,4.68
2023-05-21T09:45:28.896Z,6.28
2023-05-21T09:48:35.880Z,5.10
2023-05-21T09:51:40.710Z,4.78
2023-05-21T09:54:43.941Z,4.55
2023-05-21T09:57:50.577Z,5.53
2023-05-21T10:00:54.222Z,5.38
2023-05-21T10:03:59.476Z,5.50
2023-05-21T10:07:03.103Z,3.50
2023-05-21T10:10:10.720Z,10.20
2023-05-21T10:13:19.217Z,8.23
2023-05-21T10:16:23.315Z,5.85
2023-05-21T10:19:27.852Z,5.13
2023-05-21T10:25:37.035Z,4.32
2023-05-21T10:28:41.099Z,3.92
2023-05-21T10:31:50.483Z,5.35
2023-05-21T10:34:55.443Z,10.57
2023-05-21T10:38:00.687Z,6.38
2023-05-21T10:41:05.670Z,4.65
2023-05-21T10:44:11.771Z,7.68
2023-05-21T10:47:24.068Z,9.52
2023-05-21T10:50:38.194Z,6.93
2023-05-21T10:54:06.243Z,6.90
2023-05-21T10:57:27.479Z,7.53
2023-05-21T11:00:32.353Z,11.48
2023-05-21T11:03:37.762Z,7.45
2023-05-21T11:06:41.428Z,8.38
2023-05-21T11:09:45.234Z,9.18
2023-05-21T11:13:20.432Z,9.48
2023-05-21T11:16:26.493Z,9.73
2023-05-21T11:19:38.317Z,10.70
2023-05-21T11:22:41.884Z,12.10
2023-05-21T11:25:45.282Z,10.88
2023-05-21T11:28:51.688Z,10.38
2023-05-21T11:32:06.232Z,9.07
2023-05-21T11:35:09.987Z,9.15
2023-05-21T11:38:13.353Z,11.80
2023-05-21T11:41:22.893Z,11.32
2023-05-21T11:44:42.680Z,28.95
2023-05-21T11:47:46.773Z,22.70
2023-05-21T11:50:50.513Z,13.00
2023-05-21T11:53:54.035Z,13.32
2023-05-21T11:56:57.978Z,21.27
2023-05-21T12:00:02.988Z,21.02
2023-05-21T12:03:17.275Z,12.15
2023-05-21T12:06:27.932Z,18.58
2023-05-21T12:09:31.571Z,19.63
2023-05-21T12:12:50.110Z,21.02
2023-05-21T12:15:58.007Z,20.15
2023-05-21T12:19:01.367Z,22.08
2023-05-21T12:22:05.769Z,19.50
2023-05-21T12:25:09.792Z,14.77
2023-05-21T12:28:13.239Z,16.40
2023-05-21T12:31:17.340Z,26.58
2023-05-21T12:34:40.270Z,20.95
2023-05-21T12:37:44.476Z,17.48
2023-05-21T12:40:47.924Z,17.90
2023-05-21T12:43:52.189Z,16.23
2023-05-21T12:46:55.388Z,17.65
2023-05-21T12:49:59.001Z,13.65
2023-05-21T12:53:02.422Z,13.02
2023-05-21T12:56:13.146Z,14.82
2023-05-21T12:59:16.543Z,19.55
2023-05-21T13:02:42.546Z,17.13
2023-05-21T13:05:46.797Z,19.38
2023-05-21T13:08:50.335Z,14.02
2023-05-21T13:11:53.546Z,14.82
2023-05-21T13:14:58.958Z,18.40
2023-05-21T13:18:02.206Z,22.15
2023-05-21T13:21:05.740Z,19.80
2023-05-21T13:24:09.099Z,18.52
2023-05-21T13:27:12.523Z,17.55
2023-05-21T13:30:16.334Z,16.77
2023-05-21T13:33:19.758Z,10.63
2023-05-21T13:36:23.254Z,14.45
2023-05-21T13:39:29.931Z,18.73
2023-05-21T13:42:33.650Z,17.48
2023-05-21T13:45:37.283Z,18.65
2023-05-21T13:48:40.873Z,13.98
2023-05-21T13:51:44.148Z,15.27
2023-05-21T13:54:47.463Z,15.13
2023-05-21T13:57:50.869Z,19.83
2023-05-21T14:00:54.652Z,18.60
2023-05-21T14:03:58.404Z,17.55
2023-05-21T14:07:01.933Z,10.40
2023-05-21T14:10:05.730Z,14.57
2023-05-21T14:13:19.093Z,11.73
2023-05-21T14:16:25.426Z,19.08
2023-05-21T14:19:31.182Z,15.40
2023-05-21T14:22:34.675Z,14.52
2023-05-21T14:25:38.431Z,10.80
2023-05-21T14:28:41.924Z,14.10
2023-05-21T14:31:45.243Z,14.10
2023-05-21T14:34:48.534Z,6.50
2023-05-21T14:37:51.806Z,8.50
2023-05-21T14:40:55.687Z,11.55
2023-05-21T14:43:58.989Z,11.33
2023-05-21T14:47:02.515Z,12.73
2023-05-21T14:50:07.226Z,9.50
2023-05-21T14:56:14.049Z,14.95
2023-05-21T14:59:17.316Z,10.75
2023-05-21T15:02:20.703Z,7.40
2023-05-21T15:05:24.613Z,13.95
2023-05-21T15:08:27.772Z,10.33
2023-05-21T15:11:31.099Z,13.55
2023-05-21T15:14:34.551Z,10.93
2023-05-21T15:17:38.066Z,5.50
2023-05-21T15:20:41.303Z,9.10
2023-05-21T15:23:44.562Z,6.72
2023-05-21T15:26:47.785Z,8.63
2023-05-21T15:29:51.341Z,8.50
2023-05-21T15:32:55.083Z,6.78
2023-05-21T15:35:58.577Z,4.80
2023-05-21T15:39:04.149Z,6.45
2023-05-21T15:42:09.575Z,7.65
2023-05-21T15:45:13.090Z,12.80
2023-05-21T15:48:20.726Z,7.72
2023-05-21T15:51:24.077Z,7.18
2023-05-21T15:54:31.054Z,7.63
2023-05-21T15:57:34.312Z,8.13
2023-05-21T16:00:37.672Z,8.98
2023-05-21T16:03:41.207Z,9.25
2023-05-21T16:06:44.505Z,6.18
2023-05-21T16:09:47.857Z,13.07
2023-05-21T16:12:51.168Z,9.30
2023-05-21T16:15:54.562Z,11.90
2023-05-21T16:18:57.849Z,7.15
2023-05-21T16:22:02.309Z,6.85
2023-05-21T16:25:06.268Z,6.28
2023-05-21T16:28:09.598Z,8.43
2023-05-21T16:31:13.679Z,6.95
2023-05-21T16:34:17.037Z,13.40
2023-05-21T16:37:20.293Z,7.45
2023-05-21T16:40:23.510Z,4.25
2023-05-21T16:43:26.746Z,8.05
2023-05-21T16:46:30.073Z,13.70
2023-05-21T16:49:33.365Z,3.60
2023-05-21T16:52:36.684Z,5.53
2023-05-21T16:55:40.640Z,5.13
2023-05-21T16:58:43.894Z,5.80
2023-05-21T17:01:50.511Z,4.10
2023-05-21T17:04:53.893Z,4.88
2023-05-21T17:07:57.311Z,4.07
2023-05-21T17:11:00.699Z,10.75
2023-05-21T17:14:03.999Z,4.03
2023-05-21T17:17:08.127Z,4.72
2023-05-21T17:20:12.286Z,5.50
2023-05-21T17:23:15.702Z,4.90
2023-05-21T17:26:18.947Z,3.20
2023-05-21T17:29:22.370Z,5.32
2023-05-21T17:32:25.614Z,3.22
2023-05-21T17:35:29.048Z,8.38
2023-05-21T17:38:32.273Z,3.92
2023-05-21T17:41:35.595Z,4.30
2023-05-21T17:44:38.800Z,3.40
2023-05-21T17:47:42.119Z,3.83
2023-05-21T17:50:47.585Z,3.83
2023-05-21T17:53:50.879Z,6.53
2023-05-21T17:56:54.125Z,3.95
2023-05-21T17:59:57.556Z,4.10
2023-05-21T18:03:00.851Z,3.35
2023-05-21T18:06:04.163Z,3.83
2023-05-21T18:09:14.967Z,2.58
2023-05-21T18:12:18.208Z,4.00
2023-05-21T18:15:21.564Z,3.25
2023-05-21T18:18:24.960Z,2.60
2023-05-21T18:21:28.220Z,2.65
2023-05-21T18:24:31.949Z,2.97
2023-05-21T18:27:35.153Z,8.25
2023-05-21T18:30:38.719Z,2.80
2023-05-21T18:33:42.528Z,3.83
2023-05-21T18:36:45.740Z,4.82
2023-05-21T18:39:48.965Z,3.58
2023-05-21T18:42:52.704Z,2.30
2023-05-21T18:45:56.244Z,4.90
2023-05-21T18:49:00.815Z,3.25
2023-05-21T18:52:04.872Z,3.17
2023-05-21T18:55:08.511Z,5.22
2023-05-21T18:58:11.785Z,3.22
2023-05-21T19:01:15.017Z,5.28
2023-05-21T19:04:19.892Z,3.03
2023-05-21T19:10:26.153Z,3.95
2023-05-21T19:13:30.154Z,3.00
2023-05-21T19:16:33.438Z,6.33
2023-05-21T19:19:36.908Z,3.38
2023-05-21T19:22:40.210Z,4.38
2023-05-21T19:25:43.654Z,3.40
2023-05-21T19:28:47.072Z,3.55
2023-05-21T19:31:50.382Z,3.10
2023-05-21T19:34:53.639Z,4.50
2023-05-21T19:38:01.318Z,6.93
2023-05-21T19:41:06.690Z,5.97
2023-05-21T19:44:10.902Z,4.40
2023-05-21T19:47:14.317Z,3.28
2023-05-21T19:50:18.965Z,3.50
2023-05-21T19:53:22.225Z,3.85
2023-05-21T19:56:25.643Z,4.28
2023-05-21T19:59:32.165Z,4.05
2023-05-21T20:02:35.989Z,3.40
2023-05-21T20:05:39.593Z,3.90
2023-05-21T20:08:42.887Z,4.95
2023-05-21T20:11:46.383Z,3.72
2023-05-21T20:14:50.283Z,2.92
2023-05-21T20:17:54.326Z,6.63
2023-05-21T20:20:57.710Z,3.70
2023-05-21T20:24:01.328Z,3.50
2023-05-21T20:27:04.641Z,4.25
2023-05-21T20:30:09.244Z,3.83
2023-05-21T20:33:14.288Z,5.13
2023-05-21T20:36:18.502Z,3.75
2023-05-21T20:39:23.603Z,4.07
2023-05-21T20:42:29.096Z,18.00
2023-05-21T20:45:34.161Z,6.95
2023-05-21T20:48:38.404Z,5.65
2023-05-21T20:51:42.203Z,5.15
2023-05-21T20:54:47.254Z,4.80
2023-05-21T20:57:52.042Z,5.63
2023-05-21T21:00:56.163Z,5.30
2023-05-21T21:04:03.819Z,3.70
2023-05-21T21:07:08.776Z,5.35
2023-05-21T21:10:12.626Z,18.95
2023-05-21T21:13:16.511Z,5.63
2023-05-21T21:16:19.886Z,7.57
2023-05-21T21:19:23.251Z,5.40
2023-05-21T21:22:27.072Z,3.22
2023-05-21T21:25:30.278Z,6.60
2023-05-21T21:28:33.468Z,4.95
2023-05-21T21:31:36.730Z,7.75
2023-05-21T21:34:39.935Z,5.13
2023-05-21T21:37:43.102Z,3.53
2023-05-21T21:40:46.543Z,3.85
2023-05-21T21:43:49.795Z,3.70
2023-05-21T21:46:53.018Z,8.93
2023-05-21T21:49:56.679Z,2.97
2023-05-21T21:53:00.503Z,3.42
2023-05-21T21:56:03.747Z,4.27
2023-05-21T21:59:06.964Z,8.55
2023-05-21T22:02:10.447Z,3.88
2023-05-21T22:05:16.832Z,10.52
2023-05-21T22:08:20.371Z,5.15
2023-05-21T22:11:23.722Z,6.93
2023-05-21T22:14:27.041Z,4.60
2023-05-21T22:17:30.336Z,9.97
2023-05-21T22:20:36.363Z,10.83
2023-05-21T22:23:39.914Z,8.25
2023-05-21T22:26:43.139Z,5.88
2023-05-21T22:29:46.316Z,4.33
2023-05-21T22:32:49.807Z,11.52
2023-05-21T22:35:53.063Z,8.90
2023-05-21T22:38:56.427Z,7.88
2023-05-21T22:42:00.235Z,8.50
2023-05-21T22:45:04.405Z,8.07
2023-05-21T22:48:07.908Z,4.82
2023-05-21T22:51:12.004Z,8.73
2023-05-21T22:54:15.225Z,7.00
2023-05-21T22:57:18.385Z,6.28
2023-05-21T23:00:21.874Z,8.13
2023-05-21T23:06:28.051Z,7.70
2023-05-21T23:09:31.320Z,8.00
2023-05-21T23:12:34.587Z,9.00
2023-05-21T23:15:39.427Z,5.13
2023-05-21T23:18:42.791Z,5.25
2023-05-21T23:21:46.144Z,9.13
2023-05-21T23:27:52.627Z,9.20
2023-05-21T23:33:58.858Z,10.20
2023-05-21T23:40:05.276Z,10.80
2023-05-21T23:43:08.687Z,4.50
2023-05-21T23:46:11.949Z,6.38
2023-05-21T23:49:15.365Z,5.30
2023-05-21T23:52:19.108Z,7.10
2023-05-21T23:55:23.249Z,7.55
2023-05-21T23:58:27.415Z,8.00
