createdAt,value
2019-05-25T00:04:31.588Z,14.72
2019-05-25T00:09:36.412Z,14.73
2019-05-25T00:14:41.122Z,14.72
2019-05-25T00:19:45.618Z,14.62
2019-05-25T00:24:50.164Z,14.60
2019-05-25T00:29:54.997Z,14.63
2019-05-25T00:34:59.822Z,14.66
2019-05-25T00:40:07.311Z,14.73
2019-05-25T00:45:12.051Z,14.71
2019-05-25T00:50:16.797Z,14.71
2019-05-25T00:55:21.339Z,14.77
2019-05-25T01:00:25.996Z,14.76
2019-05-25T01:05:31.637Z,14.80
2019-05-25T01:10:36.328Z,14.79
2019-05-25T01:15:40.999Z,14.79
2019-05-25T01:20:45.812Z,14.92
2019-05-25T01:25:50.370Z,14.89
2019-05-25T01:30:54.943Z,15.00
2019-05-25T01:35:59.565Z,14.99
2019-05-25T01:41:04.219Z,14.99
2019-05-25T01:46:08.697Z,14.95
2019-05-25T01:51:13.251Z,15.05
2019-05-25T01:56:17.910Z,14.95
2019-05-25T02:01:23.521Z,14.80
2019-05-25T02:06:29.053Z,14.86
2019-05-25T02:11:33.661Z,14.71
2019-05-25T02:16:38.306Z,14.75
2019-05-25T02:21:42.902Z,14.85
2019-05-25T02:26:47.460Z,14.90
2019-05-25T02:31:52.098Z,14.81
2019-05-25T02:36:56.731Z,14.81
2019-05-25T02:42:01.264Z,14.89
2019-05-25T02:47:05.898Z,14.95
2019-05-25T02:52:10.526Z,14.94
2019-05-25T02:57:15.061Z,15.01
2019-05-25T03:02:19.689Z,15.01
2019-05-25T03:07:24.741Z,15.00
2019-05-25T03:12:30.234Z,15.12
2019-05-25T03:17:34.787Z,15.04
2019-05-25T03:22:39.450Z,15.15
2019-05-25T03:27:44.023Z,15.20
2019-05-25T03:32:49.180Z,15.30
2019-05-25T03:37:54.667Z,15.39
2019-05-25T03:42:59.350Z,15.48
2019-05-25T03:48:04.173Z,15.41
2019-05-25T03:53:08.819Z,15.36
2019-05-25T03:58:13.497Z,15.41
2019-05-25T04:03:18.220Z,15.36
2019-05-25T04:08:22.788Z,15.58
2019-05-25T04:13:27.392Z,15.71
2019-05-25T04:18:32.067Z,15.87
2019-05-25T04:23:36.529Z,16.00
2019-05-25T04:28:41.042Z,16.10
2019-05-25T04:33:45.649Z,16.34
2019-05-25T04:38:50.496Z,16.84
2019-05-25T04:43:55.087Z,17.18
2019-05-25T04:48:59.718Z,17.40
2019-05-25T04:54:04.289Z,17.78
2019-05-25T04:59:08.830Z,18.06
2019-05-25T05:04:13.570Z,18.57
2019-05-25T05:09:18.172Z,20.16
2019-05-25T05:14:22.882Z,22.30
2019-05-25T05:19:27.375Z,22.20
2019-05-25T05:24:31.911Z,22.70
2019-05-25T05:29:36.595Z,22.99
2019-05-25T05:34:41.262Z,21.54
2019-05-25T05:39:46.669Z,20.59
2019-05-25T05:44:52.458Z,21.16
2019-05-25T05:49:59.293Z,20.95
2019-05-25T05:55:04.833Z,21.41
2019-05-25T06:00:12.091Z,21.72
2019-05-25T06:05:16.788Z,22.81
2019-05-25T06:10:21.774Z,22.22
2019-05-25T06:34:15.576Z,19.33
2019-05-25T07:39:41.399Z,21.40
2019-05-25T07:44:46.030Z,21.37
2019-05-25T07:49:50.795Z,20.53
2019-05-25T07:54:55.511Z,23.37
2019-05-25T08:00:01.876Z,24.48
2019-05-25T08:05:08.574Z,26.51
2019-05-25T08:10:13.849Z,25.43
2019-05-25T08:15:18.640Z,23.92
2019-05-25T08:20:23.294Z,22.93
2019-05-25T08:25:27.867Z,23.77
2019-05-25T08:30:32.619Z,26.39
2019-05-25T08:35:37.153Z,24.26
2019-05-25T08:40:41.734Z,22.93
2019-05-25T08:45:46.330Z,21.73
2019-05-25T08:50:50.860Z,21.28
2019-05-25T08:55:55.506Z,23.24
2019-05-25T09:01:00.257Z,24.84
2019-05-25T09:06:04.956Z,25.04
2019-05-25T09:11:09.680Z,24.19
2019-05-25T09:16:14.384Z,23.64
2019-05-25T09:21:18.881Z,25.20
2019-05-25T09:26:23.607Z,24.08
2019-05-25T09:31:28.426Z,22.22
2019-05-25T09:36:33.195Z,22.35
2019-05-25T09:41:37.955Z,24.03
2019-05-25T09:46:42.414Z,25.46
2019-05-25T09:51:48.742Z,24.79
2019-05-25T09:56:53.561Z,22.74
2019-05-25T10:01:58.302Z,19.69
2019-05-25T10:07:02.919Z,17.71
2019-05-25T10:12:07.600Z,17.35
2019-05-25T10:17:12.219Z,18.92
2019-05-25T10:22:16.781Z,22.56
2019-05-25T10:27:21.413Z,22.11
2019-05-25T10:32:26.053Z,22.32
2019-05-25T10:37:31.120Z,23.75
2019-05-25T10:42:35.854Z,24.87
2019-05-25T10:47:43.440Z,26.18
2019-05-25T10:52:47.992Z,24.15
2019-05-25T10:57:52.542Z,24.31
2019-05-25T11:02:57.040Z,23.67
2019-05-25T11:08:01.745Z,22.07
2019-05-25T11:13:07.449Z,21.57
2019-05-25T11:18:12.100Z,21.52
2019-05-25T11:23:19.209Z,21.55
2019-05-25T11:28:25.580Z,21.45
2019-05-25T11:33:30.234Z,21.19
2019-05-25T11:38:34.817Z,20.43
2019-05-25T11:43:39.546Z,20.43
2019-05-25T11:48:44.396Z,20.68
2019-05-25T11:53:51.836Z,20.89
2019-05-25T11:58:57.445Z,21.92
2019-05-25T12:04:01.935Z,22.96
2019-05-25T12:09:09.403Z,23.55
2019-05-25T12:14:14.028Z,23.77
2019-05-25T12:19:18.663Z,23.84
2019-05-25T12:24:23.215Z,23.41
2019-05-25T12:29:28.573Z,23.03
2019-05-25T12:34:33.176Z,22.94
2019-05-25T12:39:37.739Z,22.04
2019-05-25T12:44:43.347Z,22.18
2019-05-25T12:54:52.976Z,22.17
2019-05-25T13:00:12.224Z,22.71
2019-05-25T13:05:04.254Z,22.75
2019-05-25T13:10:09.982Z,23.08
2019-05-25T13:15:16.514Z,23.14
2019-05-25T13:20:21.135Z,23.06
2019-05-25T13:25:25.732Z,22.95
2019-05-25T13:30:30.456Z,23.18
2019-05-25T13:35:35.088Z,23.38
2019-05-25T13:40:39.802Z,23.11
2019-05-25T13:45:46.126Z,22.80
2019-05-25T13:50:50.976Z,22.87
2019-05-25T13:55:55.470Z,23.16
2019-05-25T14:01:00.059Z,23.48
2019-05-25T14:06:06.368Z,23.66
2019-05-25T14:11:10.881Z,23.20
2019-05-25T14:16:15.397Z,23.33
2019-05-25T14:21:20.051Z,22.98
2019-05-25T14:26:24.688Z,22.78
2019-05-25T14:31:44.492Z,22.81
2019-05-25T14:36:35.643Z,22.82
2019-05-25T14:41:41.398Z,23.47
2019-05-25T14:46:46.018Z,23.23
2019-05-25T14:51:50.667Z,22.68
2019-05-25T14:56:55.284Z,22.50
2019-05-25T15:02:02.854Z,22.46
2019-05-25T15:07:06.789Z,22.75
2019-05-25T15:12:11.484Z,22.60
2019-05-25T15:17:16.132Z,22.38
2019-05-25T15:22:20.891Z,22.30
2019-05-25T15:27:25.525Z,22.30
2019-05-25T15:32:30.149Z,22.17
2019-05-25T15:37:34.990Z,21.75
2019-05-25T15:42:39.635Z,21.78
2019-05-25T15:47:44.197Z,21.57
2019-05-25T15:52:48.836Z,21.51
2019-05-25T15:57:53.467Z,21.33
2019-05-25T16:02:58.117Z,20.97
2019-05-25T16:08:03.348Z,21.21
2019-05-25T16:13:08.140Z,20.94
2019-05-25T16:18:13.124Z,20.75
2019-05-25T16:23:17.845Z,20.32
2019-05-25T16:28:22.424Z,20.27
2019-05-25T16:33:27.083Z,20.34
2019-05-25T16:38:32.007Z,20.49
2019-05-25T16:43:36.711Z,20.59
2019-05-25T16:48:41.335Z,20.58
2019-05-25T16:53:46.354Z,20.54
2019-05-25T16:58:50.933Z,20.49
2019-05-25T17:03:55.624Z,20.17
2019-05-25T17:09:00.189Z,19.96
2019-05-25T17:14:04.917Z,19.79
2019-05-25T17:19:09.772Z,19.64
2019-05-25T17:24:14.424Z,19.58
2019-05-25T17:29:19.001Z,19.45
2019-05-25T17:34:23.657Z,19.27
2019-05-25T17:39:28.244Z,19.18
2019-05-25T17:44:32.965Z,18.96
2019-05-25T17:49:37.551Z,18.75
2019-05-25T17:54:42.171Z,18.59
2019-05-25T17:59:46.894Z,18.35
2019-05-25T18:04:51.490Z,18.13
2019-05-25T18:09:56.021Z,18.03
2019-05-25T18:15:00.642Z,17.76
2019-05-25T18:20:09.963Z,17.57
2019-05-25T18:25:14.961Z,17.37
2019-05-25T18:30:20.145Z,17.25
2019-05-25T18:35:24.857Z,17.09
2019-05-25T18:40:29.711Z,16.95
2019-05-25T18:45:34.393Z,16.64
2019-05-25T18:50:38.848Z,16.64
2019-05-25T18:55:43.435Z,16.69
2019-05-25T19:00:48.073Z,16.58
2019-05-25T19:05:52.580Z,16.36
2019-05-25T19:10:57.292Z,16.27
2019-05-25T19:16:01.938Z,16.32
2019-05-25T19:21:06.550Z,16.27
2019-05-25T19:26:11.138Z,16.20
2019-05-25T19:31:15.683Z,16.18
2019-05-25T19:36:20.163Z,16.07
2019-05-25T19:41:26.543Z,15.99
2019-05-25T19:46:31.183Z,16.03
2019-05-25T19:51:35.806Z,15.94
2019-05-25T19:56:40.300Z,15.89
2019-05-25T20:01:44.948Z,15.83
2019-05-25T20:06:49.577Z,15.73
2019-05-25T20:11:54.156Z,15.72
2019-05-25T20:16:58.749Z,15.67
2019-05-25T20:22:03.427Z,15.64
2019-05-25T20:27:08.128Z,15.71
2019-05-25T20:32:12.649Z,15.75
2019-05-25T20:37:17.265Z,15.71
2019-05-25T20:42:21.848Z,15.74
2019-05-25T20:47:26.330Z,15.67
2019-05-25T20:52:31.222Z,15.65
2019-05-25T20:57:35.930Z,15.64
2019-05-25T21:02:41.541Z,15.64
2019-05-25T21:07:46.226Z,15.66
2019-05-25T21:12:51.895Z,15.66
2019-05-25T21:17:56.790Z,15.59
2019-05-25T21:23:01.403Z,15.48
2019-05-25T21:28:06.102Z,15.37
2019-05-25T21:33:12.396Z,15.34
2019-05-25T21:38:17.306Z,15.26
2019-05-25T21:43:22.076Z,15.22
2019-05-25T21:48:26.723Z,15.10
2019-05-25T21:53:31.484Z,15.02
2019-05-25T21:58:36.077Z,14.93
2019-05-25T22:03:40.692Z,14.87
2019-05-25T22:08:45.460Z,14.82
2019-05-25T22:13:50.079Z,14.79
2019-05-25T22:18:55.009Z,14.68
2019-05-25T22:23:59.912Z,14.62
2019-05-25T22:29:05.639Z,14.62
2019-05-25T22:34:10.260Z,14.22
2019-05-25T22:39:16.592Z,14.06
2019-05-25T22:44:21.287Z,13.80
2019-05-25T22:49:25.781Z,13.63
2019-05-25T22:54:30.257Z,13.72
2019-05-25T22:59:34.927Z,13.63
2019-05-25T23:04:39.412Z,13.61
2019-05-25T23:09:45.007Z,13.59
2019-05-25T23:14:49.603Z,13.61
2019-05-25T23:19:56.571Z,13.57
2019-05-25T23:25:01.145Z,13.62
2019-05-25T23:30:07.450Z,13.48
2019-05-25T23:35:13.141Z,13.44
2019-05-25T23:40:18.396Z,13.34
2019-05-25T23:45:23.030Z,13.26
2019-05-25T23:50:27.603Z,13.12
2019-05-25T23:55:32.235Z,13.19
