createdAt,value
2023-01-09T00:01:50.499Z,99819.69
2023-01-09T00:04:19.950Z,99821.22
2023-01-09T00:06:54.825Z,99824.78
2023-01-09T00:09:24.904Z,99833.44
2023-01-09T00:11:53.907Z,99840.13
2023-01-09T00:14:23.970Z,99845.22
2023-01-09T00:16:52.456Z,99842.44
2023-01-09T00:19:20.844Z,99841.66
2023-01-09T00:21:49.534Z,99842.44
2023-01-09T00:24:17.926Z,99859.16
2023-01-09T00:26:46.287Z,99865.50
2023-01-09T00:29:14.724Z,99860.72
2023-01-09T00:31:43.034Z,99867.34
2023-01-09T00:34:11.611Z,99867.16
2023-01-09T00:36:39.957Z,99862.16
2023-01-09T00:39:08.308Z,99861.69
2023-01-09T00:41:44.429Z,99870.63
2023-01-09T00:44:31.153Z,99874.47
2023-01-09T00:47:08.822Z,99873.06
2023-01-09T00:49:39.037Z,99877.22
2023-01-09T00:52:10.512Z,99878.84
2023-01-09T00:54:40.514Z,99883.03
2023-01-09T00:57:12.225Z,99887.47
2023-01-09T00:59:42.237Z,99886.78
2023-01-09T01:02:10.893Z,99884.13
2023-01-09T01:04:57.638Z,99888.53
2023-01-09T01:07:41.149Z,99894.03
2023-01-09T01:10:23.997Z,99899.53
2023-01-09T01:12:53.952Z,99894.03
2023-01-09T01:15:23.055Z,99896.94
2023-01-09T01:17:51.360Z,99905.69
2023-01-09T01:20:20.273Z,99901.44
2023-01-09T01:22:49.099Z,99909.94
2023-01-09T01:25:18.478Z,99906.94
2023-01-09T01:27:46.813Z,99911.38
2023-01-09T01:30:16.919Z,99909.16
2023-01-09T01:32:45.930Z,99914.06
2023-01-09T01:35:14.720Z,99917.53
2023-01-09T01:37:43.157Z,99916.34
2023-01-09T01:40:12.466Z,99916.22
2023-01-09T01:42:51.042Z,99911.78
2023-01-09T01:45:22.125Z,99928.63
2023-01-09T01:48:05.914Z,99922.06
2023-01-09T01:50:47.711Z,99931.00
2023-01-09T01:53:38.141Z,99937.16
2023-01-09T01:56:21.843Z,99931.09
2023-01-09T01:59:06.575Z,99943.88
2023-01-09T02:01:37.339Z,99937.72
2023-01-09T02:04:06.257Z,99935.31
2023-01-09T02:06:36.170Z,99937.50
2023-01-09T02:09:07.461Z,99942.94
2023-01-09T02:11:36.220Z,99941.25
2023-01-09T02:14:04.962Z,99943.38
2023-01-09T02:16:57.183Z,99941.41
2023-01-09T02:19:43.450Z,99945.03
2023-01-09T02:22:37.507Z,99943.84
2023-01-09T02:25:17.766Z,99944.41
2023-01-09T02:28:04.721Z,99950.84
2023-01-09T02:30:50.355Z,99949.63
2023-01-09T02:33:39.786Z,99944.56
2023-01-09T02:36:08.096Z,99956.81
2023-01-09T02:38:54.537Z,99945.13
2023-01-09T02:41:30.377Z,99948.47
2023-01-09T02:44:17.968Z,99940.41
2023-01-09T02:46:46.477Z,99941.22
2023-01-09T02:49:18.044Z,99939.72
2023-01-09T02:51:48.919Z,99940.25
2023-01-09T02:54:49.258Z,99940.25
2023-01-09T02:57:41.662Z,99941.81
2023-01-09T03:00:22.078Z,99931.41
2023-01-09T03:03:32.760Z,99933.25
2023-01-09T03:06:12.996Z,99927.00
2023-01-09T03:09:01.651Z,99933.16
2023-01-09T03:11:36.732Z,99926.34
2023-01-09T03:14:12.814Z,99913.38
2023-01-09T03:16:41.167Z,99920.31
2023-01-09T03:19:14.936Z,99917.81
2023-01-09T03:21:43.961Z,99914.28
2023-01-09T03:24:12.297Z,99911.28
2023-01-09T03:26:41.281Z,99912.63
2023-01-09T03:29:10.921Z,99908.81
2023-01-09T03:31:39.332Z,99905.53
2023-01-09T03:34:07.740Z,99905.81
2023-01-09T03:36:36.019Z,99904.56
2023-01-09T03:39:04.389Z,99900.75
2023-01-09T03:41:32.685Z,99896.91
2023-01-09T03:44:00.945Z,99898.50
2023-01-09T03:46:31.318Z,99896.47
2023-01-09T03:48:59.879Z,99888.53
2023-01-09T03:51:28.405Z,99886.50
2023-01-09T03:53:56.782Z,99875.78
2023-01-09T03:56:26.474Z,99875.28
2023-01-09T03:58:54.759Z,99864.03
2023-01-09T04:01:23.187Z,99862.22
2023-01-09T04:03:51.584Z,99864.00
2023-01-09T04:06:19.883Z,99865.78
2023-01-09T04:08:48.224Z,99861.44
2023-01-09T04:11:18.900Z,99855.81
2023-01-09T04:13:47.211Z,99855.31
2023-01-09T04:16:15.569Z,99849.91
2023-01-09T04:18:43.914Z,99835.81
2023-01-09T04:21:12.236Z,99835.78
2023-01-09T04:23:40.634Z,99829.13
2023-01-09T04:26:09.085Z,99819.88
2023-01-09T04:28:37.408Z,99822.41
2023-01-09T04:31:06.192Z,99811.41
2023-01-09T04:33:34.502Z,99804.97
2023-01-09T04:36:02.787Z,99805.22
2023-01-09T04:38:31.286Z,99787.78
2023-01-09T04:40:59.659Z,99786.22
2023-01-09T04:43:27.940Z,99779.00
2023-01-09T04:45:56.342Z,99775.63
2023-01-09T04:48:24.737Z,99773.06
2023-01-09T04:50:53.068Z,99757.69
2023-01-09T04:53:21.432Z,99755.41
2023-01-09T04:55:49.696Z,99758.72
2023-01-09T04:58:17.974Z,99743.13
2023-01-09T05:00:46.361Z,99742.84
2023-01-09T05:03:14.644Z,99728.75
2023-01-09T05:05:42.918Z,99723.38
2023-01-09T05:08:11.242Z,99715.69
2023-01-09T05:10:39.518Z,99710.06
2023-01-09T05:13:07.787Z,99698.28
2023-01-09T05:15:36.063Z,99696.22
2023-01-09T05:18:04.395Z,99685.22
2023-01-09T05:20:32.689Z,99683.97
2023-01-09T05:23:01.007Z,99682.91
2023-01-09T05:25:29.323Z,99670.34
2023-01-09T05:27:57.712Z,99663.41
2023-01-09T05:30:26.005Z,99659.31
2023-01-09T05:32:54.359Z,99649.03
2023-01-09T05:35:23.793Z,99647.47
2023-01-09T05:37:52.246Z,99638.47
2023-01-09T05:40:20.812Z,99631.03
2023-01-09T05:42:49.131Z,99625.09
2023-01-09T05:45:17.490Z,99618.41
2023-01-09T05:47:47.011Z,99615.59
2023-01-09T05:50:16.298Z,99604.03
2023-01-09T05:52:44.699Z,99595.81
2023-01-09T05:55:14.314Z,99595.56
2023-01-09T05:57:42.886Z,99589.63
2023-01-09T06:00:11.851Z,99586.72
2023-01-09T06:02:40.238Z,99579.72
2023-01-09T06:05:09.506Z,99578.38
2023-01-09T06:07:40.892Z,99565.72
2023-01-09T06:10:12.042Z,99564.88
2023-01-09T06:12:40.553Z,99553.53
2023-01-09T06:15:09.666Z,99550.63
2023-01-09T06:17:37.953Z,99554.44
2023-01-09T06:20:06.794Z,99548.28
2023-01-09T06:22:35.391Z,99543.63
2023-01-09T06:25:04.055Z,99541.56
2023-01-09T06:27:32.526Z,99535.41
2023-01-09T06:30:00.832Z,99534.88
2023-01-09T06:32:29.103Z,99526.34
2023-01-09T06:34:57.426Z,99523.22
2023-01-09T06:37:25.739Z,99524.94
2023-01-09T06:39:55.131Z,99515.41
2023-01-09T06:42:23.524Z,99512.06
2023-01-09T06:44:52.057Z,99507.16
2023-01-09T06:47:20.343Z,99504.81
2023-01-09T06:49:48.657Z,99503.53
2023-01-09T06:52:16.929Z,99503.97
2023-01-09T06:54:45.259Z,99494.44
2023-01-09T06:57:16.101Z,99494.66
2023-01-09T06:59:44.398Z,99491.28
2023-01-09T07:02:20.322Z,99486.41
2023-01-09T07:04:49.024Z,99478.69
2023-01-09T07:07:17.569Z,99485.09
2023-01-09T07:09:45.856Z,99478.91
2023-01-09T07:12:15.746Z,99471.97
2023-01-09T07:14:44.278Z,99461.13
2023-01-09T07:17:15.551Z,99467.22
2023-01-09T07:19:43.846Z,99469.72
2023-01-09T07:22:12.331Z,99469.19
2023-01-09T07:24:40.692Z,99464.53
2023-01-09T07:27:09.049Z,99452.91
2023-01-09T07:29:37.412Z,99445.41
2023-01-09T07:32:06.255Z,99453.06
2023-01-09T07:34:34.645Z,99452.72
2023-01-09T07:37:02.965Z,99433.94
2023-01-09T07:39:31.289Z,99436.22
2023-01-09T07:41:59.595Z,99440.78
2023-01-09T07:44:27.959Z,99431.25
2023-01-09T07:46:56.241Z,99424.84
2023-01-09T07:49:26.709Z,99425.81
2023-01-09T07:51:56.385Z,99429.59
2023-01-09T07:54:24.906Z,99421.91
2023-01-09T07:56:53.259Z,99427.00
2023-01-09T07:59:25.031Z,99427.75
2023-01-09T08:01:53.370Z,99422.13
2023-01-09T08:04:21.723Z,99421.34
2023-01-09T08:06:50.021Z,99426.03
2023-01-09T08:09:18.391Z,99423.19
2023-01-09T08:11:46.660Z,99415.28
2023-01-09T08:14:15.059Z,99426.78
2023-01-09T08:16:43.634Z,99422.44
2023-01-09T08:19:13.067Z,99416.03
2023-01-09T08:21:41.531Z,99410.94
2023-01-09T08:24:10.955Z,99410.94
2023-01-09T08:26:39.414Z,99415.59
2023-01-09T08:29:07.852Z,99418.19
2023-01-09T08:31:37.117Z,99408.75
2023-01-09T08:34:06.250Z,99407.00
2023-01-09T08:36:35.366Z,99413.75
2023-01-09T08:39:04.380Z,99408.63
2023-01-09T08:41:51.974Z,99402.22
2023-01-09T08:44:39.434Z,99408.63
2023-01-09T08:47:08.480Z,99408.19
2023-01-09T08:49:39.691Z,99404.16
2023-01-09T08:52:09.426Z,99408.84
2023-01-09T08:54:41.501Z,99417.63
2023-01-09T08:57:10.667Z,99412.28
2023-01-09T08:59:39.529Z,99414.13
2023-01-09T09:02:08.734Z,99415.97
2023-01-09T09:04:37.587Z,99415.00
2023-01-09T09:07:05.967Z,99420.97
2023-01-09T09:09:34.309Z,99425.41
2023-01-09T09:12:02.600Z,99421.94
2023-01-09T09:14:49.371Z,99416.38
2023-01-09T09:17:17.702Z,99414.19
2023-01-09T09:19:45.965Z,99428.38
2023-01-09T09:22:14.263Z,99425.13
2023-01-09T09:24:42.596Z,99424.66
2023-01-09T09:27:10.944Z,99427.78
2023-01-09T09:29:39.333Z,99433.72
2023-01-09T09:32:07.617Z,99437.06
2023-01-09T09:34:36.172Z,99440.22
2023-01-09T09:37:04.603Z,99438.78
2023-01-09T09:39:33.292Z,99436.28
2023-01-09T09:42:31.811Z,99445.03
2023-01-09T09:45:18.344Z,99441.53
2023-01-09T09:48:01.720Z,99450.81
2023-01-09T09:50:35.981Z,99448.63
2023-01-09T09:53:39.976Z,99460.53
2023-01-09T09:56:13.804Z,99456.22
2023-01-09T09:59:04.565Z,99466.03
2023-01-09T10:01:44.329Z,99465.34
2023-01-09T10:04:18.316Z,99473.88
2023-01-09T10:06:50.961Z,99473.19
2023-01-09T10:09:27.724Z,99468.88
2023-01-09T10:12:07.029Z,99474.81
2023-01-09T10:14:35.575Z,99483.09
2023-01-09T10:17:31.574Z,99489.56
2023-01-09T10:20:56.051Z,99484.00
2023-01-09T10:23:24.272Z,99489.66
2023-01-09T10:26:05.599Z,99491.00
2023-01-09T10:29:05.614Z,99489.53
2023-01-09T10:31:48.959Z,99487.31
2023-01-09T10:34:55.788Z,99492.97
2023-01-09T10:37:31.056Z,99499.16
2023-01-09T10:40:20.446Z,99512.00
2023-01-09T10:43:03.827Z,99510.78
2023-01-09T10:45:41.664Z,99520.03
2023-01-09T10:48:42.565Z,99525.66
2023-01-09T10:51:23.674Z,99527.75
2023-01-09T10:53:55.227Z,99525.00
2023-01-09T10:56:35.090Z,99528.84
2023-01-09T10:59:03.693Z,99533.97
2023-01-09T11:01:39.236Z,99539.63
2023-01-09T11:04:25.890Z,99541.94
2023-01-09T11:07:23.248Z,99537.88
2023-01-09T11:10:15.195Z,99535.88
2023-01-09T11:12:44.117Z,99532.06
2023-01-09T11:15:21.410Z,99531.81
2023-01-09T11:17:53.207Z,99534.09
2023-01-09T11:20:24.517Z,99533.59
2023-01-09T11:22:58.662Z,99543.03
2023-01-09T11:25:29.522Z,99544.56
2023-01-09T11:28:09.154Z,99556.56
2023-01-09T11:30:52.051Z,99553.25
2023-01-09T11:33:26.974Z,99561.19
2023-01-09T11:36:16.993Z,99560.16
2023-01-09T11:38:55.650Z,99569.13
2023-01-09T11:41:31.031Z,99574.50
2023-01-09T11:44:01.594Z,99573.50
2023-01-09T11:46:41.805Z,99574.00
2023-01-09T11:49:16.273Z,99577.88
2023-01-09T11:51:45.828Z,99584.25
2023-01-09T11:54:26.299Z,99578.38
2023-01-09T11:56:54.790Z,99575.59
2023-01-09T11:59:28.430Z,99585.59
2023-01-09T12:02:11.738Z,99598.63
2023-01-09T12:05:04.589Z,99607.84
2023-01-09T12:07:59.250Z,99609.38
2023-01-09T12:10:48.619Z,99606.81
2023-01-09T12:13:31.747Z,99605.78
2023-01-09T12:16:11.924Z,99616.53
2023-01-09T12:18:57.792Z,99620.38
2023-01-09T12:21:34.727Z,99618.59
2023-01-09T12:24:21.205Z,99624.47
2023-01-09T12:27:17.474Z,99634.19
2023-01-09T12:30:20.824Z,99635.97
2023-01-09T12:33:03.286Z,99634.97
2023-01-09T12:35:42.276Z,99644.66
2023-01-09T12:38:16.696Z,99645.94
2023-01-09T12:41:08.354Z,99652.81
2023-01-09T12:43:39.639Z,99653.31
2023-01-09T12:46:25.597Z,99647.47
2023-01-09T12:49:18.618Z,99658.44
2023-01-09T12:52:05.181Z,99664.81
2023-01-09T12:54:59.345Z,99667.13
2023-01-09T12:57:47.551Z,99671.72
2023-01-09T13:00:33.491Z,99678.34
2023-01-09T13:03:19.547Z,99670.19
2023-01-09T13:05:50.329Z,99670.97
2023-01-09T13:08:41.654Z,99683.97
2023-01-09T13:11:19.956Z,99676.56
2023-01-09T13:13:59.408Z,99678.09
2023-01-09T13:16:38.140Z,99675.50
2023-01-09T13:19:22.345Z,99687.75
2023-01-09T13:21:51.681Z,99684.69
2023-01-09T13:24:56.617Z,99685.72
2023-01-09T13:27:28.065Z,99692.09
2023-01-09T13:30:17.669Z,99692.34
2023-01-09T13:33:21.184Z,99693.63
2023-01-09T13:35:58.604Z,99703.81
2023-01-09T13:38:32.396Z,99702.75
2023-01-09T13:41:30.803Z,99693.84
2023-01-09T13:44:18.966Z,99707.09
2023-01-09T13:46:52.812Z,99704.81
2023-01-09T13:49:54.198Z,99717.28
2023-01-09T13:52:48.956Z,99722.13
2023-01-09T13:55:29.855Z,99717.81
2023-01-09T13:58:07.390Z,99720.59
2023-01-09T14:00:48.672Z,99725.19
2023-01-09T14:04:06.239Z,99722.13
2023-01-09T14:06:34.593Z,99715.50
2023-01-09T14:09:24.296Z,99722.38
2023-01-09T14:12:05.766Z,99727.22
2023-01-09T14:14:36.147Z,99730.53
2023-01-09T14:17:18.764Z,99724.94
2023-01-09T14:19:47.403Z,99722.63
2023-01-09T14:22:45.607Z,99723.63
2023-01-09T14:25:27.805Z,99724.16
2023-01-09T14:27:56.060Z,99716.25
2023-01-09T14:30:32.238Z,99725.13
2023-01-09T14:33:29.311Z,99719.25
2023-01-09T14:36:11.016Z,99721.81
2023-01-09T14:38:43.388Z,99716.72
2023-01-09T14:41:58.498Z,99724.34
2023-01-09T14:44:48.363Z,99730.47
2023-01-09T14:47:19.361Z,99733.78
2023-01-09T14:49:59.730Z,99726.63
2023-01-09T14:52:30.423Z,99733.50
2023-01-09T14:55:02.548Z,99733.50
2023-01-09T14:57:35.875Z,99738.84
2023-01-09T15:00:17.855Z,99739.38
2023-01-09T15:02:48.497Z,99737.06
2023-01-09T15:05:22.204Z,99734.75
2023-01-09T15:08:03.765Z,99739.59
2023-01-09T15:10:39.273Z,99735.28
2023-01-09T15:13:15.064Z,99733.22
2023-01-09T15:15:51.194Z,99730.94
2023-01-09T15:18:25.312Z,99735.78
2023-01-09T15:20:59.289Z,99732.19
2023-01-09T15:23:32.388Z,99720.69
2023-01-09T15:26:26.273Z,99731.16
2023-01-09T15:29:02.686Z,99724.50
2023-01-09T15:31:31.153Z,99729.31
2023-01-09T15:33:59.564Z,99729.06
2023-01-09T15:36:31.776Z,99727.53
2023-01-09T15:39:00.994Z,99724.47
2023-01-09T15:41:49.569Z,99721.41
2023-01-09T15:44:26.838Z,99722.66
2023-01-09T15:47:00.696Z,99722.41
2023-01-09T15:49:29.318Z,99718.84
2023-01-09T15:51:57.965Z,99724.94
2023-01-09T15:54:32.168Z,99719.09
2023-01-09T15:57:28.340Z,99712.44
2023-01-09T15:59:58.487Z,99718.56
2023-01-09T16:02:46.123Z,99710.66
2023-01-09T16:05:19.153Z,99706.81
2023-01-09T16:07:51.918Z,99703.25
2023-01-09T16:10:27.778Z,99700.94
2023-01-09T16:12:56.315Z,99699.91
2023-01-09T16:15:24.673Z,99703.97
2023-01-09T16:18:21.552Z,99696.56
2023-01-09T16:20:50.668Z,99696.28
2023-01-09T16:23:21.985Z,99696.03
2023-01-09T16:25:50.888Z,99687.38
2023-01-09T16:28:31.610Z,99691.44
2023-01-09T16:31:01.759Z,99686.34
2023-01-09T16:33:32.731Z,99696.50
2023-01-09T16:36:01.778Z,99692.19
2023-01-09T16:38:30.325Z,99689.88
2023-01-09T16:41:20.416Z,99691.16
2023-01-09T16:43:48.859Z,99686.03
2023-01-09T16:46:20.245Z,99685.78
2023-01-09T16:48:49.612Z,99682.72
2023-01-09T16:51:23.212Z,99681.94
2023-01-09T16:53:51.740Z,99678.38
2023-01-09T16:56:27.494Z,99674.53
2023-01-09T16:58:55.907Z,99672.50
2023-01-09T17:01:24.624Z,99665.84
2023-01-09T17:03:53.606Z,99669.91
2023-01-09T17:06:30.780Z,99671.97
2023-01-09T17:08:59.398Z,99667.63
2023-01-09T17:11:34.106Z,99676.03
2023-01-09T17:14:03.381Z,99666.84
2023-01-09T17:16:31.875Z,99663.28
2023-01-09T17:19:00.239Z,99660.22
2023-01-09T17:21:30.424Z,99661.75
2023-01-09T17:24:20.087Z,99661.75
2023-01-09T17:27:10.250Z,99661.00
2023-01-09T17:29:38.655Z,99663.28
2023-01-09T17:32:07.170Z,99656.94
2023-01-09T17:34:35.789Z,99656.94
2023-01-09T17:37:04.728Z,99664.06
2023-01-09T17:39:33.188Z,99655.66
2023-01-09T17:42:02.792Z,99650.06
2023-01-09T17:44:31.105Z,99654.38
2023-01-09T17:46:59.410Z,99654.38
2023-01-09T17:49:28.421Z,99651.59
2023-01-09T17:51:56.944Z,99647.53
2023-01-09T17:54:25.244Z,99650.31
2023-01-09T17:56:54.776Z,99646.25
2023-01-09T17:59:23.141Z,99646.75
2023-01-09T18:01:51.453Z,99642.69
2023-01-09T18:04:19.741Z,99635.56
2023-01-09T18:06:49.214Z,99639.13
2023-01-09T18:09:18.983Z,99634.78
2023-01-09T18:11:49.202Z,99626.13
2023-01-09T18:14:18.522Z,99618.97
2023-01-09T18:19:14.924Z,99612.81
2023-01-09T18:21:43.211Z,99611.28
2023-01-09T18:24:11.553Z,99615.38
2023-01-09T18:26:39.930Z,99604.41
2023-01-09T18:29:08.306Z,99609.25
2023-01-09T18:31:36.680Z,99606.94
2023-01-09T18:34:06.437Z,99609.47
2023-01-09T18:36:34.908Z,99604.38
2023-01-09T18:39:06.439Z,99599.28
2023-01-09T18:41:34.771Z,99599.28
2023-01-09T18:44:03.577Z,99595.44
2023-01-09T18:46:33.038Z,99598.72
2023-01-09T18:49:03.789Z,99590.81
2023-01-09T18:51:34.508Z,99591.31
2023-01-09T18:54:02.842Z,99595.13
2023-01-09T18:56:31.251Z,99588.75
2023-01-09T18:59:00.040Z,99592.06
2023-01-09T19:01:30.639Z,99586.97
2023-01-09T19:04:01.104Z,99583.91
2023-01-09T19:06:31.058Z,99571.94
2023-01-09T19:09:02.371Z,99578.81
2023-01-09T19:11:32.164Z,99570.16
2023-01-09T19:14:00.517Z,99565.06
2023-01-09T19:16:28.935Z,99559.94
2023-01-09T19:18:59.123Z,99562.50
2023-01-09T19:21:27.857Z,99560.19
2023-01-09T19:23:56.770Z,99557.13
2023-01-09T19:26:27.659Z,99556.88
2023-01-09T19:28:58.339Z,99559.38
2023-01-09T19:31:29.308Z,99558.34
2023-01-09T19:33:58.963Z,99555.28
2023-01-09T19:36:28.616Z,99560.59
2023-01-09T19:39:01.374Z,99565.44
2023-01-09T19:41:30.587Z,99565.16
2023-01-09T19:44:01.034Z,99564.41
2023-01-09T19:46:31.343Z,99551.69
2023-01-09T19:48:59.909Z,99558.81
2023-01-09T19:51:28.866Z,99553.72
2023-01-09T19:56:29.881Z,99553.94
2023-01-09T19:59:04.096Z,99548.06
2023-01-09T20:01:39.687Z,99547.03
2023-01-09T20:04:14.738Z,99543.22
2023-01-09T20:06:48.235Z,99554.13
2023-01-09T20:09:23.139Z,99543.44
2023-01-09T20:11:51.457Z,99543.13
2023-01-09T20:14:20.783Z,99551.25
2023-01-09T20:16:49.593Z,99553.28
2023-01-09T20:19:18.400Z,99550.22
2023-01-09T20:21:47.107Z,99554.28
2023-01-09T20:24:17.744Z,99550.44
2023-01-09T20:26:47.267Z,99552.22
2023-01-09T20:29:15.656Z,99548.38
2023-01-09T20:31:44.271Z,99551.66
2023-01-09T20:34:16.290Z,99544.28
2023-01-09T20:36:45.020Z,99544.00
2023-01-09T20:39:13.705Z,99546.53
2023-01-09T20:41:42.241Z,99550.59
2023-01-09T20:44:15.492Z,99548.75
2023-01-09T20:46:48.782Z,99542.13
2023-01-09T20:49:21.750Z,99547.47
2023-01-09T20:51:54.086Z,99549.22
2023-01-09T20:54:23.040Z,99550.47
2023-01-09T20:56:51.794Z,99552.50
2023-01-09T20:59:23.998Z,99552.00
2023-01-09T21:01:52.494Z,99553.28
2023-01-09T21:04:20.921Z,99546.91
2023-01-09T21:06:50.185Z,99559.63
2023-01-09T21:09:19.971Z,99550.47
2023-01-09T21:11:48.269Z,99551.75
2023-01-09T21:14:16.574Z,99551.75
2023-01-09T21:16:53.732Z,99554.53
2023-01-09T21:19:23.239Z,99555.03
2023-01-09T21:21:53.249Z,99550.22
2023-01-09T21:24:21.920Z,99556.56
2023-01-09T21:26:50.195Z,99557.06
2023-01-09T21:29:18.597Z,99552.25
2023-01-09T21:31:47.145Z,99557.81
2023-01-09T21:34:18.315Z,99562.66
2023-01-09T21:36:49.566Z,99566.22
2023-01-09T21:39:20.234Z,99562.16
2023-01-09T21:42:06.833Z,99562.94
2023-01-09T21:44:53.331Z,99569.00
2023-01-09T21:47:21.998Z,99572.56
2023-01-09T21:49:50.475Z,99562.16
2023-01-09T21:52:19.417Z,99570.53
2023-01-09T21:54:47.755Z,99572.06
2023-01-09T21:57:16.688Z,99560.91
2023-01-09T21:59:45.835Z,99568.03
2023-01-09T22:02:16.646Z,99572.84
2023-01-09T22:04:49.717Z,99571.59
2023-01-09T22:07:18.275Z,99571.59
2023-01-09T22:09:46.872Z,99568.78
2023-01-09T22:12:15.197Z,99577.94
2023-01-09T22:14:43.530Z,99569.28
2023-01-09T22:17:11.827Z,99576.91
2023-01-09T22:19:40.130Z,99566.97
2023-01-09T22:22:09.429Z,99569.78
2023-01-09T22:24:37.835Z,99580.19
2023-01-09T22:27:06.234Z,99578.94
2023-01-09T22:29:35.046Z,99590.09
2023-01-09T22:32:03.781Z,99584.25
2023-01-09T22:34:32.217Z,99595.44
2023-01-09T22:37:00.853Z,99598.22
2023-01-09T22:39:29.357Z,99599.50
2023-01-09T22:41:57.752Z,99598.72
2023-01-09T22:44:26.062Z,99604.31
2023-01-09T22:46:54.369Z,99597.97
2023-01-09T22:49:22.655Z,99609.91
2023-01-09T22:51:50.960Z,99610.91
2023-01-09T22:54:20.323Z,99605.56
2023-01-09T22:56:51.717Z,99620.81
2023-01-09T22:59:20.017Z,99615.22
2023-01-09T23:01:48.318Z,99624.09
2023-01-09T23:04:17.572Z,99621.81
2023-01-09T23:06:45.879Z,99632.22
2023-01-09T23:09:14.173Z,99630.19
2023-01-09T23:12:00.950Z,99640.09
2023-01-09T23:14:29.984Z,99644.44
2023-01-09T23:16:58.525Z,99649.25
2023-01-09T23:19:27.242Z,99651.56
2023-01-09T23:21:55.655Z,99655.88
2023-01-09T23:24:24.143Z,99653.88
2023-01-09T23:26:53.146Z,99658.19
2023-01-09T23:29:21.938Z,99658.69
2023-01-09T23:31:50.356Z,99660.22
2023-01-09T23:34:21.014Z,99666.56
2023-01-09T23:36:49.557Z,99670.63
2023-01-09T23:39:18.504Z,99682.59
2023-01-09T23:42:05.004Z,99679.03
2023-01-09T23:44:34.021Z,99684.34
2023-01-09T23:47:02.298Z,99681.53
2023-01-09T23:49:30.713Z,99682.53
2023-01-09T23:51:59.144Z,99686.84
2023-01-09T23:54:27.469Z,99694.19
2023-01-09T23:56:57.380Z,99689.38
2023-01-09T23:59:25.928Z,99699.78
