createdAt,value
2023-03-23T15:59:45.844Z,41.13
2023-03-23T16:02:24.240Z,42.02
2023-03-23T16:04:52.784Z,41.96
2023-03-23T16:07:24.662Z,42.16
2023-03-23T16:09:52.278Z,42.49
2023-03-23T16:12:23.165Z,42.63
2023-03-23T16:14:50.831Z,43.55
2023-03-23T16:17:21.769Z,43.33
2023-03-23T16:19:50.057Z,43.50
2023-03-23T16:22:18.544Z,43.61
2023-03-23T16:24:46.547Z,43.74
2023-03-23T16:27:15.078Z,43.59
2023-03-23T16:30:02.272Z,44.07
2023-03-23T16:32:30.851Z,44.00
2023-03-23T16:34:58.533Z,43.99
2023-03-23T16:37:26.152Z,43.80
2023-03-23T16:39:53.789Z,44.47
2023-03-23T16:42:21.084Z,44.36
2023-03-23T16:44:50.807Z,44.17
2023-03-23T16:47:25.728Z,44.11
2023-03-23T16:49:54.085Z,44.42
2023-03-23T16:52:21.776Z,44.64
2023-03-23T16:54:49.355Z,44.66
2023-03-23T16:57:16.754Z,44.79
2023-03-23T16:59:44.457Z,44.62
2023-03-23T17:02:13.009Z,44.90
2023-03-23T17:04:46.306Z,44.51
2023-03-23T17:07:14.726Z,44.58
2023-03-23T17:09:42.753Z,45.52
2023-03-23T17:12:10.254Z,45.06
2023-03-23T17:14:37.909Z,45.77
2023-03-23T17:17:05.928Z,45.37
2023-03-23T17:19:34.314Z,45.59
2023-03-23T17:22:02.069Z,45.55
2023-03-23T17:24:29.795Z,45.80
2023-03-23T17:26:58.577Z,45.82
2023-03-23T17:29:26.388Z,45.82
2023-03-23T17:31:53.812Z,46.13
2023-03-23T17:34:21.573Z,46.15
2023-03-23T17:36:49.224Z,46.15
2023-03-23T17:39:17.574Z,46.42
2023-03-23T17:41:45.352Z,46.46
2023-03-23T17:44:12.983Z,46.80
2023-03-23T17:46:40.258Z,46.19
2023-03-23T17:49:07.833Z,46.23
2023-03-23T17:51:35.516Z,46.67
2023-03-23T17:54:03.202Z,46.73
2023-03-23T17:56:30.893Z,46.70
2023-03-23T17:58:58.641Z,46.86
2023-03-23T18:01:26.205Z,46.97
2023-03-23T18:03:53.982Z,47.37
2023-03-23T18:06:21.379Z,47.92
2023-03-23T18:08:49.203Z,47.78
2023-03-23T18:11:16.532Z,47.86
2023-03-23T18:13:44.097Z,48.41
2023-03-23T18:16:11.391Z,48.30
2023-03-23T18:18:40.518Z,48.17
2023-03-23T18:21:10.761Z,48.12
2023-03-23T18:23:49.294Z,48.15
2023-03-23T18:26:24.394Z,48.17
2023-03-23T18:28:52.422Z,48.65
2023-03-23T18:31:21.165Z,48.45
2023-03-23T18:33:51.725Z,48.70
2023-03-23T18:36:23.421Z,48.52
2023-03-23T18:38:51.563Z,48.50
2023-03-23T18:41:19.256Z,48.63
2023-03-23T18:43:47.246Z,48.77
2023-03-23T18:46:14.746Z,48.76
2023-03-23T18:48:42.634Z,48.45
2023-03-23T18:51:10.564Z,48.57
2023-03-23T18:53:38.313Z,48.86
2023-03-23T18:56:17.402Z,48.91
2023-03-23T18:58:46.320Z,48.80
2023-03-23T19:01:17.213Z,49.12
2023-03-23T19:03:46.032Z,49.06
2023-03-23T19:06:23.993Z,48.75
2023-03-23T19:08:53.559Z,48.30
2023-03-23T19:11:27.580Z,48.76
2023-03-23T19:14:02.163Z,48.52
2023-03-23T19:16:35.913Z,48.53
2023-03-23T19:19:07.746Z,49.12
2023-03-23T19:21:35.635Z,48.84
2023-03-23T19:24:03.923Z,48.83
2023-03-23T19:26:39.635Z,48.95
2023-03-23T19:31:48.253Z,49.98
2023-03-23T19:34:16.919Z,49.80
2023-03-23T19:36:54.341Z,50.55
2023-03-23T19:39:27.332Z,51.37
2023-03-23T19:41:56.255Z,50.81
2023-03-23T19:44:23.938Z,51.14
2023-03-23T19:46:51.820Z,51.33
2023-03-23T19:49:21.098Z,52.08
2023-03-23T19:51:49.037Z,52.13
2023-03-23T19:54:16.740Z,52.76
2023-03-23T19:56:44.770Z,52.58
2023-03-23T19:59:16.313Z,52.96
2023-03-23T20:01:45.482Z,53.43
2023-03-23T20:04:13.333Z,53.36
2023-03-23T20:06:41.521Z,53.92
2023-03-23T20:09:09.466Z,53.82
2023-03-23T20:11:37.327Z,53.99
2023-03-23T20:14:05.698Z,53.94
2023-03-23T20:16:33.642Z,53.58
2023-03-23T20:19:01.279Z,53.53
2023-03-23T20:21:29.412Z,53.63
2023-03-23T20:23:58.878Z,53.56
2023-03-23T20:26:34.464Z,53.69
2023-03-23T20:29:02.786Z,54.16
2023-03-23T20:31:36.740Z,54.46
2023-03-23T20:34:11.514Z,53.98
2023-03-23T20:36:45.518Z,53.64
2023-03-23T20:39:21.414Z,53.62
2023-03-23T20:41:58.757Z,53.55
2023-03-23T20:44:31.119Z,53.70
2023-03-23T20:46:59.814Z,53.57
2023-03-23T20:49:38.680Z,53.41
2023-03-23T20:52:08.482Z,53.20
2023-03-23T20:54:38.072Z,53.28
2023-03-23T20:57:05.603Z,53.75
2023-03-23T20:59:33.513Z,53.29
2023-03-23T21:02:01.256Z,53.24
2023-03-23T21:04:30.286Z,53.82
2023-03-23T21:06:57.917Z,53.54
2023-03-23T21:09:25.736Z,53.41
2023-03-23T21:11:53.887Z,53.50
2023-03-23T21:14:21.621Z,53.67
2023-03-23T21:16:49.255Z,53.77
2023-03-23T21:19:17.324Z,54.12
2023-03-23T21:21:56.835Z,54.28
2023-03-23T21:24:31.388Z,54.38
2023-03-23T21:27:03.070Z,54.01
2023-03-23T21:29:30.947Z,54.00
2023-03-23T21:34:29.768Z,53.97
2023-03-23T21:36:58.647Z,54.29
2023-03-23T21:39:26.416Z,54.30
2023-03-23T21:41:54.038Z,54.01
2023-03-23T21:44:22.246Z,53.90
2023-03-23T21:46:56.182Z,53.89
2023-03-23T21:49:27.916Z,54.29
2023-03-23T21:52:03.422Z,53.79
2023-03-23T21:54:44.833Z,54.30
2023-03-23T21:57:18.468Z,54.77
2023-03-23T22:00:23.894Z,54.91
2023-03-23T22:02:53.319Z,54.92
2023-03-23T22:05:40.654Z,55.09
2023-03-23T22:08:10.500Z,54.99
2023-03-23T22:11:01.198Z,55.00
2023-03-23T22:13:34.527Z,55.10
2023-03-23T22:16:10.665Z,55.19
2023-03-23T22:19:02.616Z,55.04
2023-03-23T22:21:31.711Z,54.89
2023-03-23T22:24:09.758Z,54.36
2023-03-23T22:26:42.523Z,54.21
2023-03-23T22:29:11.396Z,54.01
2023-03-23T22:31:40.589Z,53.98
2023-03-23T22:34:08.954Z,54.31
2023-03-23T22:36:44.282Z,53.84
2023-03-23T22:39:12.676Z,53.96
2023-03-23T22:41:42.386Z,53.97
2023-03-23T22:44:20.501Z,53.87
2023-03-23T22:46:49.399Z,53.88
2023-03-23T22:49:16.861Z,53.89
2023-03-23T22:51:45.341Z,54.41
2023-03-23T22:54:13.044Z,54.32
2023-03-23T22:56:41.134Z,54.69
2023-03-23T22:59:09.956Z,54.79
2023-03-23T23:01:37.802Z,54.86
2023-03-23T23:04:11.829Z,54.79
2023-03-23T23:06:40.754Z,54.81
2023-03-23T23:09:10.829Z,54.77
2023-03-23T23:11:48.859Z,55.00
2023-03-23T23:14:17.794Z,54.97
2023-03-23T23:16:47.499Z,54.84
2023-03-23T23:19:16.183Z,55.21
2023-03-23T23:21:47.564Z,55.15
2023-03-23T23:24:18.151Z,55.04
2023-03-23T23:26:55.677Z,55.61
2023-03-23T23:29:23.705Z,55.52
2023-03-23T23:32:11.520Z,55.48
2023-03-23T23:34:46.078Z,55.76
2023-03-23T23:37:22.908Z,55.91
2023-03-23T23:39:50.348Z,55.73
2023-03-23T23:42:18.436Z,55.37
2023-03-23T23:44:46.686Z,55.63
2023-03-23T23:47:16.706Z,55.43
2023-03-23T23:49:45.318Z,55.42
2023-03-23T23:52:20.373Z,55.81
2023-03-23T23:54:54.734Z,56.08
2023-03-23T23:57:29.566Z,55.79
2023-03-23T23:59:59.667Z,56.76
