createdAt,value
2022-08-10T00:06:53.111Z,51.9
2022-08-10T00:14:25.458Z,51.9
2022-08-10T00:21:57.776Z,51.9
2022-08-10T00:29:30.094Z,52.0
2022-08-10T00:37:02.435Z,51.8
2022-08-10T00:44:34.795Z,51.8
2022-08-10T00:52:07.333Z,51.9
2022-08-10T00:59:59.185Z,51.8
2022-08-10T01:07:21.958Z,51.8
2022-08-10T01:14:54.281Z,51.6
2022-08-10T01:22:26.627Z,51.7
2022-08-10T01:29:58.970Z,51.6
2022-08-10T01:37:31.313Z,51.8
2022-08-10T01:45:03.658Z,51.8
2022-08-10T01:52:36.212Z,51.9
2022-08-10T02:00:08.672Z,52.0
2022-08-10T02:07:41.004Z,51.9
2022-08-10T02:15:13.325Z,51.9
2022-08-10T02:22:45.716Z,51.9
2022-08-10T02:30:18.300Z,51.8
2022-08-10T02:37:50.624Z,51.8
2022-08-10T02:45:31.072Z,51.8
2022-08-10T02:53:04.181Z,51.7
2022-08-10T03:00:36.505Z,51.9
2022-08-10T03:08:08.837Z,51.9
2022-08-10T03:09:11.097Z,51.9
2022-08-10T03:09:58.397Z,51.8
2022-08-10T03:17:30.739Z,51.8
2022-08-10T03:25:03.062Z,52.0
2022-08-10T03:32:35.440Z,51.9
2022-08-10T03:40:07.828Z,51.8
2022-08-10T03:47:40.286Z,52.0
2022-08-10T03:55:12.613Z,51.8
2022-08-10T04:02:55.203Z,51.9
2022-08-10T04:10:27.756Z,52.0
2022-08-10T04:18:05.592Z,52.0
2022-08-10T04:18:53.401Z,51.9
2022-08-10T04:19:40.779Z,51.9
2022-08-10T04:20:29.908Z,52.5
2022-08-10T04:21:22.029Z,52.1
2022-08-10T04:22:09.428Z,52.2
2022-08-10T04:22:56.763Z,52.3
2022-08-10T04:23:46.936Z,52.4
2022-08-10T04:24:36.130Z,52.5
2022-08-10T04:25:23.540Z,52.7
2022-08-10T04:26:10.845Z,52.8
2022-08-10T04:26:58.145Z,52.7
2022-08-10T04:27:45.558Z,52.7
2022-08-10T04:28:32.878Z,52.6
2022-08-10T04:29:20.236Z,52.6
2022-08-10T04:30:07.589Z,52.5
2022-08-10T04:30:54.901Z,52.6
2022-08-10T04:31:42.202Z,52.7
2022-08-10T04:32:29.602Z,52.7
2022-08-10T04:33:16.911Z,52.7
2022-08-10T04:34:08.597Z,52.8
2022-08-10T04:34:56.326Z,52.7
2022-08-10T04:35:43.733Z,52.4
2022-08-10T04:36:31.131Z,52.5
2022-08-10T04:37:18.503Z,52.7
2022-08-10T04:38:05.874Z,52.7
2022-08-10T04:38:53.183Z,52.5
2022-08-10T04:39:40.547Z,52.6
2022-08-10T04:40:29.423Z,52.7
2022-08-10T04:41:17.941Z,52.8
2022-08-10T04:42:05.250Z,52.9
2022-08-10T04:42:52.561Z,52.9
2022-08-10T04:43:39.869Z,53.0
2022-08-10T04:44:27.150Z,52.9
2022-08-10T04:45:14.460Z,53.0
2022-08-10T04:46:01.773Z,53.0
2022-08-10T04:46:57.726Z,53.0
2022-08-10T04:48:00.776Z,52.9
2022-08-10T04:48:59.504Z,52.8
2022-08-10T04:49:54.966Z,52.8
2022-08-10T04:50:38.781Z,52.9
2022-08-10T04:51:26.209Z,52.9
2022-08-10T04:52:13.539Z,52.8
2022-08-10T04:53:00.990Z,52.8
2022-08-10T04:54:04.518Z,52.9
2022-08-10T04:54:45.652Z,53.0
2022-08-10T04:55:33.048Z,53.0
2022-08-10T04:56:20.394Z,53.0
2022-08-10T04:57:17.694Z,52.9
2022-08-10T04:58:05.071Z,52.9
2022-08-10T04:58:52.395Z,52.8
2022-08-10T04:59:40.302Z,52.9
2022-08-10T05:00:27.638Z,52.7
2022-08-10T05:01:15.023Z,52.8
2022-08-10T05:02:30.169Z,52.8
2022-08-10T05:03:00.139Z,52.9
2022-08-10T05:04:36.351Z,52.6
2022-08-10T05:04:44.994Z,52.4
2022-08-10T05:05:32.421Z,52.4
2022-08-10T05:06:19.724Z,52.4
2022-08-10T05:07:07.067Z,52.4
2022-08-10T05:07:57.001Z,52.4
2022-08-10T05:08:44.463Z,52.1
2022-08-10T05:09:31.776Z,52.1
2022-08-10T05:10:19.090Z,52.2
2022-08-10T05:11:06.406Z,52.3
2022-08-10T05:11:53.722Z,52.4
2022-08-10T05:12:41.302Z,52.6
2022-08-10T05:13:28.809Z,52.5
2022-08-10T05:14:16.251Z,52.5
2022-08-10T05:15:03.560Z,52.5
2022-08-10T05:15:50.862Z,52.3
2022-08-10T05:16:38.221Z,52.2
2022-08-10T05:17:25.537Z,52.0
2022-08-10T05:18:12.860Z,51.9
2022-08-10T05:19:00.276Z,51.8
2022-08-10T05:20:02.159Z,51.7
2022-08-10T05:20:49.620Z,51.5
2022-08-10T05:21:59.837Z,51.6
2022-08-10T05:22:34.834Z,51.6
2022-08-10T05:23:22.267Z,51.7
2022-08-10T05:24:10.017Z,51.7
2022-08-10T05:24:57.389Z,51.8
2022-08-10T05:25:44.796Z,51.8
2022-08-10T05:26:32.114Z,51.9
2022-08-10T05:27:19.427Z,51.7
2022-08-10T05:28:07.097Z,51.6
2022-08-10T05:28:54.553Z,51.6
2022-08-10T05:29:41.859Z,51.5
2022-08-10T05:30:29.198Z,51.4
2022-08-10T05:31:17.780Z,51.3
2022-08-10T05:32:11.272Z,51.4
2022-08-10T05:33:01.793Z,51.3
2022-08-10T05:33:52.551Z,51.3
2022-08-10T05:34:39.957Z,51.3
2022-08-10T05:35:27.270Z,51.4
2022-08-10T05:36:14.596Z,51.4
2022-08-10T05:37:02.006Z,51.5
2022-08-10T05:38:10.908Z,51.5
2022-08-10T05:38:46.639Z,51.6
2022-08-10T05:39:34.090Z,51.7
2022-08-10T05:40:21.481Z,52.0
2022-08-10T05:41:08.805Z,52.1
2022-08-10T05:41:56.236Z,52.1
2022-08-10T05:42:48.655Z,52.1
2022-08-10T05:43:35.961Z,52.0
2022-08-10T05:44:23.271Z,51.8
2022-08-10T05:45:10.582Z,51.7
2022-08-10T05:46:18.130Z,51.4
2022-08-10T05:46:55.269Z,51.3
2022-08-10T05:48:41.598Z,51.3
2022-08-10T05:48:57.175Z,51.3
2022-08-10T05:49:37.297Z,51.5
2022-08-10T05:50:24.731Z,51.5
2022-08-10T05:51:12.064Z,51.5
2022-08-10T05:51:59.394Z,51.5
2022-08-10T05:52:46.871Z,51.5
2022-08-10T05:54:02.438Z,51.4
2022-08-10T05:54:31.535Z,51.3
2022-08-10T05:55:18.949Z,51.2
2022-08-10T05:56:06.269Z,51.2
2022-08-10T05:56:58.117Z,51.2
2022-08-10T05:57:45.766Z,51.2
2022-08-10T05:58:33.486Z,51.2
2022-08-10T06:00:33.149Z,51.2
2022-08-10T06:00:37.482Z,51.2
2022-08-10T06:01:16.072Z,51.3
2022-08-10T06:02:33.610Z,51.2
2022-08-10T06:03:00.805Z,51.2
2022-08-10T06:03:48.233Z,51.2
2022-08-10T06:04:35.552Z,51.2
2022-08-10T06:05:22.901Z,51.2
2022-08-10T06:06:10.283Z,51.2
2022-08-10T06:06:57.625Z,51.2
2022-08-10T06:07:44.957Z,51.3
2022-08-10T06:08:32.457Z,51.2
2022-08-10T06:09:19.793Z,51.1
2022-08-10T06:10:10.118Z,51.0
2022-08-10T06:12:21.746Z,51.0
2022-08-10T06:12:26.815Z,51.0
2022-08-10T06:12:55.062Z,50.9
2022-08-10T06:14:12.545Z,50.9
2022-08-10T06:14:41.329Z,50.8
2022-08-10T06:15:52.254Z,50.7
2022-08-10T06:16:35.989Z,50.6
2022-08-10T06:17:23.396Z,50.5
2022-08-10T06:18:10.707Z,50.4
2022-08-10T06:18:58.019Z,50.4
2022-08-10T06:19:45.496Z,50.3
2022-08-10T06:20:36.060Z,50.1
2022-08-10T06:21:23.668Z,50.0
2022-08-10T06:22:11.083Z,50.0
2022-08-10T06:22:58.389Z,50.4
2022-08-10T06:23:45.708Z,49.8
2022-08-10T06:24:33.094Z,49.7
2022-08-10T06:26:08.163Z,49.9
2022-08-10T06:26:21.423Z,49.9
2022-08-10T06:27:09.116Z,49.7
2022-08-10T06:27:56.711Z,49.6
2022-08-10T06:28:44.053Z,49.5
2022-08-10T06:29:41.362Z,49.4
2022-08-10T06:30:28.776Z,49.2
2022-08-10T06:31:16.147Z,49.2
2022-08-10T06:32:03.481Z,49.4
2022-08-10T06:32:50.874Z,49.2
2022-08-10T06:33:38.220Z,49.2
2022-08-10T06:34:25.557Z,49.3
2022-08-10T06:35:12.933Z,49.1
2022-08-10T06:36:00.248Z,49.0
2022-08-10T06:36:47.953Z,48.8
2022-08-10T06:37:35.341Z,48.8
2022-08-10T06:38:22.663Z,48.8
2022-08-10T06:39:30.266Z,48.7
2022-08-10T06:40:07.398Z,48.7
2022-08-10T06:40:54.765Z,48.7
2022-08-10T06:42:01.372Z,49.4
2022-08-10T06:42:39.357Z,49.7
2022-08-10T06:43:26.775Z,50.2
2022-08-10T06:44:14.114Z,50.5
2022-08-10T06:45:01.435Z,50.9
2022-08-10T06:46:07.394Z,51.1
2022-08-10T06:46:48.122Z,51.5
2022-08-10T06:47:35.505Z,51.9
2022-08-10T06:48:22.817Z,52.0
2022-08-10T06:49:10.131Z,52.2
2022-08-10T06:50:00.079Z,52.4
2022-08-10T06:50:58.525Z,52.4
2022-08-10T06:51:46.207Z,52.1
2022-08-10T06:52:43.513Z,52.0
2022-08-10T06:53:53.646Z,52.0
2022-08-10T06:54:28.195Z,52.0
2022-08-10T06:55:16.915Z,52.1
2022-08-10T06:56:06.080Z,52.0
2022-08-10T06:57:16.518Z,51.9
2022-08-10T06:57:59.974Z,51.8
2022-08-10T06:58:48.005Z,51.7
2022-08-10T06:59:35.318Z,51.6
2022-08-10T07:00:24.434Z,51.5
2022-08-10T07:01:20.795Z,51.4
2022-08-10T07:02:08.175Z,51.4
2022-08-10T07:02:55.505Z,51.2
2022-08-10T07:03:42.814Z,51.1
2022-08-10T07:04:32.071Z,51.1
2022-08-10T07:05:20.792Z,51.0
2022-08-10T07:06:08.251Z,50.9
2022-08-10T07:06:55.600Z,50.8
2022-08-10T07:07:42.920Z,50.8
2022-08-10T07:08:30.307Z,50.7
2022-08-10T07:09:17.615Z,50.9
2022-08-10T07:10:04.928Z,50.9
2022-08-10T07:10:52.357Z,50.8
2022-08-10T07:11:39.666Z,50.8
2022-08-10T07:12:27.007Z,50.8
2022-08-10T07:13:14.401Z,50.7
2022-08-10T07:14:17.478Z,50.6
2022-08-10T07:14:59.464Z,50.5
2022-08-10T07:15:59.727Z,50.2
2022-08-10T07:16:44.066Z,50.2
2022-08-10T07:17:33.870Z,49.9
2022-08-10T07:18:24.601Z,49.9
2022-08-10T07:19:13.953Z,49.9
2022-08-10T07:20:01.267Z,49.9
2022-08-10T07:20:50.569Z,49.9
2022-08-10T07:21:37.882Z,50.0
2022-08-10T07:23:08.239Z,50.2
2022-08-10T07:23:57.344Z,50.3
2022-08-10T07:24:19.830Z,50.4
2022-08-10T07:25:07.451Z,50.4
2022-08-10T07:25:54.833Z,50.3
2022-08-10T07:26:42.148Z,50.3
2022-08-10T07:27:29.581Z,50.3
2022-08-10T07:28:26.881Z,50.3
2022-08-10T07:29:26.599Z,50.2
2022-08-10T07:30:11.581Z,50.0
2022-08-10T07:30:59.032Z,49.8
2022-08-10T07:31:56.510Z,49.9
2022-08-10T07:32:43.642Z,49.8
2022-08-10T07:33:31.066Z,49.9
2022-08-10T07:34:22.589Z,50.0
2022-08-10T07:35:15.685Z,49.9
2022-08-10T07:36:03.078Z,49.8
2022-08-10T07:36:50.400Z,49.9
2022-08-10T07:37:38.266Z,49.9
2022-08-10T07:38:25.667Z,49.8
2022-08-10T07:39:13.031Z,49.8
2022-08-10T07:40:03.396Z,49.7
2022-08-10T07:40:51.518Z,49.7
2022-08-10T07:41:38.871Z,49.7
2022-08-10T07:42:26.193Z,49.6
2022-08-10T07:43:13.523Z,49.6
2022-08-10T07:44:00.905Z,49.6
2022-08-10T07:44:48.217Z,49.6
2022-08-10T07:45:35.541Z,49.4
2022-08-10T07:46:22.947Z,49.4
2022-08-10T07:47:10.261Z,49.5
2022-08-10T07:47:57.593Z,49.4
2022-08-10T07:48:44.985Z,49.5
2022-08-10T07:49:32.306Z,49.5
2022-08-10T07:50:19.657Z,49.5
2022-08-10T07:51:07.066Z,49.6
2022-08-10T07:51:55.110Z,49.8
2022-08-10T07:52:42.554Z,50.1
2022-08-10T07:53:29.971Z,50.4
2022-08-10T07:54:17.309Z,50.2
2022-08-10T07:55:04.633Z,50.2
2022-08-10T07:56:05.006Z,50.3
2022-08-10T07:56:49.613Z,50.2
2022-08-10T07:57:40.314Z,50.1
2022-08-10T07:58:27.751Z,50.1
2022-08-10T07:59:15.074Z,50.0
2022-08-10T08:00:02.531Z,49.9
2022-08-10T08:00:51.792Z,49.7
2022-08-10T08:01:39.291Z,49.6
2022-08-10T08:02:26.654Z,49.5
2022-08-10T08:03:14.062Z,49.5
2022-08-10T08:04:05.636Z,49.4
2022-08-10T08:04:58.725Z,49.5
2022-08-10T08:05:59.205Z,49.5
2022-08-10T08:06:43.435Z,49.4
2022-08-10T08:07:30.835Z,49.3
2022-08-10T08:08:18.181Z,49.1
2022-08-10T08:09:05.506Z,49.1
2022-08-10T08:09:57.860Z,49.0
2022-08-10T08:10:48.185Z,49.0
2022-08-10T08:11:35.580Z,48.9
2022-08-10T08:12:22.885Z,48.8
2022-08-10T08:13:10.172Z,48.8
2022-08-10T08:13:59.297Z,48.7
2022-08-10T08:14:46.612Z,48.7
2022-08-10T08:16:20.840Z,48.5
2022-08-10T08:16:31.250Z,48.6
2022-08-10T08:17:18.652Z,48.6
2022-08-10T08:18:06.118Z,48.6
2022-08-10T08:19:24.129Z,48.5
2022-08-10T08:19:53.459Z,48.5
2022-08-10T08:20:43.025Z,48.5
2022-08-10T08:24:07.379Z,48.5
2022-08-10T08:24:07.662Z,48.5
2022-08-10T08:24:09.032Z,48.5
2022-08-10T08:24:31.991Z,48.5
2022-08-10T08:25:21.207Z,48.5
2022-08-10T08:26:08.561Z,48.3
2022-08-10T08:26:55.882Z,48.3
2022-08-10T08:27:47.752Z,48.2
2022-08-10T08:28:36.554Z,48.1
2022-08-10T08:29:23.964Z,48.6
2022-08-10T08:30:11.320Z,49.0
2022-08-10T08:30:58.677Z,49.3
2022-08-10T08:32:01.792Z,49.5
2022-08-10T08:32:43.391Z,49.9
2022-08-10T08:33:41.954Z,50.1
2022-08-10T08:34:28.145Z,50.3
2022-08-10T08:35:15.535Z,50.4
2022-08-10T08:36:02.853Z,50.6
2022-08-10T08:36:50.305Z,50.5
2022-08-10T08:38:30.432Z,50.5
2022-08-10T08:38:35.162Z,50.4
2022-08-10T08:39:22.607Z,50.3
2022-08-10T08:40:09.954Z,50.1
2022-08-10T08:40:57.264Z,50.0
2022-08-10T08:41:44.725Z,49.8
2022-08-10T08:42:32.099Z,49.7
2022-08-10T08:43:21.666Z,49.4
2022-08-10T08:44:09.090Z,49.2
2022-08-10T08:44:56.645Z,49.2
2022-08-10T08:45:50.935Z,49.4
2022-08-10T08:46:41.266Z,49.7
2022-08-10T08:48:04.865Z,50.4
2022-08-10T08:48:25.985Z,50.0
2022-08-10T08:49:13.401Z,50.0
2022-08-10T08:50:10.727Z,50.0
2022-08-10T08:50:59.608Z,50.3
2022-08-10T08:52:09.832Z,50.6
2022-08-10T08:52:44.346Z,50.9
2022-08-10T08:54:02.218Z,51.0
2022-08-10T08:54:29.037Z,50.9
2022-08-10T08:56:04.321Z,50.9
2022-08-10T08:56:13.786Z,50.9
2022-08-10T08:57:01.214Z,50.8
2022-08-10T08:57:50.006Z,50.6
2022-08-10T08:58:38.141Z,50.4
2022-08-10T08:59:25.637Z,50.2
2022-08-10T09:00:12.971Z,50.2
2022-08-10T09:01:00.773Z,50.3
2022-08-10T09:01:48.213Z,50.3
2022-08-10T09:02:35.838Z,50.3
2022-08-10T09:03:27.942Z,50.3
2022-08-10T09:04:19.623Z,50.2
2022-08-10T09:05:08.618Z,50.1
2022-08-10T09:05:59.231Z,50.0
2022-08-10T09:06:47.876Z,50.2
2022-08-10T09:07:59.522Z,50.4
2022-08-10T09:08:32.749Z,50.6
2022-08-10T09:09:20.067Z,51.3
2022-08-10T09:10:07.377Z,50.9
2022-08-10T09:10:54.695Z,50.9
2022-08-10T09:11:42.136Z,50.9
2022-08-10T09:12:29.445Z,50.7
2022-08-10T09:13:16.761Z,50.5
2022-08-10T09:14:04.413Z,50.5
2022-08-10T09:14:51.745Z,50.4
2022-08-10T09:15:39.864Z,50.3
2022-08-10T09:16:28.502Z,50.1
2022-08-10T09:17:15.805Z,50.0
2022-08-10T09:18:03.121Z,49.9
2022-08-10T09:18:50.435Z,49.7
2022-08-10T09:19:37.869Z,49.6
2022-08-10T09:20:25.185Z,49.4
2022-08-10T09:21:12.490Z,49.3
2022-08-10T09:22:18.463Z,49.3
2022-08-10T09:22:57.733Z,49.2
2022-08-10T09:24:04.582Z,48.9
2022-08-10T09:24:42.743Z,48.9
2022-08-10T09:25:30.550Z,49.0
2022-08-10T09:26:18.143Z,48.8
2022-08-10T09:27:05.457Z,48.8
2022-08-10T09:27:52.770Z,48.8
2022-08-10T09:28:40.216Z,48.7
2022-08-10T09:29:27.525Z,48.8
2022-08-10T09:30:14.888Z,48.8
2022-08-10T09:36:14.793Z,49.7
2022-08-10T09:36:20.495Z,49.7
2022-08-10T09:36:21.415Z,49.6
2022-08-10T09:36:24.754Z,49.6
2022-08-10T09:36:26.581Z,49.6
2022-08-10T09:36:46.253Z,49.5
2022-08-10T09:37:42.646Z,49.5
2022-08-10T09:38:30.996Z,49.3
2022-08-10T09:40:06.638Z,49.0
2022-08-10T09:40:58.920Z,48.8
2022-08-10T09:41:13.712Z,48.7
2022-08-10T09:42:01.165Z,49.1
2022-08-10T09:43:07.613Z,49.5
2022-08-10T09:43:45.773Z,49.9
2022-08-10T09:44:33.193Z,49.9
2022-08-10T09:45:20.512Z,50.0
2022-08-10T09:46:11.964Z,50.2
2022-08-10T09:46:59.538Z,50.3
2022-08-10T09:48:01.639Z,50.5
2022-08-10T09:48:44.231Z,50.5
2022-08-10T09:49:53.807Z,50.4
2022-08-10T09:50:47.608Z,50.4
2022-08-10T09:51:44.888Z,50.3
2022-08-10T09:52:23.530Z,50.2
2022-08-10T09:53:10.894Z,50.2
2022-08-10T09:53:58.209Z,50.1
2022-08-10T09:54:45.778Z,50.0
2022-08-10T09:56:17.026Z,49.9
2022-08-10T09:56:30.411Z,49.8
2022-08-10T09:57:55.057Z,49.5
2022-08-10T09:58:15.136Z,49.4
2022-08-10T09:59:27.130Z,49.2
2022-08-10T10:00:02.586Z,49.1
2022-08-10T10:00:50.346Z,48.7
2022-08-10T10:02:02.497Z,48.8
2022-08-10T10:02:34.994Z,48.8
2022-08-10T10:03:26.019Z,48.8
2022-08-10T10:04:13.602Z,48.8
2022-08-10T10:05:00.957Z,48.7
2022-08-10T10:05:50.275Z,48.6
2022-08-10T10:06:39.631Z,49.1
2022-08-10T10:07:27.123Z,48.4
2022-08-10T10:08:14.483Z,48.6
2022-08-10T10:09:10.165Z,48.6
2022-08-10T10:09:58.082Z,48.8
2022-08-10T10:10:48.001Z,48.9
2022-08-10T10:11:35.518Z,49.0
2022-08-10T10:12:22.985Z,49.1
2022-08-10T10:13:10.302Z,49.2
2022-08-10T10:14:02.744Z,49.4
2022-08-10T10:14:50.986Z,49.2
2022-08-10T10:15:38.414Z,49.3
2022-08-10T10:16:25.730Z,49.3
2022-08-10T10:17:13.049Z,49.3
2022-08-10T10:18:00.430Z,49.1
2022-08-10T10:18:47.921Z,49.0
2022-08-10T10:19:40.383Z,49.0
2022-08-10T10:20:28.130Z,49.0
2022-08-10T10:21:54.658Z,48.9
2022-08-10T10:22:12.830Z,49.0
2022-08-10T10:23:00.251Z,49.0
2022-08-10T10:24:15.533Z,49.0
2022-08-10T10:24:44.872Z,49.0
2022-08-10T10:25:50.847Z,49.0
2022-08-10T10:26:29.596Z,49.0
2022-08-10T10:27:16.997Z,49.1
2022-08-10T10:28:04.321Z,49.2
2022-08-10T10:29:24.839Z,49.2
2022-08-10T10:29:56.644Z,49.1
2022-08-10T10:30:46.293Z,49.1
2022-08-10T10:31:33.665Z,49.0
2022-08-10T10:32:20.979Z,49.0
2022-08-10T10:33:08.300Z,48.8
2022-08-10T10:34:00.506Z,49.3
2022-08-10T10:34:47.905Z,48.9
2022-08-10T10:42:42.442Z,49.1
2022-08-10T10:50:02.575Z,49.2
2022-08-10T10:55:14.870Z,49.6
2022-08-10T10:56:15.156Z,49.4
2022-08-10T10:56:59.516Z,49.4
2022-08-10T10:57:58.415Z,49.4
2022-08-10T10:58:44.222Z,49.5
2022-08-10T10:59:54.475Z,49.8
2022-08-10T11:00:28.964Z,49.9
2022-08-10T11:01:16.403Z,49.8
2022-08-10T11:02:03.797Z,50.4
2022-08-10T11:02:51.101Z,49.9
2022-08-10T11:03:38.501Z,49.9
2022-08-10T11:04:25.806Z,49.8
2022-08-10T11:05:13.126Z,49.8
2022-08-10T11:06:00.550Z,49.8
2022-08-10T11:06:47.879Z,49.8
2022-08-10T11:07:35.321Z,49.7
2022-08-10T11:08:29.106Z,49.7
2022-08-10T11:10:03.207Z,49.6
2022-08-10T11:10:32.779Z,49.5
2022-08-10T11:11:27.008Z,49.5
2022-08-10T11:12:08.853Z,49.3
2022-08-10T11:14:22.779Z,49.2
2022-08-10T11:14:25.672Z,49.6
2022-08-10T11:14:54.954Z,49.8
2022-08-10T11:15:42.731Z,49.8
2022-08-10T11:16:34.832Z,49.7
2022-08-10T11:17:22.141Z,49.5
2022-08-10T11:18:09.449Z,49.7
2022-08-10T11:19:01.274Z,49.7
2022-08-10T11:20:02.271Z,49.7
2022-08-10T11:20:45.994Z,49.7
2022-08-10T11:21:33.403Z,49.7
2022-08-10T11:22:20.741Z,49.8
2022-08-10T11:23:08.076Z,49.9
2022-08-10T11:24:46.739Z,50.0
2022-08-10T11:24:52.755Z,50.1
2022-08-10T11:25:40.172Z,50.1
2022-08-10T11:26:27.476Z,49.8
2022-08-10T11:27:21.591Z,49.6
2022-08-10T11:28:09.465Z,49.1
2022-08-10T11:28:56.867Z,48.3
2022-08-10T11:29:49.690Z,47.9
2022-08-10T11:30:37.304Z,48.1
2022-08-10T11:31:24.711Z,47.8
2022-08-10T11:32:20.490Z,48.1
2022-08-10T11:33:09.006Z,48.3
2022-08-10T11:34:47.682Z,48.6
2022-08-10T11:35:10.449Z,48.8
2022-08-10T11:35:51.055Z,48.9
2022-08-10T11:36:38.457Z,49.0
2022-08-10T11:37:25.790Z,49.0
2022-08-10T11:38:31.667Z,49.1
2022-08-10T11:39:14.408Z,49.1
2022-08-10T11:40:02.244Z,49.3
2022-08-10T11:40:49.612Z,49.4
2022-08-10T11:42:12.384Z,49.5
2022-08-10T11:42:36.437Z,49.6
2022-08-10T11:43:23.985Z,49.5
2022-08-10T11:44:11.334Z,49.5
2022-08-10T11:44:58.693Z,49.4
2022-08-10T11:45:52.397Z,49.3
2022-08-10T11:46:41.665Z,49.1
2022-08-10T11:47:29.072Z,48.9
2022-08-10T11:48:54.869Z,48.9
2022-08-10T11:49:13.752Z,49.0
2022-08-10T11:50:01.117Z,49.1
2022-08-10T11:50:48.461Z,49.1
2022-08-10T11:51:35.793Z,49.2
2022-08-10T11:52:23.200Z,49.2
2022-08-10T11:53:10.533Z,49.8
2022-08-10T11:53:57.860Z,49.3
2022-08-10T11:54:45.302Z,49.4
2022-08-10T11:55:34.014Z,49.5
2022-08-10T11:56:21.344Z,49.6
2022-08-10T11:57:08.762Z,49.7
2022-08-10T11:57:56.102Z,49.7
2022-08-10T11:58:44.871Z,49.8
2022-08-10T11:59:32.177Z,49.6
2022-08-10T12:00:19.519Z,49.5
2022-08-10T12:01:06.835Z,49.4
2022-08-10T12:01:54.146Z,49.3
2022-08-10T12:02:41.542Z,49.1
2022-08-10T12:03:34.062Z,48.8
2022-08-10T12:04:22.007Z,48.5
2022-08-10T12:05:09.398Z,48.5
2022-08-10T12:05:56.724Z,48.6
2022-08-10T12:06:59.301Z,48.7
2022-08-10T12:10:04.849Z,49.0
2022-08-10T12:10:11.122Z,49.5
2022-08-10T12:10:11.669Z,48.6
2022-08-10T12:10:35.362Z,49.0
2022-08-10T12:11:26.507Z,49.1
2022-08-10T12:12:13.847Z,49.3
2022-08-10T12:13:01.270Z,49.5
2022-08-10T12:14:10.693Z,49.6
2022-08-10T12:14:45.876Z,49.5
2022-08-10T12:15:33.458Z,49.6
2022-08-10T12:16:20.768Z,49.5
2022-08-10T12:17:08.147Z,49.5
2022-08-10T12:17:55.481Z,49.3
2022-08-10T12:18:42.795Z,49.3
2022-08-10T12:19:30.120Z,49.3
2022-08-10T12:20:27.410Z,49.1
2022-08-10T12:21:21.547Z,49.0
2022-08-10T12:22:09.613Z,48.9
2022-08-10T12:22:57.190Z,48.5
2022-08-10T12:23:44.494Z,48.6
2022-08-10T12:24:31.817Z,48.6
2022-08-10T12:25:57.679Z,48.7
2022-08-10T12:26:16.506Z,48.8
2022-08-10T12:27:03.921Z,49.0
2022-08-10T12:27:53.100Z,49.1
2022-08-10T12:28:49.813Z,49.2
2022-08-10T12:29:37.725Z,49.2
2022-08-10T12:30:26.881Z,49.3
2022-08-10T12:31:14.206Z,49.3
2022-08-10T12:32:01.529Z,49.4
2022-08-10T12:32:48.930Z,49.6
2022-08-10T12:34:02.764Z,49.5
2022-08-10T12:34:33.623Z,49.6
2022-08-10T12:35:22.692Z,49.6
2022-08-10T12:36:20.566Z,49.5
2022-08-10T12:37:07.901Z,49.4
2022-08-10T12:37:55.341Z,49.4
2022-08-10T12:38:42.681Z,49.3
2022-08-10T12:39:32.037Z,49.3
2022-08-10T12:40:36.383Z,49.1
2022-08-10T12:41:16.750Z,49.2
2022-08-10T12:42:04.201Z,49.1
2022-08-10T12:44:04.556Z,49.2
2022-08-10T12:44:07.898Z,49.8
2022-08-10T12:44:48.240Z,49.5
2022-08-10T12:45:35.676Z,49.6
2022-08-10T12:46:23.096Z,49.6
2022-08-10T12:47:14.568Z,49.7
2022-08-10T12:48:02.032Z,49.7
2022-08-10T12:48:49.466Z,49.7
2022-08-10T12:49:36.776Z,49.7
2022-08-10T12:50:30.214Z,49.8
2022-08-10T12:51:19.314Z,49.6
2022-08-10T12:52:06.741Z,49.5
2022-08-10T12:52:54.058Z,49.4
2022-08-10T12:53:41.374Z,49.3
2022-08-10T12:54:32.474Z,49.3
2022-08-10T12:55:20.389Z,49.3
2022-08-10T12:56:07.718Z,49.1
2022-08-10T12:56:55.030Z,48.9
2022-08-10T12:57:42.346Z,49.0
2022-08-10T12:58:59.752Z,49.2
2022-08-10T12:59:27.054Z,49.3
2022-08-10T13:00:17.587Z,49.3
2022-08-10T13:01:20.503Z,49.2
2022-08-10T13:02:09.524Z,49.3
2022-08-10T13:02:58.192Z,49.5
2022-08-10T13:04:22.663Z,49.4
2022-08-10T13:04:42.857Z,49.5
2022-08-10T13:05:30.260Z,49.5
2022-08-10T13:06:27.568Z,49.4
2022-08-10T13:08:24.608Z,49.3
2022-08-10T13:08:26.366Z,49.2
2022-08-10T13:09:09.960Z,49.1
2022-08-10T13:09:57.274Z,49.1
2022-08-10T13:10:44.598Z,49.0
2022-08-10T13:12:36.063Z,48.8
2022-08-10T13:12:44.791Z,48.6
2022-08-10T13:13:28.434Z,48.6
2022-08-10T13:14:15.802Z,48.7
2022-08-10T13:15:03.112Z,48.5
2022-08-10T13:16:00.424Z,48.6
2022-08-10T13:16:47.878Z,48.3
2022-08-10T13:17:39.992Z,48.3
2022-08-10T13:18:30.065Z,48.3
2022-08-10T13:19:17.499Z,48.5
2022-08-10T13:20:12.914Z,48.7
2022-08-10T13:21:01.417Z,48.7
2022-08-10T13:21:48.856Z,48.9
2022-08-10T13:22:36.415Z,49.1
2022-08-10T13:23:23.881Z,49.2
2022-08-10T13:24:11.396Z,49.2
2022-08-10T13:24:58.775Z,49.3
2022-08-10T13:25:46.148Z,49.2
2022-08-10T13:26:33.573Z,49.2
2022-08-10T13:27:26.556Z,49.1
2022-08-10T13:28:35.627Z,49.3
2022-08-10T13:29:16.257Z,49.4
2022-08-10T13:30:10.399Z,49.5
2022-08-10T13:30:57.893Z,49.4
2022-08-10T13:32:09.299Z,49.3
2022-08-10T13:32:42.801Z,49.4
2022-08-10T13:34:41.416Z,49.5
2022-08-10T13:34:43.096Z,49.4
2022-08-10T13:35:24.822Z,49.1
2022-08-10T13:36:12.299Z,48.7
2022-08-10T13:36:59.673Z,48.9
2022-08-10T13:37:47.121Z,48.9
2022-08-10T13:38:34.485Z,48.9
2022-08-10T13:39:21.880Z,49.0
2022-08-10T13:40:09.351Z,49.0
2022-08-10T13:40:56.801Z,49.1
2022-08-10T13:41:44.205Z,49.1
2022-08-10T13:42:32.339Z,49.1
2022-08-10T13:43:20.002Z,49.1
2022-08-10T13:44:07.429Z,49.0
2022-08-10T13:44:54.832Z,48.9
2022-08-10T13:45:46.259Z,49.3
2022-08-10T13:46:36.880Z,48.7
2022-08-10T13:47:24.196Z,48.8
2022-08-10T13:48:11.500Z,48.8
2022-08-10T13:48:58.854Z,48.8
2022-08-10T13:49:46.366Z,48.6
2022-08-10T13:50:35.681Z,48.3
2022-08-10T13:51:57.502Z,48.3
2022-08-10T13:52:22.363Z,48.1
2022-08-10T13:53:14.322Z,47.8
2022-08-10T13:54:01.986Z,47.7
2022-08-10T13:54:49.313Z,47.8
2022-08-10T13:55:53.481Z,48.0
2022-08-10T13:56:33.913Z,48.1
2022-08-10T13:57:21.313Z,48.1
2022-08-10T13:58:08.627Z,48.3
2022-08-10T13:58:55.944Z,48.6
2022-08-10T14:00:34.508Z,49.0
2022-08-10T14:00:40.696Z,49.1
2022-08-10T14:01:28.167Z,49.2
2022-08-10T14:02:15.546Z,49.2
2022-08-10T14:03:02.876Z,49.1
2022-08-10T14:03:50.277Z,49.1
2022-08-10T14:04:37.590Z,49.1
2022-08-10T14:05:24.920Z,49.0
2022-08-10T14:06:12.370Z,49.1
2022-08-10T14:06:59.690Z,49.0
2022-08-10T14:08:00.597Z,48.9
2022-08-10T14:08:44.294Z,49.0
2022-08-10T14:09:31.932Z,48.8
2022-08-10T14:10:19.238Z,48.6
2022-08-10T14:11:16.542Z,48.4
2022-08-10T14:12:03.975Z,48.5
2022-08-10T14:12:51.504Z,48.3
2022-08-10T14:13:38.844Z,48.1
2022-08-10T14:14:26.222Z,48.0
2022-08-10T14:15:13.835Z,48.0
2022-08-10T14:16:01.146Z,48.1
2022-08-10T14:16:51.870Z,48.3
2022-08-10T14:17:44.167Z,48.3
2022-08-10T14:18:32.360Z,48.4
2022-08-10T14:19:19.695Z,48.5
2022-08-10T14:20:12.475Z,49.1
2022-08-10T14:21:01.402Z,48.7
2022-08-10T14:21:52.110Z,48.8
2022-08-10T14:22:39.433Z,48.9
2022-08-10T14:23:26.749Z,48.9
2022-08-10T14:24:14.063Z,48.9
2022-08-10T14:25:01.469Z,49.1
2022-08-10T14:25:49.481Z,49.1
2022-08-10T14:26:36.796Z,49.2
2022-08-10T14:27:24.150Z,49.1
2022-08-10T14:28:11.658Z,48.8
2022-08-10T14:28:58.974Z,48.7
2022-08-10T14:29:46.289Z,48.6
2022-08-10T14:30:33.704Z,48.2
2022-08-10T14:31:22.236Z,48.1
2022-08-10T14:32:09.710Z,48.1
2022-08-10T14:32:57.114Z,47.9
2022-08-10T14:33:44.397Z,47.8
2022-08-10T14:36:16.500Z,47.9
2022-08-10T14:36:20.846Z,47.9
2022-08-10T14:36:26.268Z,47.9
2022-08-10T14:37:13.723Z,48.0
2022-08-10T14:38:01.038Z,48.0
2022-08-10T14:38:48.355Z,48.2
2022-08-10T14:39:36.467Z,48.2
2022-08-10T14:40:23.856Z,48.2
2022-08-10T14:41:11.163Z,48.3
2022-08-10T14:42:01.294Z,48.4
2022-08-10T14:42:54.433Z,48.2
2022-08-10T14:43:41.868Z,48.3
2022-08-10T14:44:29.639Z,48.3
2022-08-10T14:45:16.954Z,48.3
2022-08-10T14:46:04.396Z,48.2
2022-08-10T14:46:53.021Z,48.2
2022-08-10T14:47:53.830Z,48.0
2022-08-10T14:48:40.301Z,47.8
2022-08-10T14:49:28.152Z,47.8
2022-08-10T14:50:15.756Z,47.8
2022-08-10T14:51:13.057Z,47.8
2022-08-10T14:52:03.182Z,47.9
2022-08-10T14:52:50.573Z,48.1
2022-08-10T14:53:37.897Z,48.1
2022-08-10T14:54:28.700Z,48.1
2022-08-10T14:55:19.676Z,48.1
2022-08-10T14:56:07.375Z,48.0
2022-08-10T14:56:54.774Z,48.1
2022-08-10T14:58:19.817Z,48.0
2022-08-10T14:58:39.424Z,48.0
2022-08-10T15:00:24.538Z,48.0
2022-08-10T15:00:40.483Z,48.5
2022-08-10T15:02:37.909Z,47.9
2022-08-10T15:02:39.775Z,47.9
2022-08-10T15:04:01.734Z,47.9
2022-08-10T15:04:21.774Z,47.9
2022-08-10T15:05:09.918Z,47.9
2022-08-10T15:05:59.139Z,47.8
2022-08-10T15:06:47.486Z,47.8
2022-08-10T15:07:39.476Z,47.7
2022-08-10T15:08:26.869Z,47.8
2022-08-10T15:09:19.202Z,47.8
2022-08-10T15:10:07.293Z,47.8