createdAt,value
2017-06-10T00:00:12.831Z,99.99
2017-06-10T00:01:17.983Z,99.77
2017-06-10T00:02:21.435Z,98.91
2017-06-10T00:03:24.126Z,97.68
2017-06-10T00:04:27.584Z,97.11
2017-06-10T00:05:30.958Z,95.88
2017-06-10T00:06:33.553Z,95.79
2017-06-10T00:07:36.336Z,94.60
2017-06-10T00:08:38.920Z,92.61
2017-06-10T00:09:41.522Z,92.04
2017-06-10T00:10:44.667Z,90.62
2017-06-10T00:11:47.287Z,89.86
2017-06-10T00:12:49.919Z,89.11
2017-06-10T00:13:52.539Z,88.54
2017-06-10T00:14:55.156Z,88.06
2017-06-10T00:15:58.143Z,87.68
2017-06-10T00:17:01.041Z,87.97
2017-06-10T00:18:03.919Z,87.63
2017-06-10T00:19:06.618Z,87.63
2017-06-10T00:20:11.005Z,86.97
2017-06-10T00:21:13.928Z,86.68
2017-06-10T00:22:16.845Z,86.02
2017-06-10T00:23:19.721Z,85.55
2017-06-10T00:24:23.293Z,84.78
2017-06-10T00:25:26.056Z,84.78
2017-06-10T00:26:28.999Z,83.36
2017-06-10T00:27:31.762Z,83.55
2017-06-10T00:28:34.285Z,83.03
2017-06-10T00:29:36.820Z,82.55
2017-06-10T00:30:39.438Z,82.27
2017-06-10T00:31:42.131Z,81.98
2017-06-10T00:32:44.719Z,82.17
2017-06-10T00:33:48.020Z,81.79
2017-06-10T00:34:50.583Z,81.41
2017-06-10T00:35:54.107Z,81.04
2017-06-10T00:36:56.885Z,80.94
2017-06-10T00:37:59.737Z,80.56
2017-06-10T00:39:02.604Z,80.08
2017-06-10T00:40:05.433Z,79.71
2017-06-10T00:41:07.948Z,79.42
2017-06-10T00:42:10.541Z,78.66
2017-06-10T00:43:13.079Z,78.19
2017-06-10T00:44:16.286Z,78.66
2017-06-10T00:45:19.603Z,78.28
2017-06-10T00:46:22.492Z,78.56
2017-06-10T00:47:25.251Z,78.19
2017-06-10T00:48:28.073Z,78.66
2017-06-10T00:49:30.845Z,78.47
2017-06-10T00:50:33.671Z,77.52
2017-06-10T00:51:36.920Z,77.14
2017-06-10T00:52:39.732Z,76.86
2017-06-10T00:53:42.293Z,76.20
2017-06-10T00:54:44.915Z,75.38
2017-06-10T00:55:48.500Z,75.00
2017-06-10T00:56:52.858Z,74.71
2017-06-10T00:57:55.821Z,74.81
2017-06-10T00:58:58.534Z,75.57
2017-06-10T01:00:01.444Z,77.24
2017-06-10T01:01:06.865Z,77.52
2017-06-10T01:02:12.986Z,75.53
2017-06-10T01:03:15.382Z,74.43
2017-06-10T01:04:17.925Z,73.86
2017-06-10T01:05:21.144Z,74.24
2017-06-10T01:06:23.818Z,75.43
2017-06-10T01:07:27.430Z,75.91
2017-06-10T01:08:30.082Z,76.48
2017-06-10T01:09:33.149Z,76.57
2017-06-10T01:10:35.820Z,76.76
2017-06-10T01:11:38.318Z,75.34
2017-06-10T01:12:40.997Z,75.72
2017-06-10T01:13:43.520Z,75.81
2017-06-10T01:14:46.933Z,76.48
2017-06-10T01:15:49.802Z,76.57
2017-06-10T01:16:52.737Z,76.86
2017-06-10T01:17:55.512Z,76.67
2017-06-10T01:18:58.338Z,76.39
2017-06-10T01:20:01.787Z,76.86
2017-06-10T01:21:04.504Z,76.86
2017-06-10T01:22:07.325Z,76.57
2017-06-10T01:23:10.218Z,76.57
2017-06-10T01:24:13.119Z,76.29
2017-06-10T01:25:16.546Z,76.48
2017-06-10T01:26:19.316Z,76.39
2017-06-10T01:27:22.407Z,76.39
2017-06-10T01:28:25.380Z,76.48
2017-06-10T01:29:30.410Z,76.57
2017-06-10T01:30:33.786Z,76.10
2017-06-10T01:31:36.755Z,75.81
2017-06-10T01:32:39.346Z,76.01
2017-06-10T01:33:41.969Z,75.72
2017-06-10T01:34:44.612Z,75.43
2017-06-10T01:35:47.334Z,75.53
2017-06-10T01:36:49.809Z,75.24
2017-06-10T01:37:52.349Z,74.96
2017-06-10T01:38:56.407Z,74.77
2017-06-10T01:39:59.290Z,74.77
2017-06-10T01:41:02.196Z,74.49
2017-06-10T01:42:05.086Z,74.43
2017-06-10T01:43:08.606Z,74.05
2017-06-10T01:44:11.188Z,73.76
2017-06-10T01:45:14.654Z,73.00
2017-06-10T01:46:17.249Z,73.00
2017-06-10T01:47:19.932Z,72.25
2017-06-10T01:48:23.907Z,71.86
2017-06-10T01:49:26.426Z,71.30
2017-06-10T01:50:29.080Z,71.01
2017-06-10T01:51:32.408Z,70.54
2017-06-10T01:52:35.223Z,70.63
2017-06-10T01:53:38.618Z,70.63
2017-06-10T01:54:41.508Z,70.44
2017-06-10T01:55:44.154Z,70.06
2017-06-10T01:56:46.773Z,69.49
2017-06-10T01:57:49.378Z,69.40
2017-06-10T01:58:52.008Z,69.02
2017-06-10T01:59:54.617Z,69.30
2017-06-10T02:00:59.708Z,69.40
2017-06-10T02:02:06.340Z,68.64
2017-06-10T02:03:08.917Z,68.48
2017-06-10T02:04:11.721Z,68.10
2017-06-10T02:05:14.421Z,68.01
2017-06-10T02:06:17.249Z,67.72
2017-06-10T02:07:20.017Z,67.63
2017-06-10T02:08:22.892Z,67.25
2017-06-10T02:09:26.849Z,66.58
2017-06-10T02:10:29.697Z,66.67
2017-06-10T02:11:32.457Z,66.20
2017-06-10T02:12:35.232Z,65.54
2017-06-10T02:13:38.643Z,65.82
2017-06-10T02:14:40.992Z,65.16
2017-06-10T02:15:43.629Z,65.54
2017-06-10T02:16:46.180Z,64.97
2017-06-10T02:17:48.865Z,64.59
2017-06-10T02:18:51.396Z,64.49
2017-06-10T02:19:53.946Z,64.21
2017-06-10T02:20:56.441Z,63.64
2017-06-10T02:21:59.050Z,64.21
2017-06-10T02:23:01.687Z,63.73
2017-06-10T02:24:05.174Z,63.83
2017-06-10T02:25:07.738Z,63.73
2017-06-10T02:26:10.435Z,63.92
2017-06-10T02:27:13.046Z,63.73
2017-06-10T02:28:16.697Z,63.54
2017-06-10T02:29:19.255Z,63.73
2017-06-10T02:30:22.034Z,62.88
2017-06-10T02:31:24.638Z,62.88
2017-06-10T02:32:27.646Z,62.78
2017-06-10T02:33:30.472Z,62.78
2017-06-10T02:34:33.386Z,63.17
2017-06-10T02:35:36.342Z,63.26
2017-06-10T02:36:39.768Z,63.17
2017-06-10T02:37:42.477Z,62.88
2017-06-10T02:38:45.296Z,63.17
2017-06-10T02:39:48.103Z,62.97
2017-06-10T02:40:51.556Z,62.50
2017-06-10T02:41:54.169Z,62.12
2017-06-10T02:42:56.874Z,62.40
2017-06-10T02:43:59.364Z,62.21
2017-06-10T02:45:01.993Z,62.50
2017-06-10T02:46:05.759Z,62.88
2017-06-10T02:47:09.295Z,62.88
2017-06-10T02:48:11.895Z,62.97
2017-06-10T02:49:14.479Z,63.45
2017-06-10T02:50:17.869Z,63.17
2017-06-10T02:51:20.646Z,63.07
2017-06-10T02:52:23.414Z,62.40
2017-06-10T02:53:26.504Z,62.50
2017-06-10T02:54:29.318Z,62.88
2017-06-10T02:55:31.969Z,62.94
2017-06-10T02:56:34.582Z,63.98
2017-06-10T02:57:37.981Z,64.94
2017-06-10T02:58:40.595Z,66.61
2017-06-10T02:59:43.732Z,68.04
2017-06-10T03:00:47.099Z,68.98
2017-06-10T03:01:54.031Z,69.61
2017-06-10T03:02:56.663Z,68.70
2017-06-10T03:04:01.015Z,68.04
2017-06-10T03:05:03.917Z,67.27
2017-06-10T03:06:06.691Z,66.71
2017-06-10T03:07:09.532Z,65.88
2017-06-10T03:08:12.101Z,64.37
2017-06-10T03:09:14.632Z,64.08
2017-06-10T03:10:17.220Z,63.51
2017-06-10T03:11:19.760Z,63.89
2017-06-10T03:12:23.082Z,63.79
2017-06-10T03:13:25.879Z,63.79
2017-06-10T03:14:28.736Z,64.27
2017-06-10T03:15:31.480Z,64.37
2017-06-10T03:16:33.998Z,64.65
2017-06-10T03:17:36.686Z,63.79
2017-06-10T03:18:39.347Z,64.08
2017-06-10T03:19:41.882Z,64.37
2017-06-10T03:20:44.528Z,64.37
2017-06-10T03:21:47.066Z,63.32
2017-06-10T03:22:51.098Z,62.69
2017-06-10T03:23:53.597Z,62.21
2017-06-10T03:24:57.739Z,61.45
2017-06-10T03:26:00.321Z,60.88
2017-06-10T03:27:02.914Z,60.69
2017-06-10T03:28:05.465Z,60.31
2017-06-10T03:29:08.258Z,60.79
2017-06-10T03:30:11.084Z,61.45
2017-06-10T03:31:14.588Z,61.71
2017-06-10T03:32:17.221Z,61.99
2017-06-10T03:33:20.015Z,61.90
2017-06-10T03:34:22.839Z,62.27
2017-06-10T03:35:25.745Z,62.18
2017-06-10T03:36:28.543Z,62.46
2017-06-10T03:37:32.349Z,62.46
2017-06-10T03:38:35.144Z,62.46
2017-06-10T03:39:39.462Z,62.75
2017-06-10T03:40:42.299Z,63.60
2017-06-10T03:41:45.067Z,63.95
2017-06-10T03:42:49.393Z,61.71
2017-06-10T03:43:52.197Z,60.85
2017-06-10T03:44:54.918Z,60.95
2017-06-10T03:45:57.443Z,60.85
2017-06-10T03:47:01.721Z,61.17
2017-06-10T03:48:04.269Z,60.31
2017-06-10T03:49:06.887Z,60.03
2017-06-10T03:50:09.709Z,60.13
2017-06-10T03:51:12.515Z,60.31
2017-06-10T03:52:15.328Z,59.93
2017-06-10T03:53:18.911Z,58.98
2017-06-10T03:54:22.289Z,59.93
2017-06-10T03:55:25.144Z,59.27
2017-06-10T03:56:27.908Z,59.27
2017-06-10T03:57:30.757Z,58.13
2017-06-10T03:58:33.640Z,58.13
2017-06-10T03:59:37.126Z,58.32
2017-06-10T04:00:44.570Z,57.18
2017-06-10T04:01:51.515Z,57.46
2017-06-10T04:02:54.414Z,57.75
2017-06-10T04:03:57.220Z,58.32
2017-06-10T04:04:59.948Z,58.98
2017-06-10T04:06:02.872Z,58.89
2017-06-10T04:07:05.692Z,58.61
2017-06-10T04:08:08.373Z,58.89
2017-06-10T04:09:12.077Z,58.70
2017-06-10T04:10:15.157Z,58.70
2017-06-10T04:11:18.356Z,59.08
2017-06-10T04:12:20.875Z,59.17
2017-06-10T04:13:23.660Z,57.84
2017-06-10T04:14:26.351Z,57.46
2017-06-10T04:15:28.971Z,57.65
2017-06-10T04:16:32.838Z,57.56
2017-06-10T04:17:36.802Z,58.03
2017-06-10T04:18:39.661Z,58.03
2017-06-10T04:19:44.171Z,58.13
2017-06-10T04:20:46.987Z,58.61
2017-06-10T04:21:49.922Z,57.94
2017-06-10T04:22:52.771Z,57.68
2017-06-10T04:23:55.521Z,55.88
2017-06-10T04:24:58.425Z,55.88
2017-06-10T04:26:02.101Z,56.23
2017-06-10T04:27:05.826Z,56.61
2017-06-10T04:28:08.574Z,58.22
2017-06-10T04:29:11.460Z,58.03
2017-06-10T04:30:14.259Z,58.51
2017-06-10T04:31:16.823Z,58.51
2017-06-10T04:32:19.480Z,58.51
2017-06-10T04:33:22.110Z,58.70
2017-06-10T04:34:24.986Z,58.98
2017-06-10T04:35:27.649Z,58.89
2017-06-10T04:36:30.440Z,59.74
2017-06-10T04:37:33.221Z,59.84
2017-06-10T04:38:36.021Z,60.03
2017-06-10T04:39:38.495Z,60.03
2017-06-10T04:40:40.999Z,60.03
2017-06-10T04:41:43.489Z,58.63
2017-06-10T04:42:45.993Z,58.25
2017-06-10T04:43:48.526Z,58.83
2017-06-10T04:44:51.128Z,58.89
2017-06-10T04:45:55.331Z,59.27
2017-06-10T04:46:58.412Z,59.68
2017-06-10T04:48:01.251Z,60.13
2017-06-10T04:49:04.062Z,60.13
2017-06-10T04:50:06.880Z,60.41
2017-06-10T04:51:09.648Z,60.31
2017-06-10T04:52:12.121Z,60.98
2017-06-10T04:53:14.797Z,61.45
2017-06-10T04:54:17.424Z,61.07
2017-06-10T04:55:20.105Z,61.07
2017-06-10T04:56:22.718Z,61.45
2017-06-10T04:57:25.368Z,61.55
2017-06-10T04:58:27.967Z,61.45
2017-06-10T04:59:31.959Z,61.65
2017-06-10T05:00:39.518Z,61.74
2017-06-10T05:01:46.848Z,61.83
2017-06-10T05:02:50.919Z,61.93
2017-06-10T05:03:53.654Z,62.21
2017-06-10T05:04:56.543Z,62.02
2017-06-10T05:06:00.031Z,61.74
2017-06-10T05:07:02.917Z,61.65
2017-06-10T05:08:06.375Z,61.74
2017-06-10T05:09:09.183Z,61.74
2017-06-10T05:10:12.058Z,61.83
2017-06-10T05:11:14.784Z,62.02
2017-06-10T05:12:17.611Z,62.02
2017-06-10T05:13:20.369Z,61.83
2017-06-10T05:14:23.145Z,61.36
2017-06-10T05:15:26.097Z,61.45
2017-06-10T05:16:28.917Z,61.26
2017-06-10T05:17:31.582Z,61.65
2017-06-10T05:18:34.183Z,61.26
2017-06-10T05:19:36.789Z,61.26
2017-06-10T05:20:39.993Z,60.53
2017-06-10T05:21:42.515Z,60.35
2017-06-10T05:22:45.014Z,59.68
2017-06-10T05:23:47.527Z,59.77
2017-06-10T05:24:50.075Z,59.65
2017-06-10T05:25:52.615Z,60.41
2017-06-10T05:26:55.226Z,60.13
2017-06-10T05:27:57.758Z,60.50
2017-06-10T05:29:00.374Z,60.60
2017-06-10T05:30:03.341Z,60.41
2017-06-10T05:31:06.095Z,60.06
2017-06-10T05:32:09.011Z,58.92
2017-06-10T05:33:11.799Z,58.73
2017-06-10T05:34:14.408Z,57.87
2017-06-10T05:35:16.965Z,57.78
2017-06-10T05:36:19.689Z,58.06
2017-06-10T05:37:22.265Z,57.68
2017-06-10T05:38:25.095Z,58.16
2017-06-10T05:39:27.897Z,58.06
2017-06-10T05:40:30.765Z,58.16
2017-06-10T05:41:33.586Z,58.54
2017-06-10T05:42:36.350Z,58.83
2017-06-10T05:43:39.303Z,58.92
2017-06-10T05:44:41.995Z,59.30
2017-06-10T05:45:44.803Z,59.01
2017-06-10T05:46:47.352Z,59.74
2017-06-10T05:47:50.634Z,59.87
2017-06-10T05:48:53.142Z,59.01
2017-06-10T05:49:55.663Z,58.92
2017-06-10T05:50:58.536Z,58.54
2017-06-10T05:52:01.335Z,58.54
2017-06-10T05:53:04.844Z,57.87
2017-06-10T05:54:07.732Z,58.25
2017-06-10T05:55:10.237Z,58.54
2017-06-10T05:56:12.765Z,58.83
2017-06-10T05:57:15.416Z,58.06
2017-06-10T05:58:18.004Z,57.78
2017-06-10T05:59:20.597Z,58.25
2017-06-10T06:00:24.968Z,58.16
2017-06-10T06:01:32.513Z,58.06
2017-06-10T06:02:34.815Z,58.83
2017-06-10T06:03:37.645Z,58.63
2017-06-10T06:04:41.289Z,58.83
2017-06-10T06:05:44.109Z,58.44
2017-06-10T06:06:46.881Z,58.06
2017-06-10T06:07:49.878Z,57.52
2017-06-10T06:08:52.852Z,56.57
2017-06-10T06:09:55.574Z,56.67
2017-06-10T06:10:58.382Z,56.85
2017-06-10T06:12:01.069Z,57.78
2017-06-10T06:13:03.700Z,58.35
2017-06-10T06:14:06.527Z,57.87
2017-06-10T06:15:09.186Z,58.54
2017-06-10T06:16:12.837Z,58.92
2017-06-10T06:17:15.630Z,58.63
2017-06-10T06:18:18.449Z,59.01
2017-06-10T06:19:21.698Z,58.44
2017-06-10T06:20:24.321Z,57.87
2017-06-10T06:21:26.806Z,58.16
2017-06-10T06:22:29.474Z,57.87
2017-06-10T06:23:31.997Z,58.25
2017-06-10T06:24:34.588Z,58.73
2017-06-10T06:25:37.737Z,58.83
2017-06-10T06:26:40.293Z,59.20
2017-06-10T06:27:44.229Z,58.73
2017-06-10T06:28:47.058Z,58.83
2017-06-10T06:29:49.806Z,58.73
2017-06-10T06:30:52.791Z,58.44
2017-06-10T06:31:55.649Z,58.54
2017-06-10T06:32:58.227Z,58.63
2017-06-10T06:34:00.809Z,58.44
2017-06-10T06:35:03.430Z,57.97
2017-06-10T06:36:05.966Z,57.59
2017-06-10T06:37:08.792Z,57.78
2017-06-10T06:38:11.612Z,57.68
2017-06-10T06:39:14.360Z,57.59
2017-06-10T06:40:18.331Z,58.06
2017-06-10T06:41:21.198Z,57.87
2017-06-10T06:42:24.043Z,58.25
2017-06-10T06:43:27.709Z,58.06
2017-06-10T06:44:30.517Z,57.97
2017-06-10T06:45:33.321Z,57.68
2017-06-10T06:46:36.943Z,57.78
2017-06-10T06:47:39.949Z,56.83
2017-06-10T06:48:42.653Z,56.73
2017-06-10T06:49:45.219Z,56.73
2017-06-10T06:50:47.816Z,57.02
2017-06-10T06:51:50.352Z,56.57
2017-06-10T06:52:52.980Z,56.19
2017-06-10T06:53:56.021Z,55.27
2017-06-10T06:54:59.268Z,53.49
2017-06-10T06:56:02.602Z,52.37
2017-06-10T06:57:05.172Z,50.78
2017-06-10T06:58:07.841Z,49.95
2017-06-10T06:59:10.489Z,49.47
2017-06-10T07:00:14.686Z,48.16
2017-06-10T07:01:20.101Z,46.06
2017-06-10T07:02:24.592Z,45.87
2017-06-10T07:03:28.811Z,45.58
2017-06-10T07:04:31.368Z,44.92
2017-06-10T07:05:33.905Z,45.10
2017-06-10T07:06:36.808Z,44.73
2017-06-10T07:07:39.711Z,44.84
2017-06-10T07:08:42.717Z,44.65
2017-06-10T07:09:45.594Z,43.91
2017-06-10T07:10:49.583Z,43.33
2017-06-10T07:11:52.329Z,42.57
2017-06-10T07:12:55.102Z,42.21
2017-06-10T07:13:59.380Z,41.64
2017-06-10T07:15:09.729Z,41.26
2017-06-10T07:16:13.801Z,41.18
2017-06-10T07:17:18.086Z,40.42
2017-06-10T07:18:23.883Z,39.65
2017-06-10T07:19:26.666Z,39.08
2017-06-10T07:20:31.347Z,38.70
2017-06-10T07:21:34.738Z,38.96
2017-06-10T07:22:38.296Z,39.81
2017-06-10T07:23:42.751Z,41.12
2017-06-10T07:24:45.790Z,41.69
2017-06-10T07:25:50.503Z,40.28
2017-06-10T07:26:55.940Z,40.19
2017-06-10T07:28:05.036Z,40.37
2017-06-10T07:29:12.528Z,39.92
2017-06-10T07:30:15.154Z,38.96
2017-06-10T07:31:18.583Z,38.68
2017-06-10T07:32:24.066Z,38.58
2017-06-10T07:33:27.232Z,38.30
2017-06-10T07:34:30.070Z,38.22
2017-06-10T07:35:32.890Z,37.66
2017-06-10T07:36:35.473Z,37.19
2017-06-10T07:37:38.063Z,36.63
2017-06-10T07:38:40.758Z,34.70
2017-06-10T07:39:43.295Z,34.22
2017-06-10T07:40:46.545Z,35.18
2017-06-10T07:41:49.184Z,35.08
2017-06-10T07:42:52.642Z,35.00
2017-06-10T07:43:55.262Z,34.63
2017-06-10T07:44:57.871Z,34.34
2017-06-10T07:46:00.447Z,34.43
2017-06-10T07:47:03.223Z,34.63
2017-06-10T07:48:05.828Z,34.06
2017-06-10T07:49:09.330Z,32.92
2017-06-10T07:50:12.139Z,32.92
2017-06-10T07:51:15.002Z,32.82
2017-06-10T07:52:17.867Z,32.82
2017-06-10T07:53:20.970Z,32.92
2017-06-10T07:54:23.739Z,32.93
2017-06-10T07:55:27.360Z,32.46
2017-06-10T07:56:30.086Z,31.99
2017-06-10T07:57:32.951Z,31.61
2017-06-10T07:58:35.784Z,30.76
2017-06-10T07:59:38.679Z,30.16
2017-06-10T08:00:45.334Z,30.62
2017-06-10T08:01:53.523Z,32.33
2017-06-10T08:02:56.227Z,33.09
2017-06-10T08:03:59.894Z,32.44
2017-06-10T08:05:02.793Z,31.48
2017-06-10T08:06:05.384Z,31.38
2017-06-10T08:07:07.992Z,31.67
2017-06-10T08:08:10.578Z,31.66
2017-06-10T08:09:13.145Z,33.07
2017-06-10T08:10:15.827Z,34.20
2017-06-10T08:11:18.359Z,34.78
2017-06-10T08:12:20.979Z,35.26
2017-06-10T08:13:23.492Z,35.06
2017-06-10T08:14:26.377Z,34.70
2017-06-10T08:15:28.970Z,33.86
2017-06-10T08:16:31.551Z,33.59
2017-06-10T08:17:34.147Z,32.65
2017-06-10T08:18:36.953Z,30.93
2017-06-10T08:19:39.819Z,30.62
2017-06-10T08:20:42.695Z,31.96
2017-06-10T08:21:45.525Z,31.98
2017-06-10T08:22:48.048Z,31.32
2017-06-10T08:23:51.156Z,30.67
2017-06-10T08:24:53.575Z,29.55
2017-06-10T08:25:56.239Z,28.88
2017-06-10T08:26:59.119Z,28.12
2017-06-10T08:28:01.508Z,26.97
2017-06-10T08:29:04.015Z,26.95
2017-06-10T08:30:06.566Z,27.98
2017-06-10T08:31:09.229Z,28.91
2017-06-10T08:32:11.886Z,30.54
2017-06-10T08:33:14.508Z,31.79
2017-06-10T08:34:17.133Z,33.87
2017-06-10T08:35:19.683Z,35.02
2017-06-10T08:36:22.286Z,35.96
2017-06-10T08:37:24.884Z,37.49
2017-06-10T08:38:27.501Z,39.00
2017-06-10T08:39:30.392Z,39.84
2017-06-10T08:40:33.108Z,40.23
2017-06-10T08:41:35.899Z,39.96
2017-06-10T08:42:38.628Z,38.66
2017-06-10T08:43:41.365Z,37.63
2017-06-10T08:44:44.101Z,36.79
2017-06-10T08:45:47.389Z,35.48
2017-06-10T08:46:51.234Z,34.82
2017-06-10T08:47:54.121Z,33.58
2017-06-10T08:48:56.969Z,33.01
2017-06-10T08:49:59.687Z,32.36
2017-06-10T08:51:02.570Z,31.32
2017-06-10T08:52:05.056Z,30.54
2017-06-10T08:53:07.620Z,30.33
2017-06-10T08:54:11.622Z,30.62
2017-06-10T08:55:14.315Z,31.37
2017-06-10T08:56:17.256Z,30.41
2017-06-10T08:57:20.079Z,30.57
2017-06-10T08:58:23.444Z,31.79
2017-06-10T08:59:26.392Z,33.38
2017-06-10T09:00:32.286Z,35.57
2017-06-10T09:01:39.717Z,36.60
2017-06-10T09:02:42.170Z,37.46
2017-06-10T09:03:44.922Z,37.74
2017-06-10T09:04:47.605Z,37.65
2017-06-10T09:05:50.207Z,37.26
2017-06-10T09:06:52.721Z,36.68
2017-06-10T09:07:55.429Z,37.53
2017-06-10T09:08:58.219Z,37.53
2017-06-10T09:10:01.065Z,37.63
2017-06-10T09:11:04.534Z,37.63
2017-06-10T09:12:08.360Z,37.63
2017-06-10T09:13:10.958Z,37.63
2017-06-10T09:14:13.609Z,37.82
2017-06-10T09:15:16.201Z,37.82
2017-06-10T09:16:18.811Z,38.01
2017-06-10T09:17:21.791Z,37.53
2017-06-10T09:18:24.618Z,36.98
2017-06-10T09:19:27.440Z,36.79
2017-06-10T09:20:30.258Z,37.38
2017-06-10T09:21:33.183Z,36.80
2017-06-10T09:22:35.990Z,36.54
2017-06-10T09:23:38.711Z,36.44
2017-06-10T09:24:41.544Z,35.96
2017-06-10T09:25:44.034Z,35.86
2017-06-10T09:26:46.681Z,36.04
2017-06-10T09:27:49.351Z,36.54
2017-06-10T09:28:51.894Z,36.06
2017-06-10T09:29:54.403Z,35.58
2017-06-10T09:30:56.905Z,34.91
2017-06-10T09:32:00.844Z,35.37
2017-06-10T09:33:03.400Z,34.81
2017-06-10T09:34:06.046Z,35.10
2017-06-10T09:35:08.646Z,34.91
2017-06-10T09:36:11.260Z,35.50
2017-06-10T09:37:13.909Z,35.31
2017-06-10T09:38:16.705Z,35.12
2017-06-10T09:39:19.626Z,34.56
2017-06-10T09:40:22.596Z,35.12
2017-06-10T09:41:25.446Z,35.60
2017-06-10T09:42:28.295Z,35.79
2017-06-10T09:43:31.168Z,35.86
2017-06-10T09:44:34.025Z,36.63
2017-06-10T09:45:36.861Z,36.63
2017-06-10T09:46:39.705Z,36.63
2017-06-10T09:47:42.557Z,36.63
2017-06-10T09:48:45.382Z,36.73
2017-06-10T09:49:48.393Z,37.02
2017-06-10T09:50:51.164Z,37.49
2017-06-10T09:51:53.943Z,37.02
2017-06-10T09:52:56.956Z,37.30
2017-06-10T09:53:59.746Z,37.40
2017-06-10T09:55:02.426Z,37.59
2017-06-10T09:56:05.022Z,38.05
2017-06-10T09:57:07.720Z,39.27
2017-06-10T09:58:10.269Z,39.96
2017-06-10T09:59:12.836Z,39.20
2017-06-10T10:00:20.098Z,39.00
2017-06-10T10:01:27.216Z,39.29
2017-06-10T10:02:31.766Z,39.48
2017-06-10T10:03:33.993Z,39.56
2017-06-10T10:04:36.575Z,40.42
2017-06-10T10:05:39.128Z,41.26
2017-06-10T10:06:41.632Z,42.38
2017-06-10T10:07:44.527Z,42.96
2017-06-10T10:08:47.347Z,42.48
2017-06-10T10:09:50.275Z,42.67
2017-06-10T10:10:53.045Z,43.24
2017-06-10T10:11:55.810Z,43.43
2017-06-10T10:12:58.443Z,41.81
2017-06-10T10:14:01.274Z,41.26
2017-06-10T10:15:03.800Z,40.32
2017-06-10T10:16:06.596Z,40.23
2017-06-10T10:17:09.386Z,40.13
2017-06-10T10:18:12.313Z,39.08
2017-06-10T10:19:17.502Z,38.98
2017-06-10T10:20:20.386Z,39.18
2017-06-10T10:21:23.225Z,38.98
2017-06-10T10:22:26.015Z,38.62
2017-06-10T10:23:28.830Z,38.05
2017-06-10T10:24:31.404Z,37.57
2017-06-10T10:25:34.199Z,37.66
2017-06-10T10:26:36.773Z,37.76
2017-06-10T10:27:39.459Z,38.51
2017-06-10T10:28:42.251Z,39.08
2017-06-10T10:29:44.853Z,39.65
2017-06-10T10:30:47.699Z,39.84
2017-06-10T10:31:50.529Z,39.84
2017-06-10T10:32:53.149Z,40.34
2017-06-10T10:33:55.708Z,40.25
2017-06-10T10:34:58.280Z,39.75
2017-06-10T10:36:00.939Z,39.67
2017-06-10T10:37:03.482Z,39.29
2017-06-10T10:38:06.144Z,39.00
2017-06-10T10:39:08.748Z,38.89
2017-06-10T10:40:11.347Z,39.27
2017-06-10T10:41:14.210Z,40.01
2017-06-10T10:42:16.989Z,40.78
2017-06-10T10:43:19.838Z,41.06
2017-06-10T10:44:22.734Z,40.69
2017-06-10T10:45:25.215Z,40.88
2017-06-10T10:46:27.779Z,40.01
2017-06-10T10:47:30.637Z,40.30
2017-06-10T10:48:33.216Z,41.06
2017-06-10T10:49:36.039Z,40.97
2017-06-10T10:50:38.975Z,41.06
2017-06-10T10:51:41.729Z,40.11
2017-06-10T10:52:44.583Z,41.24
2017-06-10T10:53:47.433Z,41.43
2017-06-10T10:54:50.353Z,40.69
2017-06-10T10:55:53.206Z,39.71
2017-06-10T10:56:56.099Z,39.81
2017-06-10T10:57:58.693Z,40.19
2017-06-10T10:59:01.376Z,40.47
2017-06-10T11:00:05.847Z,40.00
2017-06-10T11:01:11.849Z,39.42
2017-06-10T11:02:18.963Z,40.11
2017-06-10T11:03:21.557Z,39.83
2017-06-10T11:04:25.905Z,39.27
2017-06-10T11:05:28.687Z,37.92
2017-06-10T11:06:31.243Z,38.78
2017-06-10T11:07:33.925Z,38.39
2017-06-10T11:08:36.620Z,38.49
2017-06-10T11:09:39.243Z,38.68
2017-06-10T11:10:41.901Z,37.92
2017-06-10T11:11:44.455Z,37.73
2017-06-10T11:12:47.103Z,37.92
2017-06-10T11:13:49.817Z,37.44
2017-06-10T11:14:52.658Z,37.63
2017-06-10T11:15:55.260Z,39.06
2017-06-10T11:16:57.829Z,38.78
2017-06-10T11:18:00.387Z,38.68
2017-06-10T11:19:03.219Z,38.32
2017-06-10T11:20:06.018Z,37.82
2017-06-10T11:21:08.861Z,37.34
2017-06-10T11:22:11.695Z,37.05
2017-06-10T11:23:14.534Z,37.92
2017-06-10T11:24:17.319Z,37.99
2017-06-10T11:25:20.227Z,37.80
2017-06-10T11:26:23.116Z,37.51
2017-06-10T11:27:25.928Z,36.85
2017-06-10T11:28:28.764Z,37.88
2017-06-10T11:29:31.684Z,39.23
2017-06-10T11:30:34.464Z,37.99
2017-06-10T11:31:37.291Z,38.09
2017-06-10T11:32:40.010Z,38.96
2017-06-10T11:33:42.804Z,38.01
2017-06-10T11:34:45.352Z,37.53
2017-06-10T11:35:48.078Z,38.01
2017-06-10T11:36:50.707Z,38.30
2017-06-10T11:37:53.277Z,37.92
2017-06-10T11:38:55.827Z,37.92
2017-06-10T11:39:58.438Z,38.20
2017-06-10T11:41:01.009Z,37.24
2017-06-10T11:42:03.853Z,37.80
2017-06-10T11:43:06.471Z,38.09
2017-06-10T11:44:09.197Z,38.56
2017-06-10T11:45:11.921Z,39.81
2017-06-10T11:46:14.617Z,38.37
2017-06-10T11:47:17.329Z,38.95
2017-06-10T11:48:19.973Z,38.78
2017-06-10T11:49:22.615Z,38.39
2017-06-10T11:50:25.231Z,38.28
2017-06-10T11:51:27.741Z,39.42
2017-06-10T11:52:30.414Z,39.40
2017-06-10T11:53:33.165Z,40.17
2017-06-10T11:54:35.785Z,40.55
2017-06-10T11:55:38.336Z,40.64
2017-06-10T11:56:41.282Z,37.49
2017-06-10T11:57:43.826Z,38.07
2017-06-10T11:58:46.578Z,38.83
2017-06-10T11:59:49.267Z,37.88
2017-06-10T12:00:52.739Z,38.37
2017-06-10T12:01:58.097Z,37.51
2017-06-10T12:03:00.532Z,37.04
2017-06-10T12:04:03.076Z,36.66
2017-06-10T12:05:05.788Z,36.73
2017-06-10T12:06:08.504Z,36.83
2017-06-10T12:07:11.239Z,36.54
2017-06-10T12:08:13.964Z,37.78
2017-06-10T12:09:16.629Z,37.61
2017-06-10T12:10:19.302Z,35.87
2017-06-10T12:11:22.029Z,36.35
2017-06-10T12:12:24.643Z,36.25
2017-06-10T12:13:27.351Z,34.44
2017-06-10T12:14:30.090Z,36.07
2017-06-10T12:15:32.788Z,35.80
2017-06-10T12:16:35.494Z,35.51
2017-06-10T12:17:38.125Z,34.17
2017-06-10T12:18:40.810Z,35.70
2017-06-10T12:19:43.374Z,35.60
2017-06-10T12:20:46.033Z,35.80
2017-06-10T12:21:48.550Z,35.41
2017-06-10T12:22:51.211Z,35.89
2017-06-10T12:23:53.774Z,36.08
2017-06-10T12:24:56.468Z,37.21
2017-06-10T12:25:59.178Z,37.61
2017-06-10T12:27:01.831Z,36.29
2017-06-10T12:28:04.494Z,36.68
2017-06-10T12:29:07.114Z,35.72
2017-06-10T12:30:09.813Z,35.33
2017-06-10T12:31:12.448Z,36.66
2017-06-10T12:32:15.113Z,36.77
2017-06-10T12:33:17.887Z,36.69
2017-06-10T12:34:20.555Z,36.02
2017-06-10T12:35:23.215Z,35.45
2017-06-10T12:36:25.886Z,35.45
2017-06-10T12:37:28.441Z,34.97
2017-06-10T12:38:31.120Z,34.97
2017-06-10T12:39:34.700Z,34.40
2017-06-10T12:40:37.299Z,34.30
2017-06-10T12:41:39.920Z,33.92
2017-06-10T12:42:42.622Z,34.30
2017-06-10T12:43:45.327Z,34.20
2017-06-10T12:44:48.035Z,34.59
2017-06-10T12:45:50.747Z,35.64
2017-06-10T12:46:53.311Z,35.45
2017-06-10T12:47:55.866Z,36.19
2017-06-10T12:48:58.559Z,36.29
2017-06-10T12:50:01.234Z,36.58
2017-06-10T12:51:03.840Z,36.58
2017-06-10T12:52:06.389Z,37.07
2017-06-10T12:53:09.009Z,36.69
2017-06-10T12:54:11.656Z,36.98
2017-06-10T12:55:14.263Z,37.05
2017-06-10T12:56:16.902Z,37.80
2017-06-10T12:57:19.619Z,40.17
2017-06-10T12:58:22.364Z,40.07
2017-06-10T12:59:25.065Z,40.93
2017-06-10T13:00:29.824Z,40.19
2017-06-10T13:01:38.227Z,39.42
2017-06-10T13:02:43.618Z,39.14
2017-06-10T13:03:46.021Z,39.23
2017-06-10T13:04:48.723Z,39.06
2017-06-10T13:05:51.465Z,38.58
2017-06-10T13:06:54.182Z,38.10
2017-06-10T13:07:56.698Z,37.73
2017-06-10T13:08:59.317Z,37.53
2017-06-10T13:10:02.025Z,37.63
2017-06-10T13:11:04.626Z,37.13
2017-06-10T13:12:07.245Z,38.28
2017-06-10T13:13:09.797Z,38.49
2017-06-10T13:14:12.349Z,38.32
2017-06-10T13:15:15.049Z,37.65
2017-06-10T13:16:17.857Z,37.34
2017-06-10T13:17:20.595Z,37.53
2017-06-10T13:18:23.151Z,38.58
2017-06-10T13:19:25.777Z,38.98
2017-06-10T13:20:28.423Z,37.84
2017-06-10T13:21:31.128Z,37.53
2017-06-10T13:22:33.893Z,37.63
2017-06-10T13:23:36.477Z,38.30
2017-06-10T13:24:39.089Z,38.78
2017-06-10T13:25:41.636Z,38.03
2017-06-10T13:26:44.258Z,37.65
2017-06-10T13:27:46.838Z,37.74
2017-06-10T13:28:49.556Z,37.65
2017-06-10T13:29:52.262Z,37.09
2017-06-10T13:30:54.866Z,36.60