createdAt,value
2019-03-04T00:00:31.745Z,1.60
2019-03-04T00:01:31.750Z,2.80
2019-03-04T00:02:31.762Z,2.20
2019-03-04T00:03:31.773Z,2.50
2019-03-04T00:04:31.783Z,2.00
2019-03-04T00:05:31.791Z,1.60
2019-03-04T00:06:31.804Z,2.50
2019-03-04T00:07:31.815Z,1.80
2019-03-04T00:08:32.964Z,2.70
2019-03-04T00:09:31.832Z,1.70
2019-03-04T00:10:31.841Z,1.60
2019-03-04T00:11:31.853Z,1.50
2019-03-04T00:12:31.865Z,1.50
2019-03-04T00:13:31.872Z,1.60
2019-03-04T00:14:31.880Z,1.70
2019-03-04T00:15:31.893Z,1.80
2019-03-04T00:16:31.901Z,1.60
2019-03-04T00:17:31.915Z,2.30
2019-03-04T00:18:31.923Z,1.50
2019-03-04T00:19:31.933Z,1.60
2019-03-04T00:20:31.943Z,1.50
2019-03-04T00:21:31.950Z,1.70
2019-03-04T00:22:31.961Z,1.50
2019-03-04T00:23:31.969Z,1.60
2019-03-04T00:24:31.982Z,1.60
2019-03-04T00:25:31.994Z,1.70
2019-03-04T00:26:32.003Z,1.60
2019-03-04T00:27:32.019Z,1.60
2019-03-04T00:28:32.023Z,1.70
2019-03-04T00:29:32.030Z,2.00
2019-03-04T00:30:32.040Z,2.10
2019-03-04T00:31:32.057Z,2.70
2019-03-04T00:32:32.065Z,2.50
2019-03-04T00:33:32.074Z,3.20
2019-03-04T00:34:32.084Z,2.10
2019-03-04T00:35:32.091Z,2.20
2019-03-04T00:36:32.099Z,1.70
2019-03-04T00:37:32.110Z,2.20
2019-03-04T00:38:32.125Z,1.90
2019-03-04T00:39:32.135Z,1.70
2019-03-04T00:40:32.143Z,1.60
2019-03-04T00:41:32.149Z,1.80
2019-03-04T00:42:32.165Z,2.50
2019-03-04T00:43:32.175Z,2.60
2019-03-04T00:44:32.186Z,3.10
2019-03-04T00:45:32.194Z,1.70
2019-03-04T00:46:32.203Z,2.10
2019-03-04T00:47:32.213Z,1.80
2019-03-04T00:48:32.224Z,1.90
2019-03-04T00:49:32.234Z,1.90
2019-03-04T00:50:32.241Z,2.20
2019-03-04T00:51:32.252Z,2.00
2019-03-04T00:52:32.266Z,2.60
2019-03-04T00:53:32.274Z,3.80
2019-03-04T00:54:32.287Z,4.70
2019-03-04T00:55:32.295Z,4.30
2019-03-04T00:56:32.307Z,2.30
2019-03-04T00:57:32.321Z,2.00
2019-03-04T00:58:32.326Z,1.80
2019-03-04T00:59:32.335Z,1.50
2019-03-04T01:00:32.341Z,1.60
2019-03-04T01:01:32.358Z,2.60
2019-03-04T01:02:32.367Z,2.00
2019-03-04T01:03:32.373Z,2.50
2019-03-04T01:04:32.386Z,2.60
2019-03-04T01:05:32.392Z,1.60
2019-03-04T01:06:32.408Z,2.60
2019-03-04T01:07:32.412Z,1.70
2019-03-04T01:08:32.425Z,1.60
2019-03-04T01:09:32.435Z,2.00
2019-03-04T01:10:32.443Z,1.90
2019-03-04T01:11:32.455Z,2.10
2019-03-04T01:12:32.468Z,3.70
2019-03-04T01:13:32.477Z,1.90
2019-03-04T01:14:32.486Z,1.80
2019-03-04T01:15:32.496Z,1.70
2019-03-04T01:16:32.502Z,2.50
2019-03-04T01:17:32.515Z,2.20
2019-03-04T01:18:32.522Z,1.70
2019-03-04T01:19:32.534Z,1.60
2019-03-04T01:20:32.542Z,1.90
2019-03-04T01:21:32.560Z,1.50
2019-03-04T01:22:32.566Z,2.40
2019-03-04T01:23:32.576Z,1.60
2019-03-04T01:24:32.584Z,1.60
2019-03-04T01:25:32.592Z,2.60
2019-03-04T01:26:32.605Z,1.70
2019-03-04T01:27:32.616Z,1.60
2019-03-04T01:28:32.626Z,1.60
2019-03-04T01:29:32.633Z,1.50
2019-03-04T01:30:32.643Z,3.30
2019-03-04T01:31:32.655Z,1.60
2019-03-04T01:32:32.661Z,1.50
2019-03-04T01:33:32.674Z,13.40
2019-03-04T01:34:32.680Z,4.00
2019-03-04T01:35:32.694Z,2.80
2019-03-04T01:36:32.703Z,2.00
2019-03-04T01:37:32.714Z,1.90
2019-03-04T01:38:32.724Z,2.00
2019-03-04T01:39:32.730Z,1.60
2019-03-04T01:40:32.742Z,1.50
2019-03-04T01:41:32.753Z,1.50
2019-03-04T01:42:32.764Z,1.60
2019-03-04T01:43:32.773Z,1.80
2019-03-04T01:44:32.779Z,1.70
2019-03-04T01:45:32.793Z,1.60
2019-03-04T01:46:32.806Z,1.60
2019-03-04T01:47:32.820Z,1.60
2019-03-04T01:48:32.824Z,1.60
2019-03-04T01:49:32.833Z,1.50
2019-03-04T01:50:32.842Z,1.70
2019-03-04T01:51:32.855Z,1.70
2019-03-04T01:52:32.859Z,1.80
2019-03-04T01:53:32.896Z,1.60
2019-03-04T01:54:32.880Z,1.70
2019-03-04T01:55:32.894Z,1.50
2019-03-04T01:56:32.906Z,1.80
2019-03-04T01:57:32.915Z,2.60
2019-03-04T01:58:32.925Z,1.70
2019-03-04T01:59:32.932Z,6.40
2019-03-04T02:00:32.945Z,2.80
2019-03-04T02:01:32.952Z,3.00
2019-03-04T02:02:32.966Z,2.30
2019-03-04T02:03:32.977Z,1.70
2019-03-04T02:04:32.984Z,5.20
2019-03-04T02:05:32.994Z,1.90
2019-03-04T02:06:33.003Z,2.00
2019-03-04T02:07:33.018Z,2.70
2019-03-04T02:08:33.029Z,1.50
2019-03-04T02:09:33.035Z,1.90
2019-03-04T02:10:33.048Z,1.70
2019-03-04T02:11:33.058Z,1.50
2019-03-04T02:12:33.066Z,1.80
2019-03-04T02:13:33.078Z,1.70
2019-03-04T02:14:33.090Z,1.70
2019-03-04T02:15:33.139Z,1.60
2019-03-04T02:16:33.110Z,2.00
2019-03-04T02:17:33.125Z,1.50
2019-03-04T02:18:33.132Z,1.70
2019-03-04T02:19:33.139Z,2.80
2019-03-04T02:20:33.152Z,1.60
2019-03-04T02:21:33.160Z,1.60
2019-03-04T02:22:33.174Z,2.30
2019-03-04T02:23:33.183Z,1.40
2019-03-04T02:24:33.190Z,1.50
2019-03-04T02:25:33.207Z,5.30
2019-03-04T02:26:33.213Z,3.80
2019-03-04T02:27:33.224Z,1.60
2019-03-04T02:28:33.239Z,1.80
2019-03-04T02:29:33.247Z,2.30
2019-03-04T02:30:33.261Z,1.50
2019-03-04T02:31:33.267Z,1.50
2019-03-04T02:32:33.281Z,2.00
2019-03-04T02:33:33.288Z,1.70
2019-03-04T02:34:33.301Z,1.70
2019-03-04T02:35:33.314Z,1.60
2019-03-04T02:36:33.323Z,2.60
2019-03-04T02:37:33.333Z,1.60
2019-03-04T02:38:33.343Z,1.90
2019-03-04T02:39:33.350Z,1.60
2019-03-04T02:40:33.363Z,1.60
2019-03-04T02:41:33.375Z,1.50
2019-03-04T02:42:33.383Z,1.80
2019-03-04T02:43:33.394Z,1.70
2019-03-04T02:44:33.403Z,1.60
2019-03-04T02:45:33.419Z,1.80
2019-03-04T02:46:33.434Z,1.90
2019-03-04T02:47:33.441Z,1.50
2019-03-04T02:48:33.447Z,1.50
2019-03-04T02:49:33.463Z,1.60
2019-03-04T02:50:33.475Z,1.70
2019-03-04T02:51:33.480Z,1.40
2019-03-04T02:52:33.493Z,1.70
2019-03-04T02:53:33.506Z,1.90
2019-03-04T02:54:33.515Z,2.70
2019-03-04T02:55:33.524Z,2.20
2019-03-04T02:56:33.535Z,1.80
2019-03-04T02:57:33.548Z,4.00
2019-03-04T02:58:33.560Z,1.60
2019-03-04T02:59:33.572Z,1.80
2019-03-04T03:00:33.586Z,1.60
2019-03-04T03:01:33.589Z,2.00
2019-03-04T03:02:33.605Z,1.90
2019-03-04T03:03:33.616Z,1.70
2019-03-04T03:04:33.623Z,1.50
2019-03-04T03:05:33.637Z,1.50
2019-03-04T03:06:33.653Z,1.50
2019-03-04T03:07:33.660Z,1.60
2019-03-04T03:08:33.672Z,1.60
2019-03-04T03:09:33.681Z,1.70
2019-03-04T03:10:33.694Z,1.80
2019-03-04T03:11:33.700Z,1.60
2019-03-04T03:12:33.715Z,2.30
2019-03-04T03:13:33.727Z,1.60
2019-03-04T03:14:33.747Z,1.60
2019-03-04T03:15:33.749Z,1.60
2019-03-04T03:16:33.757Z,1.70
2019-03-04T03:17:33.771Z,1.90
2019-03-04T03:18:33.787Z,2.00
2019-03-04T03:19:33.790Z,1.60
2019-03-04T03:20:33.807Z,1.60
2019-03-04T03:21:33.815Z,1.60
2019-03-04T03:22:33.830Z,1.80
2019-03-04T03:23:33.837Z,1.60
2019-03-04T03:24:33.861Z,1.60
2019-03-04T03:25:33.857Z,1.60
2019-03-04T03:26:33.868Z,1.90
2019-03-04T03:27:33.878Z,1.60
2019-03-04T03:28:33.894Z,1.50
2019-03-04T03:29:33.902Z,2.40
2019-03-04T03:30:33.913Z,1.60
2019-03-04T03:31:33.924Z,1.60
2019-03-04T03:32:33.945Z,1.90
2019-03-04T03:33:33.951Z,1.90
2019-03-04T03:34:33.960Z,5.00
2019-03-04T03:35:33.981Z,1.70
2019-03-04T03:36:33.993Z,1.60
2019-03-04T03:37:33.992Z,1.50
2019-03-04T03:38:33.999Z,1.60
2019-03-04T03:39:34.011Z,2.40
2019-03-04T03:40:34.028Z,1.60
2019-03-04T03:41:34.043Z,1.70
2019-03-04T03:42:34.044Z,3.40
2019-03-04T03:43:34.066Z,1.60
2019-03-04T03:44:34.067Z,3.10
2019-03-04T03:45:34.078Z,1.50
2019-03-04T03:46:34.096Z,1.60
2019-03-04T03:47:34.102Z,1.70
2019-03-04T03:48:34.111Z,1.60
2019-03-04T03:49:34.123Z,1.60
2019-03-04T03:50:34.138Z,1.60
2019-03-04T03:51:34.148Z,2.10
2019-03-04T03:52:34.159Z,1.60
2019-03-04T03:53:34.168Z,1.60
2019-03-04T03:54:34.179Z,1.80
2019-03-04T03:55:34.191Z,1.60
2019-03-04T03:56:34.199Z,2.50
2019-03-04T03:57:34.214Z,1.50
2019-03-04T03:58:34.228Z,2.00
2019-03-04T03:59:34.237Z,2.40
2019-03-04T04:00:34.248Z,1.50
2019-03-04T04:01:34.277Z,3.20
2019-03-04T04:02:34.284Z,1.70
2019-03-04T04:03:34.277Z,1.90
2019-03-04T04:04:34.294Z,1.50
2019-03-04T04:05:34.304Z,1.60
2019-03-04T04:06:34.314Z,1.50
2019-03-04T04:07:34.331Z,1.60
2019-03-04T04:08:34.335Z,2.10
2019-03-04T04:09:34.344Z,2.00
2019-03-04T04:10:34.361Z,1.80
2019-03-04T04:11:34.369Z,1.90
2019-03-04T04:12:34.383Z,2.60
2019-03-04T04:13:34.389Z,8.10
2019-03-04T04:14:34.407Z,4.20
2019-03-04T04:15:34.414Z,1.70
2019-03-04T04:16:34.427Z,1.90
2019-03-04T04:17:34.436Z,2.30
2019-03-04T04:18:34.449Z,2.00
2019-03-04T04:19:34.461Z,1.50
2019-03-04T04:20:34.468Z,1.60
2019-03-04T04:21:34.477Z,1.60
2019-03-04T04:22:34.508Z,1.70
2019-03-04T04:23:34.500Z,1.60
2019-03-04T04:24:34.509Z,1.90
2019-03-04T04:25:34.521Z,1.50
2019-03-04T04:26:34.539Z,1.60
2019-03-04T04:27:34.551Z,2.00
2019-03-04T04:28:34.561Z,1.90
2019-03-04T04:29:34.567Z,1.60
2019-03-04T04:30:34.598Z,1.70
2019-03-04T04:31:34.586Z,1.70
2019-03-04T04:32:34.617Z,1.80
2019-03-04T04:33:34.611Z,3.20
2019-03-04T04:34:34.622Z,1.70
2019-03-04T04:35:34.630Z,1.50
2019-03-04T04:36:34.650Z,1.80
2019-03-04T04:37:34.655Z,1.50
2019-03-04T04:38:34.667Z,2.00
2019-03-04T04:39:34.678Z,2.30
2019-03-04T04:40:34.688Z,1.90
2019-03-04T04:41:34.696Z,2.10
2019-03-04T04:42:34.713Z,2.00
2019-03-04T04:43:34.720Z,2.10
2019-03-04T04:44:34.735Z,1.70
2019-03-04T04:45:34.739Z,1.70
2019-03-04T04:46:34.752Z,1.70
2019-03-04T04:47:34.765Z,2.90
2019-03-04T04:48:34.775Z,2.00
2019-03-04T04:49:34.785Z,1.90
2019-03-04T04:50:34.796Z,1.60
2019-03-04T04:51:34.804Z,2.20
2019-03-04T04:52:34.814Z,2.00
2019-03-04T04:53:34.827Z,1.60
2019-03-04T04:54:34.837Z,2.40
2019-03-04T04:55:34.850Z,2.80
2019-03-04T04:56:34.861Z,1.60
2019-03-04T04:57:34.872Z,2.00
2019-03-04T04:58:34.882Z,1.50
2019-03-04T04:59:34.895Z,5.00
2019-03-04T05:00:34.906Z,1.70
2019-03-04T05:01:34.912Z,1.60
2019-03-04T05:02:34.930Z,1.70
2019-03-04T05:03:34.944Z,1.80
2019-03-04T05:04:34.945Z,1.90
2019-03-04T05:05:34.955Z,1.80
2019-03-04T05:06:34.971Z,2.10
2019-03-04T05:07:34.980Z,1.60
2019-03-04T05:08:34.992Z,3.70
2019-03-04T05:09:34.997Z,1.60
2019-03-04T05:10:35.010Z,2.20
2019-03-04T05:11:35.022Z,1.60
2019-03-04T05:12:35.035Z,2.60
2019-03-04T05:13:35.041Z,1.70
2019-03-04T05:14:35.060Z,1.60
2019-03-04T05:15:35.073Z,1.70
2019-03-04T05:16:35.077Z,1.80
2019-03-04T05:17:35.090Z,2.20
2019-03-04T05:18:35.103Z,2.30
2019-03-04T05:19:35.107Z,1.70
2019-03-04T05:20:35.121Z,1.90
2019-03-04T05:21:35.128Z,2.40
2019-03-04T05:22:35.142Z,1.60
2019-03-04T05:23:35.150Z,2.50
2019-03-04T05:24:35.167Z,1.90
2019-03-04T05:25:35.173Z,3.00
2019-03-04T05:26:35.183Z,3.00
2019-03-04T05:27:35.197Z,1.70
2019-03-04T05:28:35.207Z,2.00
2019-03-04T05:29:35.218Z,1.80
2019-03-04T05:30:35.231Z,2.00
2019-03-04T05:31:35.236Z,2.20
2019-03-04T05:32:35.248Z,1.80
2019-03-04T05:33:35.260Z,4.60
2019-03-04T05:34:35.271Z,2.20
2019-03-04T05:35:35.283Z,2.60
2019-03-04T05:36:35.295Z,1.60
2019-03-04T05:37:35.306Z,2.20
2019-03-04T05:38:35.317Z,1.60
2019-03-04T05:39:35.327Z,1.70
2019-03-04T05:40:35.333Z,4.10
2019-03-04T05:41:35.349Z,1.90
2019-03-04T05:42:35.357Z,1.80
2019-03-04T05:43:35.369Z,2.00
2019-03-04T05:44:35.377Z,1.50
2019-03-04T05:45:35.387Z,1.40
2019-03-04T05:46:35.403Z,1.90
2019-03-04T05:47:35.415Z,1.60
2019-03-04T05:48:35.421Z,3.00
2019-03-04T05:49:35.435Z,1.80
2019-03-04T05:50:35.442Z,1.70
2019-03-04T05:51:35.453Z,1.80
2019-03-04T05:52:35.465Z,4.10
2019-03-04T05:53:35.475Z,3.00
2019-03-04T05:54:35.485Z,1.60
2019-03-04T05:55:35.495Z,1.80
2019-03-04T05:56:35.510Z,1.70
2019-03-04T05:57:35.520Z,1.60
2019-03-04T05:58:35.531Z,1.60
2019-03-04T05:59:35.538Z,1.70
2019-03-04T06:00:35.551Z,1.60
2019-03-04T06:01:35.562Z,1.80
2019-03-04T06:02:35.576Z,1.80
2019-03-04T06:03:35.585Z,2.80
2019-03-04T06:04:35.592Z,1.80
2019-03-04T06:05:35.609Z,1.60
2019-03-04T06:06:35.616Z,1.60
2019-03-04T06:07:35.624Z,1.90
2019-03-04T06:08:35.636Z,1.60
2019-03-04T06:09:35.649Z,3.40
2019-03-04T06:10:35.657Z,2.60
2019-03-04T06:11:35.672Z,1.70
2019-03-04T06:12:35.683Z,1.70
2019-03-04T06:13:35.693Z,1.70
2019-03-04T06:14:35.701Z,1.70
2019-03-04T06:15:35.710Z,1.60
2019-03-04T06:16:35.726Z,2.20
2019-03-04T06:17:35.732Z,1.70
2019-03-04T06:18:35.743Z,2.00
2019-03-04T06:19:35.759Z,2.50
2019-03-04T06:20:35.768Z,1.60
2019-03-04T06:21:35.775Z,2.20
2019-03-04T06:22:35.787Z,1.80
2019-03-04T06:23:35.798Z,1.90
2019-03-04T06:24:35.811Z,1.70
2019-03-04T06:25:35.825Z,1.90
2019-03-04T06:26:35.830Z,2.00
2019-03-04T06:27:35.844Z,2.50
2019-03-04T06:28:35.851Z,1.70
2019-03-04T06:29:35.867Z,6.70
2019-03-04T06:30:35.878Z,1.60
2019-03-04T06:31:35.889Z,1.90
2019-03-04T06:32:35.901Z,1.70
2019-03-04T06:33:35.907Z,1.50
2019-03-04T06:34:35.920Z,1.60
2019-03-04T06:35:35.934Z,2.30
2019-03-04T06:36:35.938Z,1.50
2019-03-04T06:37:35.953Z,1.90
2019-03-04T06:38:35.960Z,1.60
2019-03-04T06:39:35.974Z,2.40
2019-03-04T06:40:35.985Z,1.80
2019-03-04T06:41:35.991Z,1.50
2019-03-04T06:42:36.006Z,3.00
2019-03-04T06:43:36.017Z,2.80
2019-03-04T06:44:36.028Z,2.20
2019-03-04T06:45:36.034Z,1.60
2019-03-04T06:46:36.045Z,2.00
2019-03-04T06:47:36.060Z,2.00
2019-03-04T06:48:36.066Z,1.90
2019-03-04T06:49:36.076Z,1.70
2019-03-04T06:50:36.088Z,2.20
2019-03-04T06:51:36.100Z,1.70
2019-03-04T06:52:36.111Z,3.60
2019-03-04T06:53:36.121Z,2.30
2019-03-04T06:54:36.130Z,1.60
2019-03-04T06:55:36.140Z,1.70
2019-03-04T06:56:36.155Z,2.30
2019-03-04T06:57:36.164Z,2.80
2019-03-04T06:58:36.175Z,2.00
2019-03-04T06:59:36.190Z,1.80
2019-03-04T07:00:36.193Z,2.80
2019-03-04T07:01:36.205Z,1.80
2019-03-04T07:02:36.217Z,2.00
2019-03-04T07:03:36.227Z,1.50
2019-03-04T07:04:36.236Z,3.10
2019-03-04T07:05:36.251Z,1.70
2019-03-04T07:06:36.260Z,2.60
2019-03-04T07:07:36.264Z,1.60
2019-03-04T07:08:36.277Z,1.80
2019-03-04T07:09:36.289Z,1.70
2019-03-04T07:10:36.297Z,2.00
2019-03-04T07:11:36.308Z,2.70
2019-03-04T07:12:36.316Z,1.80
2019-03-04T07:13:36.327Z,2.40
2019-03-04T07:14:36.338Z,2.30
2019-03-04T07:15:36.347Z,3.20
2019-03-04T07:16:36.358Z,4.10
2019-03-04T07:17:36.370Z,2.30
2019-03-04T07:18:36.380Z,2.00
2019-03-04T07:19:36.389Z,2.00
2019-03-04T07:20:36.399Z,2.30
2019-03-04T07:21:36.410Z,1.80
2019-03-04T07:22:36.424Z,3.20
2019-03-04T07:23:36.436Z,3.70
2019-03-04T07:24:36.445Z,2.00
2019-03-04T07:25:36.452Z,4.00
2019-03-04T07:26:36.461Z,4.60
2019-03-04T07:27:36.474Z,3.50
2019-03-04T07:28:36.486Z,2.20
2019-03-04T07:29:36.495Z,2.50
2019-03-04T07:30:36.501Z,2.30
2019-03-04T07:31:36.515Z,4.20
2019-03-04T07:32:36.523Z,2.60
2019-03-04T07:33:36.532Z,2.70
2019-03-04T07:34:36.544Z,3.80
2019-03-04T07:35:36.551Z,2.60
2019-03-04T07:36:36.569Z,2.10
2019-03-04T07:37:36.575Z,3.10
2019-03-04T07:38:36.587Z,2.20
2019-03-04T07:39:36.597Z,2.00
2019-03-04T07:40:36.604Z,3.70
2019-03-04T07:41:36.618Z,3.60
2019-03-04T07:42:36.632Z,2.90
2019-03-04T07:43:36.640Z,1.90
2019-03-04T07:44:36.647Z,2.80
2019-03-04T07:45:36.663Z,1.70
2019-03-04T07:46:36.665Z,1.70
2019-03-04T07:47:36.676Z,2.40
2019-03-04T07:48:36.690Z,1.70
2019-03-04T07:49:36.693Z,2.40
2019-03-04T07:50:36.707Z,2.00
2019-03-04T07:51:36.746Z,8.50
2019-03-04T07:52:36.727Z,2.20
2019-03-04T07:53:46.070Z,1.90
2019-03-04T07:54:36.741Z,1.70
2019-03-04T07:55:36.753Z,1.80
2019-03-04T07:56:36.765Z,3.10
2019-03-04T07:57:36.775Z,1.80
2019-03-04T07:58:36.782Z,1.60
2019-03-04T07:59:36.790Z,3.60
2019-03-04T08:00:36.800Z,3.20
2019-03-04T08:01:36.816Z,2.00
2019-03-04T08:02:36.819Z,1.90
2019-03-04T08:03:36.830Z,1.80
2019-03-04T08:04:36.838Z,10.70
2019-03-04T08:05:36.849Z,5.10
2019-03-04T08:06:36.859Z,2.10
2019-03-04T08:07:36.872Z,3.80
2019-03-04T08:08:36.877Z,2.20
2019-03-04T08:09:36.889Z,3.20
2019-03-04T08:10:36.899Z,5.20
2019-03-04T08:11:36.908Z,4.50
2019-03-04T08:12:36.913Z,2.70
2019-03-04T08:13:36.927Z,3.50
2019-03-04T08:14:36.934Z,2.00
2019-03-04T08:15:36.946Z,2.00
2019-03-04T08:16:36.958Z,3.40
2019-03-04T08:17:36.965Z,1.90
2019-03-04T08:18:36.977Z,2.20
2019-03-04T08:19:36.985Z,2.00
2019-03-04T08:20:36.994Z,2.90
2019-03-04T08:21:37.005Z,2.10
2019-03-04T08:22:37.011Z,1.70
2019-03-04T08:23:37.024Z,2.50
2019-03-04T08:24:37.029Z,2.80
2019-03-04T08:25:37.042Z,1.90
2019-03-04T08:26:37.051Z,2.10
2019-03-04T08:27:37.058Z,1.90
2019-03-04T08:28:37.068Z,3.30
2019-03-04T08:29:37.078Z,3.00
2019-03-04T08:30:37.087Z,3.50
2019-03-04T08:31:37.097Z,3.40
2019-03-04T08:32:37.106Z,3.30
2019-03-04T08:33:37.121Z,3.80
2019-03-04T08:34:37.132Z,6.50
2019-03-04T08:35:37.138Z,2.30
2019-03-04T08:36:37.144Z,2.80
2019-03-04T08:37:37.158Z,2.30
2019-03-04T08:38:37.164Z,2.60
2019-03-04T08:39:37.175Z,3.00
2019-03-04T08:40:37.186Z,2.40
2019-03-04T08:41:37.201Z,2.80
2019-03-04T08:42:37.204Z,4.00
2019-03-04T08:43:37.218Z,3.20
2019-03-04T08:44:37.229Z,2.20
2019-03-04T08:45:37.242Z,5.70
2019-03-04T08:46:37.244Z,2.80
2019-03-04T08:47:37.256Z,4.70
2019-03-04T08:48:37.266Z,2.80
2019-03-04T08:49:37.276Z,2.50
2019-03-04T08:50:37.283Z,2.70
2019-03-04T08:51:37.295Z,3.60
2019-03-04T08:52:37.307Z,5.10
2019-03-04T08:53:37.316Z,3.70
2019-03-04T08:54:37.323Z,3.80
2019-03-04T08:55:37.336Z,2.70
2019-03-04T08:56:37.341Z,3.20
2019-03-04T08:57:37.353Z,2.70
2019-03-04T08:58:37.366Z,3.50
2019-03-04T08:59:37.371Z,2.70
2019-03-04T09:00:37.383Z,3.00
2019-03-04T09:01:37.396Z,3.90
2019-03-04T09:02:37.406Z,4.20
2019-03-04T09:03:37.411Z,4.90
2019-03-04T09:04:37.423Z,2.80
2019-03-04T09:05:37.434Z,6.30
2019-03-04T09:06:37.442Z,4.20
2019-03-04T09:07:37.458Z,4.30
2019-03-04T09:08:37.505Z,2.60
2019-03-04T09:09:37.474Z,3.10
2019-03-04T09:10:37.481Z,2.20
2019-03-04T09:11:37.495Z,2.60
2019-03-04T09:12:37.503Z,2.90
2019-03-04T09:13:37.512Z,3.00
2019-03-04T09:14:37.528Z,4.70
2019-03-04T09:15:37.528Z,4.00
2019-03-04T09:16:37.539Z,2.90
2019-03-04T09:17:37.550Z,2.60
2019-03-04T09:18:37.563Z,3.00
2019-03-04T09:19:37.571Z,3.10
2019-03-04T09:20:37.580Z,2.70
2019-03-04T09:21:37.588Z,3.90
2019-03-04T09:22:37.597Z,4.10
2019-03-04T09:23:37.608Z,5.20
2019-03-04T09:24:37.619Z,3.90
2019-03-04T09:25:37.628Z,4.20
2019-03-04T09:26:37.635Z,5.20
2019-03-04T09:27:37.647Z,3.20
2019-03-04T09:28:37.656Z,4.30
2019-03-04T09:29:37.663Z,3.50
2019-03-04T09:30:37.673Z,5.50
2019-03-04T09:31:37.683Z,2.80
2019-03-04T09:32:37.693Z,5.30
2019-03-04T09:33:37.704Z,5.50
2019-03-04T09:34:37.712Z,4.40
2019-03-04T09:35:37.720Z,3.10
2019-03-04T09:36:37.727Z,4.60
2019-03-04T09:37:37.738Z,4.10
2019-03-04T09:38:37.749Z,4.30
2019-03-04T09:39:37.757Z,4.20
2019-03-04T09:40:37.762Z,3.90
2019-03-04T09:41:37.772Z,3.50
2019-03-04T09:42:37.786Z,4.10
2019-03-04T09:43:37.789Z,4.50
2019-03-04T09:44:37.798Z,5.10
2019-03-04T09:45:39.133Z,4.20
2019-03-04T09:46:37.818Z,3.80
2019-03-04T09:47:37.824Z,5.50
2019-03-04T09:48:37.833Z,3.80
2019-03-04T09:49:37.842Z,3.80
2019-03-04T09:50:37.854Z,3.20
2019-03-04T09:51:37.861Z,4.90
2019-03-04T09:52:37.867Z,3.40
2019-03-04T09:53:39.773Z,3.40
2019-03-04T09:54:37.886Z,3.80
2019-03-04T09:55:37.894Z,3.10
2019-03-04T09:56:37.905Z,3.90
2019-03-04T09:57:37.924Z,6.10
2019-03-04T09:58:37.923Z,4.80
2019-03-04T09:59:37.933Z,4.90
2019-03-04T10:00:37.942Z,4.20
2019-03-04T10:01:37.951Z,3.70
2019-03-04T10:02:37.955Z,7.00
2019-03-04T10:03:38.014Z,6.10
2019-03-04T10:04:37.976Z,5.70
2019-03-04T10:05:37.982Z,4.10
2019-03-04T10:06:37.996Z,4.90
2019-03-04T10:07:38.002Z,5.80
2019-03-04T10:08:38.012Z,4.10
2019-03-04T10:09:38.019Z,3.90
2019-03-04T10:10:38.028Z,4.90
2019-03-04T10:11:38.032Z,3.30
2019-03-04T10:12:38.040Z,5.90
2019-03-04T10:13:38.054Z,6.00
2019-03-04T10:14:38.063Z,7.10
2019-03-04T10:15:38.069Z,4.30
2019-03-04T10:16:38.080Z,3.40
2019-03-04T10:17:38.096Z,4.10
2019-03-04T10:18:38.093Z,4.40
2019-03-04T10:19:38.116Z,3.70
2019-03-04T10:20:38.110Z,3.20
2019-03-04T10:21:38.119Z,3.70
2019-03-04T10:22:38.131Z,4.20
2019-03-04T10:23:38.133Z,3.90
2019-03-04T10:24:38.145Z,4.00
2019-03-04T10:25:38.153Z,4.50
2019-03-04T10:26:38.161Z,3.60
2019-03-04T10:27:38.171Z,5.20
2019-03-04T10:28:38.175Z,3.50
2019-03-04T10:29:38.185Z,3.80
2019-03-04T10:30:38.198Z,4.80
2019-03-04T10:31:38.204Z,4.20
2019-03-04T10:32:38.215Z,6.30
2019-03-04T10:33:38.223Z,3.50
2019-03-04T10:34:38.227Z,4.30
2019-03-04T10:35:38.237Z,4.80
2019-03-04T10:36:38.244Z,4.20
2019-03-04T10:37:38.250Z,4.10
2019-03-04T10:38:38.263Z,3.30
2019-03-04T10:39:38.268Z,3.70
2019-03-04T10:40:38.275Z,3.60
2019-03-04T10:41:38.285Z,4.40
2019-03-04T10:42:38.295Z,3.80
2019-03-04T10:43:38.300Z,3.80
2019-03-04T10:44:38.307Z,4.10
2019-03-04T10:45:38.315Z,3.80
2019-03-04T10:46:38.322Z,3.60
2019-03-04T10:47:38.330Z,4.20
2019-03-04T10:48:38.341Z,3.90
2019-03-04T10:49:38.344Z,5.60
2019-03-04T10:50:38.356Z,4.00
2019-03-04T10:51:38.364Z,5.90
2019-03-04T10:52:38.370Z,4.40
2019-03-04T10:53:38.379Z,3.60
2019-03-04T10:54:38.383Z,3.90
2019-03-04T10:55:41.960Z,3.90
2019-03-04T10:56:41.599Z,5.60
2019-03-04T10:57:38.405Z,5.80
2019-03-04T10:58:38.418Z,5.70
2019-03-04T10:59:38.430Z,4.70
2019-03-04T11:00:38.429Z,4.60
2019-03-04T11:01:38.438Z,4.80
2019-03-04T11:02:38.449Z,4.10
2019-03-04T11:03:38.451Z,5.10
2019-03-04T11:04:38.463Z,4.20
2019-03-04T11:05:38.471Z,5.60
2019-03-04T11:06:38.482Z,5.70
2019-03-04T11:07:38.485Z,4.20
2019-03-04T11:08:38.500Z,5.60
2019-03-04T11:09:38.503Z,4.30
2019-03-04T11:10:38.511Z,21.60
2019-03-04T11:11:38.518Z,9.00
2019-03-04T11:12:38.531Z,228.70
2019-03-04T11:13:38.534Z,176.00
2019-03-04T11:14:38.542Z,89.70
2019-03-04T11:15:38.549Z,895.40
2019-03-04T11:16:38.554Z,220.20
2019-03-04T11:17:38.570Z,134.30
2019-03-04T11:18:38.581Z,82.50
2019-03-04T11:19:38.585Z,1711.10
2019-03-04T11:20:38.588Z,129.00
2019-03-04T11:21:38.593Z,421.70
2019-03-04T11:22:38.604Z,964.60
2019-03-04T11:23:38.611Z,1141.20
2019-03-04T11:24:38.619Z,1999.90
2019-03-04T11:25:38.670Z,1999.90
2019-03-04T11:26:38.632Z,1911.80
2019-03-04T11:27:38.642Z,1999.90
2019-03-04T11:28:38.646Z,1999.90
2019-03-04T11:29:38.658Z,265.30
2019-03-04T11:30:38.665Z,1999.90
2019-03-04T11:31:38.672Z,1274.50
2019-03-04T11:32:38.680Z,1466.50
2019-03-04T11:33:38.689Z,1441.80
2019-03-04T11:34:38.698Z,1030.90
2019-03-04T11:35:38.698Z,1419.50
2019-03-04T11:36:38.712Z,1763.00
2019-03-04T11:37:38.718Z,803.60
2019-03-04T11:38:38.725Z,1133.20
2019-03-04T11:39:38.733Z,1187.80
2019-03-04T11:40:38.740Z,767.30
2019-03-04T11:41:38.743Z,1265.60
2019-03-04T11:42:38.754Z,1077.10
2019-03-04T11:43:38.812Z,880.90
2019-03-04T11:44:38.764Z,1139.00
2019-03-04T11:45:38.775Z,1140.70
2019-03-04T11:46:38.783Z,841.80
2019-03-04T11:47:38.789Z,858.80
2019-03-04T11:48:38.793Z,805.10
2019-03-04T11:49:38.800Z,485.30
2019-03-04T11:50:38.827Z,489.30
2019-03-04T11:51:38.819Z,554.70
2019-03-04T11:52:38.822Z,373.00
2019-03-04T11:53:38.827Z,509.30
2019-03-04T11:54:38.834Z,502.40
2019-03-04T11:55:38.844Z,592.30
2019-03-04T11:56:38.850Z,463.90
2019-03-04T11:57:38.853Z,482.90
2019-03-04T11:58:38.864Z,515.20
2019-03-04T11:59:38.886Z,317.20
2019-03-04T12:00:38.874Z,471.80
2019-03-04T12:01:38.882Z,486.90
2019-03-04T12:02:39.369Z,539.40
2019-03-04T12:03:38.893Z,378.90
2019-03-04T12:04:38.902Z,319.20
2019-03-04T12:05:38.905Z,423.50
2019-03-04T12:06:38.911Z,522.70
2019-03-04T12:07:38.920Z,314.40
2019-03-04T12:08:38.929Z,242.00
2019-03-04T12:09:38.933Z,308.30
2019-03-04T12:10:38.936Z,288.80
2019-03-04T12:11:38.942Z,252.00
2019-03-04T12:12:38.952Z,232.30
2019-03-04T12:13:38.959Z,163.50
2019-03-04T12:14:38.970Z,196.60
2019-03-04T12:15:38.970Z,213.70
2019-03-04T12:16:38.972Z,176.10
2019-03-04T12:17:38.978Z,225.20
2019-03-04T12:18:38.988Z,157.80
2019-03-04T12:19:38.993Z,208.50
2019-03-04T12:20:38.995Z,125.70
2019-03-04T12:21:39.000Z,80.50
2019-03-04T12:22:39.013Z,101.20
2019-03-04T12:23:39.012Z,91.00
2019-03-04T12:24:39.021Z,44.80
2019-03-04T12:25:39.027Z,116.50
2019-03-04T12:26:39.039Z,87.90
2019-03-04T12:27:39.038Z,67.20
2019-03-04T12:28:39.040Z,117.60
2019-03-04T12:29:39.047Z,88.50
2019-03-04T12:30:39.052Z,199.80
2019-03-04T12:31:39.057Z,135.70
2019-03-04T12:32:39.063Z,104.50
2019-03-04T12:33:39.074Z,82.90
2019-03-04T12:34:39.079Z,91.60
2019-03-04T12:35:39.081Z,135.70
2019-03-04T12:36:39.087Z,129.60
2019-03-04T12:37:39.095Z,89.00
2019-03-04T12:38:39.096Z,125.40
2019-03-04T12:39:39.101Z,72.90
2019-03-04T12:40:39.109Z,171.20
2019-03-04T12:41:39.113Z,202.00
2019-03-04T12:42:39.117Z,174.80
2019-03-04T12:43:39.175Z,147.50
2019-03-04T12:44:39.126Z,85.90
2019-03-04T12:45:39.131Z,21.50
2019-03-04T12:46:39.136Z,33.90
2019-03-04T12:47:39.146Z,94.20
2019-03-04T12:48:39.151Z,284.30
2019-03-04T12:49:39.151Z,111.90
2019-03-04T12:50:39.157Z,115.80
2019-03-04T12:51:39.165Z,42.30
2019-03-04T12:52:39.170Z,7.50
2019-03-04T12:53:39.176Z,62.70
2019-03-04T12:54:39.178Z,296.90
2019-03-04T12:55:39.184Z,215.30
2019-03-04T12:56:39.185Z,72.10
2019-03-04T12:57:39.188Z,29.20
2019-03-04T12:58:40.393Z,101.00
2019-03-04T12:59:39.201Z,72.10
2019-03-04T13:00:39.204Z,68.90
2019-03-04T13:01:39.211Z,85.00
2019-03-04T13:02:39.217Z,29.60
2019-03-04T13:03:39.221Z,6.60
2019-03-04T13:04:39.223Z,14.50
2019-03-04T13:05:39.228Z,11.90
2019-03-04T13:06:39.229Z,4.50
2019-03-04T13:07:39.235Z,3.90
2019-03-04T13:09:27.352Z,3.20
2019-03-04T13:10:27.371Z,3.30
2019-03-04T13:11:27.368Z,3.80
2019-03-04T13:12:27.372Z,3.70