createdAt,value
2016-07-27T00:00:17.809Z,0
2016-07-27T00:01:17.827Z,0
2016-07-27T00:02:17.853Z,0
2016-07-27T00:03:18.579Z,0
2016-07-27T00:04:18.608Z,0
2016-07-27T00:05:17.932Z,0
2016-07-27T00:07:17.988Z,0
2016-07-27T00:08:18.025Z,0
2016-07-27T00:09:18.044Z,0
2016-07-27T00:10:18.068Z,0
2016-07-27T00:11:18.804Z,0
2016-07-27T00:12:18.121Z,0
2016-07-27T00:13:18.151Z,0
2016-07-27T00:14:18.179Z,0
2016-07-27T00:15:18.205Z,0
2016-07-27T00:16:18.239Z,0
2016-07-27T00:17:18.257Z,0
2016-07-27T00:18:18.284Z,0
2016-07-27T00:19:18.313Z,0
2016-07-27T00:20:18.339Z,0
2016-07-27T00:21:18.367Z,0
2016-07-27T00:22:18.398Z,0
2016-07-27T00:23:18.422Z,0
2016-07-27T00:24:18.448Z,0
2016-07-27T00:25:18.478Z,0
2016-07-27T00:26:18.503Z,0
2016-07-27T00:27:18.526Z,0
2016-07-27T00:28:18.556Z,0
2016-07-27T00:29:18.580Z,0
2016-07-27T00:30:18.610Z,0
2016-07-27T00:31:18.643Z,0
2016-07-27T00:32:18.659Z,0
2016-07-27T00:33:18.693Z,0
2016-07-27T00:34:18.716Z,0
2016-07-27T00:35:18.740Z,0
2016-07-27T00:36:18.774Z,0
2016-07-27T00:37:20.097Z,0
2016-07-27T00:38:18.823Z,0
2016-07-27T00:39:18.850Z,0
2016-07-27T00:40:18.876Z,0
2016-07-27T00:41:18.905Z,0
2016-07-27T00:42:18.930Z,0
2016-07-27T00:43:18.964Z,0
2016-07-27T00:44:18.982Z,0
2016-07-27T00:45:19.013Z,0
2016-07-27T00:46:19.037Z,0
2016-07-27T00:47:19.067Z,0
2016-07-27T00:48:19.094Z,0
2016-07-27T00:49:19.122Z,0
2016-07-27T00:50:19.147Z,0
2016-07-27T00:51:19.869Z,0
2016-07-27T00:52:19.200Z,0
2016-07-27T00:53:19.236Z,0
2016-07-27T00:54:19.263Z,0
2016-07-27T00:55:19.280Z,0
2016-07-27T00:56:19.305Z,0
2016-07-27T00:57:19.334Z,0
2016-07-27T00:58:19.361Z,0
2016-07-27T00:59:19.388Z,0
2016-07-27T01:00:19.431Z,0
2016-07-27T01:01:19.440Z,0
2016-07-27T01:02:19.467Z,0
2016-07-27T01:03:19.495Z,0
2016-07-27T01:04:19.523Z,0
2016-07-27T01:05:19.552Z,0
2016-07-27T01:06:19.573Z,0
2016-07-27T01:07:19.604Z,0
2016-07-27T01:08:19.633Z,0
2016-07-27T01:09:19.657Z,0
2016-07-27T01:10:19.688Z,0
2016-07-27T01:11:19.711Z,0
2016-07-27T01:12:19.745Z,0
2016-07-27T01:13:19.762Z,0
2016-07-27T01:14:19.790Z,0
2016-07-27T01:15:19.817Z,0
2016-07-27T01:16:19.846Z,0
2016-07-27T01:17:19.872Z,0
2016-07-27T01:18:19.897Z,0
2016-07-27T01:19:19.922Z,0
2016-07-27T01:20:19.952Z,0
2016-07-27T01:21:19.980Z,0
2016-07-27T01:22:20.004Z,0
2016-07-27T01:23:20.033Z,0
2016-07-27T01:24:20.056Z,0
2016-07-27T01:25:20.086Z,0
2016-07-27T01:26:20.121Z,0
2016-07-27T01:27:20.142Z,0
2016-07-27T01:28:20.168Z,0
2016-07-27T01:29:20.192Z,0
2016-07-27T01:30:20.225Z,0
2016-07-27T01:31:20.247Z,0
2016-07-27T01:32:20.975Z,0
2016-07-27T01:33:20.297Z,0
2016-07-27T01:34:20.342Z,0
2016-07-27T01:35:20.355Z,0
2016-07-27T01:36:20.382Z,0
2016-07-27T01:37:20.410Z,0
2016-07-27T01:38:20.437Z,0
2016-07-27T01:39:20.462Z,0
2016-07-27T01:40:20.487Z,0
2016-07-27T01:41:20.516Z,0
2016-07-27T01:42:20.540Z,0
2016-07-27T01:43:20.568Z,0
2016-07-27T01:44:20.596Z,0
2016-07-27T01:45:20.624Z,0
2016-07-27T01:46:20.649Z,0
2016-07-27T01:47:20.678Z,0
2016-07-27T01:48:20.703Z,0
2016-07-27T01:49:20.730Z,0
2016-07-27T01:50:20.757Z,0
2016-07-27T01:51:20.791Z,0
2016-07-27T01:52:20.810Z,0
2016-07-27T01:53:20.842Z,0
2016-07-27T01:54:20.863Z,0
2016-07-27T01:55:20.891Z,0
2016-07-27T01:56:20.935Z,0
2016-07-27T01:57:20.941Z,0
2016-07-27T01:58:20.974Z,0
2016-07-27T01:59:20.994Z,0
2016-07-27T02:00:21.029Z,0
2016-07-27T02:01:21.054Z,0
2016-07-27T02:02:21.080Z,0
2016-07-27T02:03:21.106Z,0
2016-07-27T02:04:21.131Z,0
2016-07-27T02:05:21.157Z,0
2016-07-27T02:06:21.185Z,0
2016-07-27T02:07:21.213Z,0
2016-07-27T02:08:21.236Z,0
2016-07-27T02:09:21.265Z,0
2016-07-27T02:10:21.292Z,0
2016-07-27T02:11:21.320Z,0
2016-07-27T02:12:21.345Z,0
2016-07-27T02:13:21.379Z,0
2016-07-27T02:14:21.399Z,0
2016-07-27T02:15:21.424Z,0
2016-07-27T02:16:21.450Z,0
2016-07-27T02:17:21.481Z,0
2016-07-27T02:18:21.507Z,0
2016-07-27T02:19:21.532Z,0
2016-07-27T02:20:21.556Z,0
2016-07-27T02:21:21.588Z,0
2016-07-27T02:22:21.610Z,0
2016-07-27T02:23:21.649Z,0
2016-07-27T02:24:21.666Z,0
2016-07-27T02:25:21.691Z,0
2016-07-27T02:26:21.722Z,0
2016-07-27T02:27:21.746Z,0
2016-07-27T02:28:21.774Z,0
2016-07-27T02:29:21.800Z,0
2016-07-27T02:30:21.824Z,0
2016-07-27T02:31:21.859Z,0
2016-07-27T02:32:21.879Z,0
2016-07-27T02:33:21.908Z,0
2016-07-27T02:34:21.934Z,0
2016-07-27T02:35:21.956Z,0
2016-07-27T02:36:21.986Z,0
2016-07-27T02:37:22.018Z,0
2016-07-27T02:38:22.040Z,0
2016-07-27T02:39:22.065Z,0
2016-07-27T02:40:22.098Z,0
2016-07-27T02:41:22.123Z,0
2016-07-27T02:42:22.145Z,0
2016-07-27T02:43:22.169Z,0
2016-07-27T02:44:22.200Z,0
2016-07-27T02:45:22.225Z,0
2016-07-27T02:46:22.257Z,0
2016-07-27T02:47:22.280Z,0
2016-07-27T02:48:22.306Z,0
2016-07-27T02:49:22.340Z,0
2016-07-27T02:50:22.355Z,0
2016-07-27T02:51:22.388Z,0
2016-07-27T02:52:22.409Z,0
2016-07-27T02:53:22.439Z,0
2016-07-27T02:54:22.465Z,0
2016-07-27T02:55:22.489Z,0
2016-07-27T02:56:22.518Z,0
2016-07-27T02:57:22.543Z,0
2016-07-27T02:58:22.573Z,0
2016-07-27T02:59:22.597Z,0
2016-07-27T03:00:22.621Z,0
2016-07-27T03:01:22.650Z,0
2016-07-27T03:02:22.676Z,0
2016-07-27T03:03:22.718Z,0
2016-07-27T03:04:22.732Z,0
2016-07-27T03:05:22.760Z,0
2016-07-27T03:06:22.793Z,0
2016-07-27T03:07:22.810Z,0
2016-07-27T03:08:22.835Z,0
2016-07-27T03:09:22.858Z,0
2016-07-27T03:10:22.888Z,0
2016-07-27T03:11:22.913Z,0
2016-07-27T03:12:22.938Z,0
2016-07-27T03:13:22.968Z,0
2016-07-27T03:14:22.994Z,0
2016-07-27T03:15:23.021Z,0
2016-07-27T03:16:23.049Z,0
2016-07-27T03:17:23.090Z,0
2016-07-27T03:18:23.098Z,0
2016-07-27T03:19:23.123Z,0
2016-07-27T03:20:23.154Z,0
2016-07-27T03:21:23.181Z,0
2016-07-27T03:22:23.210Z,0
2016-07-27T03:23:23.230Z,0
2016-07-27T03:24:23.257Z,0
2016-07-27T03:25:23.287Z,0
2016-07-27T03:26:23.315Z,0
2016-07-27T03:27:23.340Z,4
2016-07-27T03:28:23.368Z,4
2016-07-27T03:29:23.391Z,4
2016-07-27T03:30:23.418Z,0
2016-07-27T03:31:23.445Z,4
2016-07-27T03:32:23.468Z,4
2016-07-27T03:33:23.495Z,4
2016-07-27T03:34:23.525Z,8
2016-07-27T03:35:23.553Z,8
2016-07-27T03:36:23.577Z,8
2016-07-27T03:37:23.602Z,8
2016-07-27T03:38:23.629Z,12
2016-07-27T03:39:23.662Z,12
2016-07-27T03:40:23.675Z,12
2016-07-27T03:41:23.707Z,16
2016-07-27T03:42:23.742Z,16
2016-07-27T03:43:23.759Z,20
2016-07-27T03:44:23.790Z,20
2016-07-27T03:45:23.809Z,24
2016-07-27T03:46:23.836Z,24
2016-07-27T03:47:23.869Z,28
2016-07-27T03:48:23.890Z,32
2016-07-27T03:49:23.916Z,36
2016-07-27T03:50:23.945Z,36
2016-07-27T03:51:23.983Z,44
2016-07-27T03:52:23.995Z,44
2016-07-27T03:53:24.020Z,52
2016-07-27T03:54:24.048Z,52
2016-07-27T03:55:24.075Z,60
2016-07-27T03:56:24.102Z,64
2016-07-27T03:57:24.130Z,68
2016-07-27T03:58:24.852Z,76
2016-07-27T03:59:24.878Z,80
2016-07-27T04:00:24.204Z,84
2016-07-27T04:01:24.236Z,92
2016-07-27T04:02:24.256Z,100
2016-07-27T04:03:24.285Z,108
2016-07-27T04:04:24.311Z,108
2016-07-27T04:05:24.337Z,116
2016-07-27T04:06:24.366Z,128
2016-07-27T04:07:24.390Z,132
2016-07-27T04:08:24.417Z,140
2016-07-27T04:09:24.444Z,148
2016-07-27T04:10:24.470Z,156
2016-07-27T04:11:24.504Z,168
2016-07-27T04:12:24.532Z,176
2016-07-27T04:13:24.549Z,188
2016-07-27T04:14:24.574Z,196
2016-07-27T04:15:24.601Z,204
2016-07-27T04:16:24.625Z,216
2016-07-27T04:17:24.657Z,232
2016-07-27T04:18:24.681Z,256
2016-07-27T04:19:24.702Z,284
2016-07-27T04:20:25.436Z,300
2016-07-27T04:21:24.757Z,320
2016-07-27T04:22:24.794Z,316
2016-07-27T04:23:24.816Z,300
2016-07-27T04:24:25.533Z,288
2016-07-27T04:25:24.862Z,284
2016-07-27T04:26:24.888Z,288
2016-07-27T04:27:24.916Z,312
2016-07-27T04:28:24.936Z,360
2016-07-27T04:29:24.966Z,416
2016-07-27T04:30:24.992Z,448
2016-07-27T04:31:25.020Z,464
2016-07-27T04:32:25.051Z,468
2016-07-27T04:33:25.083Z,496
2016-07-27T04:34:25.099Z,552
2016-07-27T04:35:25.123Z,628
2016-07-27T04:36:25.151Z,712
2016-07-27T04:37:25.190Z,824
2016-07-27T04:38:25.202Z,928
2016-07-27T04:39:25.236Z,996
2016-07-27T04:40:25.253Z,1036
2016-07-27T04:41:25.282Z,1072
2016-07-27T04:42:25.305Z,1136
2016-07-27T04:43:25.335Z,1228
2016-07-27T04:44:25.364Z,1320
2016-07-27T04:45:25.388Z,1396
2016-07-27T04:46:25.412Z,1436
2016-07-27T04:47:25.439Z,1444
2016-07-27T04:48:25.465Z,1432
2016-07-27T04:49:25.488Z,1408
2016-07-27T04:50:25.518Z,1404
2016-07-27T04:51:25.544Z,1436
2016-07-27T04:52:25.585Z,1496
2016-07-27T04:53:26.292Z,1572
2016-07-27T04:54:25.618Z,1648
2016-07-27T04:55:25.649Z,1756
2016-07-27T04:56:25.672Z,1944
2016-07-27T04:57:25.701Z,2084
2016-07-27T04:58:25.725Z,2064
2016-07-27T04:59:25.753Z,1816
2016-07-27T05:00:25.787Z,1556
2016-07-27T05:01:25.805Z,1408
2016-07-27T05:02:25.831Z,1328
2016-07-27T05:03:25.855Z,1348
2016-07-27T05:04:25.884Z,1432
2016-07-27T05:05:25.910Z,1428
2016-07-27T05:06:25.935Z,1368
2016-07-27T05:07:25.982Z,1280
2016-07-27T05:08:25.984Z,1160
2016-07-27T05:09:26.012Z,1016
2016-07-27T05:10:26.040Z,884
2016-07-27T05:11:26.069Z,776
2016-07-27T05:12:26.094Z,696
2016-07-27T05:13:26.123Z,644
2016-07-27T05:14:26.146Z,620
2016-07-27T05:15:26.172Z,648
2016-07-27T05:16:26.198Z,704
2016-07-27T05:17:26.224Z,772
2016-07-27T05:18:26.247Z,808
2016-07-27T05:19:26.281Z,832
2016-07-27T05:20:26.303Z,832
2016-07-27T05:21:26.330Z,788
2016-07-27T05:22:26.361Z,732
2016-07-27T05:23:26.383Z,724
2016-07-27T05:24:26.414Z,716
2016-07-27T05:25:27.131Z,728
2016-07-27T05:26:26.459Z,776
2016-07-27T05:27:26.484Z,836
2016-07-27T05:28:26.516Z,856
2016-07-27T05:29:26.538Z,868
2016-07-27T05:30:26.567Z,880
2016-07-27T05:31:26.589Z,912
2016-07-27T05:32:26.621Z,944
2016-07-27T05:33:26.648Z,1036
2016-07-27T05:34:26.674Z,1060
2016-07-27T05:35:27.395Z,1068
2016-07-27T05:36:26.722Z,1164
2016-07-27T05:38:26.775Z,1512
2016-07-27T05:39:26.805Z,1676
2016-07-27T05:40:26.829Z,1788
2016-07-27T05:41:26.854Z,1740
2016-07-27T05:42:26.885Z,1712
2016-07-27T05:43:26.921Z,1796
2016-07-27T05:44:26.936Z,1976
2016-07-27T05:45:26.963Z,2404
2016-07-27T05:46:26.987Z,3024
2016-07-27T05:47:27.016Z,3532
2016-07-27T05:48:27.043Z,3388
2016-07-27T05:49:27.068Z,2680
2016-07-27T05:50:27.104Z,1940
2016-07-27T05:51:27.123Z,1660
2016-07-27T05:53:27.879Z,2160
2016-07-27T05:54:27.198Z,3276
2016-07-27T05:55:27.235Z,4128
2016-07-27T05:56:27.251Z,8972
2016-07-27T05:57:27.281Z,4316
2016-07-27T05:58:27.309Z,4132
2016-07-27T05:59:27.335Z,4440
2016-07-27T06:00:27.359Z,4760
2016-07-27T06:01:27.390Z,5536
2016-07-27T06:02:27.420Z,5828
2016-07-27T06:03:27.441Z,5212
2016-07-27T06:04:27.471Z,4568
2016-07-27T06:05:27.500Z,4336
2016-07-27T06:06:27.522Z,4296
2016-07-27T06:08:27.575Z,3136
2016-07-27T06:09:27.603Z,2476
2016-07-27T06:10:27.626Z,2048
2016-07-27T06:11:27.659Z,1720
2016-07-27T06:12:27.682Z,1556
2016-07-27T06:13:27.708Z,1552
2016-07-27T06:14:27.733Z,1580
2016-07-27T06:15:27.763Z,1588
2016-07-27T06:16:27.786Z,1672
2016-07-27T06:17:27.815Z,1944
2016-07-27T06:18:27.840Z,2604
2016-07-27T06:19:27.870Z,3180
2016-07-27T06:20:28.594Z,4028
2016-07-27T06:21:27.923Z,4500
2016-07-27T06:23:27.979Z,13088
2016-07-27T06:24:28.006Z,6248
2016-07-27T06:25:28.033Z,7404
2016-07-27T06:26:28.057Z,21504
2016-07-27T06:27:28.084Z,7404
2016-07-27T06:28:28.113Z,15664
2016-07-27T06:29:28.148Z,12212
2016-07-27T06:30:28.165Z,4692
2016-07-27T06:31:28.196Z,5172
2016-07-27T06:32:28.220Z,20000
2016-07-27T06:33:28.247Z,5828
2016-07-27T06:34:28.282Z,6588
2016-07-27T06:35:29.003Z,3496
2016-07-27T06:36:28.333Z,3980
2016-07-27T06:37:28.386Z,7972
2016-07-27T06:38:28.386Z,4284
2016-07-27T06:39:28.417Z,3948
2016-07-27T06:40:28.443Z,4280
2016-07-27T06:41:29.171Z,4952
2016-07-27T06:42:28.501Z,9148
2016-07-27T06:43:28.529Z,21440
2016-07-27T06:44:28.556Z,5704
2016-07-27T06:45:28.581Z,12064
2016-07-27T06:46:28.612Z,27296
2016-07-27T06:47:28.640Z,27552
2016-07-27T06:48:28.669Z,27488
2016-07-27T06:49:28.697Z,26432
2016-07-27T06:50:28.733Z,25664
2016-07-27T06:51:28.753Z,21760
2016-07-27T06:52:28.785Z,25856
2016-07-27T06:53:28.810Z,25600
2016-07-27T06:54:28.844Z,26528
2016-07-27T06:55:28.868Z,26048
2016-07-27T06:56:28.894Z,25344
2016-07-27T06:57:28.928Z,24928
2016-07-27T06:58:28.957Z,25824
2016-07-27T06:59:28.984Z,28064
2016-07-27T07:00:29.010Z,27264
2016-07-27T07:01:29.038Z,16356
2016-07-27T07:02:29.069Z,28736
2016-07-27T07:03:29.096Z,28640
2016-07-27T07:04:29.123Z,28960
2016-07-27T07:05:29.163Z,28640
2016-07-27T07:06:29.182Z,28480
2016-07-27T07:07:29.232Z,27616
2016-07-27T07:08:29.243Z,28544
2016-07-27T07:09:29.267Z,29632
2016-07-27T07:10:29.302Z,29312
2016-07-27T07:11:29.328Z,29056
2016-07-27T07:12:29.363Z,28384
2016-07-27T07:13:29.389Z,27904
2016-07-27T07:14:29.416Z,27840
2016-07-27T07:15:29.453Z,27968
2016-07-27T07:16:29.483Z,28960
2016-07-27T07:17:29.505Z,29024
2016-07-27T07:18:29.539Z,29472
2016-07-27T07:19:29.569Z,30208
2016-07-27T07:20:29.601Z,30144
2016-07-27T07:21:29.633Z,23648
2016-07-27T07:22:29.679Z,29504
2016-07-27T07:23:29.690Z,21824
2016-07-27T07:24:29.719Z,5908
2016-07-27T07:25:29.749Z,28128
2016-07-27T07:26:29.784Z,26880
2016-07-27T07:27:29.809Z,27168
2016-07-27T07:28:29.836Z,27424
2016-07-27T07:29:29.869Z,28160
2016-07-27T07:30:29.901Z,28064
2016-07-27T07:31:29.933Z,28224
2016-07-27T07:32:29.967Z,28096
2016-07-27T07:33:29.996Z,17824
2016-07-27T07:34:30.023Z,26848
2016-07-27T07:35:30.057Z,24992
2016-07-27T07:36:30.083Z,12768
2016-07-27T07:37:30.115Z,4824
2016-07-27T07:38:30.144Z,5596
2016-07-27T07:39:30.176Z,25568
2016-07-27T07:40:30.202Z,24960
2016-07-27T07:41:30.237Z,24640
2016-07-27T07:42:30.265Z,23872
2016-07-27T07:43:30.309Z,6600
2016-07-27T07:44:30.331Z,4144
2016-07-27T07:45:30.368Z,18048
2016-07-27T07:46:30.390Z,6332
2016-07-27T07:47:30.426Z,7332
2016-07-27T07:48:30.451Z,7396
2016-07-27T07:49:30.484Z,23488
2016-07-27T07:50:30.514Z,22496
2016-07-27T07:51:30.546Z,21568
2016-07-27T07:52:30.595Z,4368
2016-07-27T07:53:30.606Z,8968
2016-07-27T07:54:30.638Z,7320
2016-07-27T07:55:30.668Z,5176
2016-07-27T07:56:30.698Z,4620
2016-07-27T07:57:30.728Z,3776
2016-07-27T07:58:30.759Z,3116
2016-07-27T07:59:30.787Z,2948
2016-07-27T08:00:30.825Z,2652
2016-07-27T08:01:30.846Z,18496
2016-07-27T08:02:30.884Z,19264
2016-07-27T08:03:30.910Z,18944
2016-07-27T08:04:30.940Z,18464
2016-07-27T08:05:31.683Z,18080
2016-07-27T08:06:31.002Z,17824
2016-07-27T08:08:31.066Z,17760
2016-07-27T08:09:32.290Z,17068
2016-07-27T08:10:31.124Z,16408
2016-07-27T08:11:31.157Z,15672
2016-07-27T08:12:31.185Z,7748
2016-07-27T08:13:31.212Z,14984
2016-07-27T08:14:31.249Z,15188
2016-07-27T08:15:31.272Z,15464
2016-07-27T08:16:31.306Z,14988
2016-07-27T08:17:31.336Z,14988
2016-07-27T08:18:31.365Z,14996
2016-07-27T08:19:31.396Z,14804
2016-07-27T08:20:31.439Z,14252
2016-07-27T08:21:31.456Z,4340
2016-07-27T08:23:31.513Z,6648
2016-07-27T08:24:31.547Z,4852
2016-07-27T08:25:31.580Z,4212
2016-07-27T08:26:31.608Z,3760
2016-07-27T08:27:31.638Z,3832
2016-07-27T08:28:31.670Z,3944
2016-07-27T08:29:31.699Z,4248
2016-07-27T08:30:31.734Z,4864
2016-07-27T08:31:31.758Z,5020
2016-07-27T08:32:31.789Z,5136
2016-07-27T08:33:31.823Z,4848
2016-07-27T08:34:31.846Z,4548
2016-07-27T08:35:31.884Z,4372
2016-07-27T08:36:31.910Z,4132
2016-07-27T08:38:31.971Z,4256
2016-07-27T08:39:31.997Z,4120
2016-07-27T08:40:32.031Z,4308
2016-07-27T08:41:32.060Z,4288
2016-07-27T08:42:32.092Z,4548
2016-07-27T08:43:32.127Z,4512
2016-07-27T08:44:32.151Z,4512
2016-07-27T08:45:32.182Z,4272
2016-07-27T08:46:32.212Z,4048
2016-07-27T08:47:32.240Z,4244
2016-07-27T08:48:32.272Z,4256
2016-07-27T08:49:32.302Z,4484
2016-07-27T08:50:32.332Z,4828
2016-07-27T08:51:32.368Z,4636
2016-07-27T08:53:32.418Z,4640
2016-07-27T08:54:32.454Z,4536
2016-07-27T08:55:32.483Z,4496
2016-07-27T08:56:32.513Z,4232
2016-07-27T08:57:32.548Z,4364
2016-07-27T08:58:32.571Z,4332
2016-07-27T08:59:32.603Z,4452
2016-07-27T09:00:32.629Z,4600
2016-07-27T09:01:32.665Z,4468
2016-07-27T09:02:32.692Z,4564
2016-07-27T09:03:32.723Z,4480
2016-07-27T09:04:32.756Z,4636
2016-07-27T09:05:32.783Z,4252
2016-07-27T09:06:32.811Z,4260
2016-07-27T09:08:32.874Z,4572
2016-07-27T09:09:32.902Z,4836
2016-07-27T09:10:32.928Z,4904
2016-07-27T09:11:32.962Z,4760
2016-07-27T09:12:32.989Z,4520
2016-07-27T09:13:33.024Z,4616
2016-07-27T09:14:33.054Z,4444
2016-07-27T09:15:33.086Z,4448
2016-07-27T09:16:33.114Z,4516
2016-07-27T09:17:33.143Z,4628
2016-07-27T09:18:33.175Z,4548
2016-07-27T09:19:33.202Z,4520
2016-07-27T09:20:33.235Z,4872
2016-07-27T09:21:33.266Z,4844
2016-07-27T09:22:33.294Z,4336
2016-07-27T09:23:33.322Z,4312
2016-07-27T09:24:33.351Z,4356
2016-07-27T09:25:33.382Z,4784
2016-07-27T09:26:33.412Z,5140
2016-07-27T09:27:33.442Z,5092
2016-07-27T09:28:33.473Z,4956
2016-07-27T09:29:33.499Z,5116
2016-07-27T09:30:33.534Z,4876
2016-07-27T09:31:33.561Z,4804
2016-07-27T09:32:33.595Z,4676
2016-07-27T09:33:33.627Z,4732
2016-07-27T09:34:33.654Z,4804
2016-07-27T09:35:33.685Z,4792
2016-07-27T09:36:33.714Z,4672
2016-07-27T09:37:33.747Z,4636
2016-07-27T09:38:33.769Z,4760
2016-07-27T09:39:33.815Z,4848
2016-07-27T09:40:33.829Z,4592
2016-07-27T09:41:33.863Z,4728
2016-07-27T09:42:33.893Z,5056
2016-07-27T09:43:33.924Z,5396
2016-07-27T09:44:33.953Z,5456
2016-07-27T09:45:33.992Z,5496
2016-07-27T09:46:34.011Z,5520
2016-07-27T09:47:34.041Z,5640
2016-07-27T09:48:34.070Z,5688
2016-07-27T09:49:34.099Z,5716
2016-07-27T09:50:34.130Z,5464
2016-07-27T09:51:34.159Z,5500
2016-07-27T09:52:34.191Z,5412
2016-07-27T09:53:34.219Z,5312
2016-07-27T09:54:34.245Z,5240
2016-07-27T09:55:34.281Z,5308
2016-07-27T09:56:34.311Z,5244
2016-07-27T09:57:34.339Z,5224
2016-07-27T09:58:35.065Z,5284
2016-07-27T09:59:34.394Z,5316
2016-07-27T10:00:34.429Z,5364
2016-07-27T10:01:34.454Z,5408
2016-07-27T10:02:34.487Z,5192
2016-07-27T10:03:34.519Z,4928
2016-07-27T10:04:34.545Z,4880
2016-07-27T10:05:34.577Z,4864
2016-07-27T10:06:34.608Z,4940
2016-07-27T10:07:34.640Z,5180
2016-07-27T10:08:34.665Z,5416
2016-07-27T10:09:34.698Z,5504
2016-07-27T10:10:34.725Z,5496
2016-07-27T10:11:34.756Z,5448
2016-07-27T10:12:34.788Z,5396
2016-07-27T10:13:34.817Z,5280
2016-07-27T10:14:34.848Z,5052
2016-07-27T10:15:34.874Z,4940
2016-07-27T10:16:34.909Z,4932
2016-07-27T10:17:34.938Z,5060
2016-07-27T10:18:34.972Z,5360
2016-07-27T10:19:34.996Z,5616
2016-07-27T10:20:35.022Z,5808
2016-07-27T10:21:35.056Z,5864
2016-07-27T10:22:35.093Z,5940
2016-07-27T10:23:35.113Z,6020
2016-07-27T10:24:35.146Z,5876
2016-07-27T10:25:35.174Z,5836
2016-07-27T10:26:35.212Z,5712
2016-07-27T10:27:35.235Z,5436
2016-07-27T10:28:35.263Z,5092
2016-07-27T10:29:35.299Z,4852
2016-07-27T10:30:35.322Z,4540
2016-07-27T10:31:35.361Z,4216
2016-07-27T10:32:35.391Z,3968
2016-07-27T10:33:35.413Z,3832
2016-07-27T10:34:35.445Z,3880
2016-07-27T10:35:35.472Z,4108
2016-07-27T10:36:35.504Z,4244
2016-07-27T10:37:35.528Z,4308
2016-07-27T10:38:35.563Z,4400
2016-07-27T10:39:35.594Z,4544
2016-07-27T10:40:35.620Z,4704
2016-07-27T10:41:35.668Z,4852
2016-07-27T10:42:35.680Z,4964
2016-07-27T10:43:35.713Z,5052
2016-07-27T10:44:35.743Z,5068
2016-07-27T10:45:35.771Z,5064
2016-07-27T10:46:35.807Z,4972
2016-07-27T10:47:35.835Z,5212
2016-07-27T10:48:35.862Z,5656
2016-07-27T10:49:35.888Z,5748
2016-07-27T10:50:35.929Z,5780
2016-07-27T10:52:35.995Z,5008
2016-07-27T10:53:36.013Z,5416
2016-07-27T10:54:36.044Z,5340
2016-07-27T10:55:36.073Z,4964
2016-07-27T10:56:36.101Z,4964
2016-07-27T10:57:36.136Z,5196
2016-07-27T10:58:36.158Z,5188
2016-07-27T10:59:36.188Z,5180
2016-07-27T11:00:36.219Z,5220
2016-07-27T11:01:36.254Z,5320
2016-07-27T11:02:36.277Z,5296
2016-07-27T11:03:36.308Z,5260
2016-07-27T11:04:36.340Z,4932
2016-07-27T11:05:36.369Z,4816
2016-07-27T11:06:36.403Z,4648
2016-07-27T11:07:36.429Z,4428
2016-07-27T11:08:36.470Z,4172
2016-07-27T11:09:36.490Z,4292
2016-07-27T11:10:36.513Z,4384
2016-07-27T11:11:36.547Z,4404
2016-07-27T11:12:36.578Z,4480
2016-07-27T11:13:36.603Z,4620
2016-07-27T11:14:37.336Z,4552
2016-07-27T11:15:36.663Z,4776
2016-07-27T11:16:36.705Z,5008
2016-07-27T11:17:36.725Z,5084
2016-07-27T11:18:36.753Z,5124
2016-07-27T11:19:36.787Z,5012
2016-07-27T11:20:36.815Z,4880
2016-07-27T11:21:36.846Z,4804
2016-07-27T11:22:36.877Z,4628
2016-07-27T11:23:36.909Z,4764
2016-07-27T11:24:36.935Z,4992
2016-07-27T11:25:36.965Z,5056
2016-07-27T11:26:36.995Z,5156
2016-07-27T11:27:37.022Z,5364
2016-07-27T11:28:37.052Z,5400
2016-07-27T11:29:37.084Z,5508
2016-07-27T11:30:37.117Z,5560
2016-07-27T11:31:37.141Z,5452
2016-07-27T11:32:37.172Z,5464
2016-07-27T11:33:37.203Z,5528
2016-07-27T11:34:37.236Z,5536
2016-07-27T11:35:37.261Z,5524
2016-07-27T11:36:37.300Z,5628
2016-07-27T11:37:37.366Z,5640
2016-07-27T11:38:37.363Z,5568
2016-07-27T11:39:37.380Z,5468
2016-07-27T11:40:37.409Z,5380
2016-07-27T11:41:37.442Z,5216
2016-07-27T11:42:37.469Z,4932
2016-07-27T11:43:37.507Z,5116
2016-07-27T11:44:37.531Z,5172
2016-07-27T11:45:37.569Z,5376
2016-07-27T11:46:37.592Z,5524
2016-07-27T11:47:37.620Z,5308
2016-07-27T11:48:37.648Z,4908
2016-07-27T11:49:37.676Z,4304
2016-07-27T11:50:37.716Z,3784
2016-07-27T11:51:37.739Z,3800
2016-07-27T11:52:37.768Z,3840
2016-07-27T11:53:37.799Z,3556
2016-07-27T11:54:37.828Z,3388
2016-07-27T11:55:37.864Z,3320
2016-07-27T11:56:37.890Z,3236
2016-07-27T11:57:37.918Z,3408
2016-07-27T11:58:37.944Z,3600
2016-07-27T11:59:37.984Z,3604
2016-07-27T12:00:38.010Z,3596
2016-07-27T12:01:38.037Z,3752
2016-07-27T12:02:38.063Z,3924
2016-07-27T12:03:38.094Z,3856
2016-07-27T12:04:38.127Z,3808
2016-07-27T12:05:38.161Z,3584
2016-07-27T12:06:38.187Z,3336
2016-07-27T12:07:38.217Z,3204
2016-07-27T12:08:38.250Z,3224
2016-07-27T12:09:38.273Z,3292
2016-07-27T12:10:38.306Z,3424
2016-07-27T12:11:38.336Z,3464
2016-07-27T12:12:38.362Z,3368
2016-07-27T12:13:38.391Z,3428
2016-07-27T12:14:38.424Z,3608
2016-07-27T12:15:38.458Z,3920
2016-07-27T12:16:38.480Z,4172
2016-07-27T12:17:38.513Z,4228
2016-07-27T12:18:39.242Z,4336
2016-07-27T12:19:38.574Z,4528
2016-07-27T12:20:38.599Z,4632
2016-07-27T12:21:38.635Z,4772
2016-07-27T12:22:38.667Z,4792
2016-07-27T12:23:38.690Z,4816
2016-07-27T12:24:38.721Z,4160
2016-07-27T12:25:38.751Z,3936
2016-07-27T12:26:38.779Z,3640
2016-07-27T12:27:38.806Z,3712
2016-07-27T12:28:38.840Z,3840
2016-07-27T12:29:38.870Z,3668
2016-07-27T12:30:38.900Z,3468
2016-07-27T12:31:38.924Z,3584
2016-07-27T12:32:38.954Z,3812
2016-07-27T12:33:38.988Z,3808
2016-07-27T12:34:39.023Z,3496
2016-07-27T12:35:39.044Z,3112
2016-07-27T12:36:39.077Z,2720
2016-07-27T12:37:39.109Z,2688
2016-07-27T12:38:39.139Z,3084
2016-07-27T12:39:39.164Z,3568
2016-07-27T12:40:39.197Z,3596
2016-07-27T12:41:39.224Z,3312
2016-07-27T12:42:39.252Z,2932
2016-07-27T12:43:39.285Z,2732
2016-07-27T12:44:39.311Z,2732
2016-07-27T12:45:39.345Z,2784
2016-07-27T12:46:39.370Z,2900
2016-07-27T12:47:39.399Z,2884
2016-07-27T12:48:39.435Z,2716
2016-07-27T12:49:39.460Z,2460
2016-07-27T12:50:39.488Z,2244
2016-07-27T12:51:39.520Z,2088
2016-07-27T12:52:39.554Z,1864
2016-07-27T12:53:39.578Z,1688
2016-07-27T12:54:39.608Z,1544
2016-07-27T12:55:40.342Z,1424
2016-07-27T12:56:39.676Z,1412
2016-07-27T12:57:39.701Z,1472
2016-07-27T12:58:39.729Z,1580
2016-07-27T12:59:39.770Z,1696
2016-07-27T13:00:39.794Z,1864
2016-07-27T13:01:39.818Z,2160
2016-07-27T13:02:39.843Z,2528
2016-07-27T13:03:39.871Z,3156
2016-07-27T13:04:39.905Z,3344
2016-07-27T13:05:39.939Z,3656
2016-07-27T13:06:39.960Z,3892
2016-07-27T13:07:40.005Z,4536
2016-07-27T13:08:40.024Z,3880
2016-07-27T13:09:40.053Z,3780
2016-07-27T13:10:40.082Z,3796
2016-07-27T13:11:40.106Z,3844
2016-07-27T13:12:40.148Z,3624
2016-07-27T13:13:40.174Z,3724
2016-07-27T13:14:40.195Z,3680
2016-07-27T13:15:40.233Z,3740
2016-07-27T13:16:40.260Z,3736
2016-07-27T13:17:40.286Z,3744
2016-07-27T13:18:40.317Z,3856
2016-07-27T13:19:40.352Z,3952
2016-07-27T13:20:40.381Z,4036
2016-07-27T13:21:40.411Z,4140
2016-07-27T13:22:40.432Z,4172
2016-07-27T13:23:40.468Z,4224
2016-07-27T13:24:40.493Z,4212
2016-07-27T13:25:40.527Z,4424
2016-07-27T13:26:40.555Z,4256
2016-07-27T13:27:40.581Z,4120
2016-07-27T13:28:40.610Z,4012
2016-07-27T13:29:40.644Z,3968
2016-07-27T13:30:40.671Z,3844
2016-07-27T13:31:40.698Z,3932
2016-07-27T13:32:40.730Z,3704
2016-07-27T13:33:40.757Z,3644
2016-07-27T13:34:40.789Z,3556
2016-07-27T13:35:40.822Z,3576
2016-07-27T13:36:40.850Z,3620
2016-07-27T13:37:40.876Z,3888
2016-07-27T13:38:40.906Z,3900
2016-07-27T13:39:40.943Z,4056
2016-07-27T13:40:40.968Z,3840
2016-07-27T13:41:40.996Z,3544
2016-07-27T13:42:41.022Z,3264
2016-07-27T13:43:41.053Z,3192
2016-07-27T13:44:41.080Z,3272
2016-07-27T13:45:41.114Z,3344
2016-07-27T13:46:41.144Z,3432
2016-07-27T13:47:41.172Z,3308
2016-07-27T13:48:41.204Z,3152
2016-07-27T13:49:41.237Z,3052
2016-07-27T13:50:41.262Z,3080
2016-07-27T13:51:41.287Z,3128
2016-07-27T13:52:42.017Z,3180