createdAt,value
2018-08-22T00:02:15.367Z,2.10
2018-08-22T00:04:45.498Z,1.92
2018-08-22T00:07:15.602Z,1.92
2018-08-22T00:09:45.719Z,1.72
2018-08-22T00:12:15.784Z,2.15
2018-08-22T00:14:45.882Z,1.90
2018-08-22T00:17:16.040Z,2.20
2018-08-22T00:19:46.183Z,2.00
2018-08-22T00:22:16.237Z,2.02
2018-08-22T00:24:46.337Z,2.37
2018-08-22T00:27:16.518Z,2.20
2018-08-22T00:29:46.689Z,2.02
2018-08-22T00:32:16.901Z,1.70
2018-08-22T00:34:47.112Z,2.20
2018-08-22T00:37:17.300Z,2.10
2018-08-22T00:39:47.462Z,1.90
2018-08-22T00:42:17.569Z,2.20
2018-08-22T00:44:49.362Z,2.20
2018-08-22T00:47:19.525Z,2.30
2018-08-22T00:49:49.840Z,2.20
2018-08-22T00:52:20.017Z,2.00
2018-08-22T00:54:50.174Z,2.37
2018-08-22T00:57:20.261Z,2.17
2018-08-22T00:59:50.421Z,2.02
2018-08-22T01:02:20.521Z,2.35
2018-08-22T01:04:50.646Z,2.30
2018-08-22T01:07:20.759Z,2.02
2018-08-22T01:09:50.875Z,2.20
2018-08-22T01:12:20.999Z,2.10
2018-08-22T01:14:51.611Z,2.30
2018-08-22T01:17:21.708Z,2.10
2018-08-22T01:19:51.884Z,2.10
2018-08-22T01:22:22.077Z,1.98
2018-08-22T01:24:52.267Z,2.30
2018-08-22T01:27:23.443Z,2.20
2018-08-22T01:29:55.099Z,2.10
2018-08-22T01:32:25.281Z,2.00
2018-08-22T01:34:55.423Z,2.30
2018-08-22T01:37:25.514Z,2.27
2018-08-22T01:39:55.697Z,2.40
2018-08-22T01:42:25.844Z,2.50
2018-08-22T01:44:55.920Z,2.20
2018-08-22T01:47:26.158Z,2.08
2018-08-22T01:49:56.401Z,2.35
2018-08-22T01:52:26.557Z,2.37
2018-08-22T01:54:56.717Z,2.17
2018-08-22T01:57:26.907Z,2.58
2018-08-22T01:59:57.072Z,1.92
2018-08-22T02:02:27.248Z,2.10
2018-08-22T02:04:57.543Z,2.60
2018-08-22T02:07:27.725Z,1.90
2018-08-22T02:09:57.849Z,2.50
2018-08-22T02:12:27.999Z,2.12
2018-08-22T02:14:58.245Z,2.15
2018-08-22T02:17:28.401Z,2.20
2018-08-22T02:19:58.584Z,2.30
2018-08-22T02:22:28.782Z,2.45
2018-08-22T02:24:59.005Z,2.22
2018-08-22T02:27:29.388Z,2.08
2018-08-22T02:29:59.562Z,2.52
2018-08-22T02:32:29.778Z,2.60
2018-08-22T02:34:59.941Z,2.52
2018-08-22T02:37:30.201Z,2.08
2018-08-22T02:40:00.384Z,2.47
2018-08-22T02:42:30.497Z,2.23
2018-08-22T02:45:00.734Z,2.52
2018-08-22T02:47:30.958Z,2.13
2018-08-22T02:50:00.957Z,2.40
2018-08-22T02:52:31.107Z,2.53
2018-08-22T02:55:01.217Z,2.80
2018-08-22T02:57:31.287Z,2.40
2018-08-22T03:00:01.358Z,2.47
2018-08-22T03:02:31.361Z,2.60
2018-08-22T03:05:01.519Z,2.30
2018-08-22T03:07:31.621Z,2.15
2018-08-22T03:10:01.802Z,2.65
2018-08-22T03:12:31.956Z,2.70
2018-08-22T03:15:02.125Z,3.12
2018-08-22T03:17:32.262Z,3.15
2018-08-22T03:20:02.481Z,2.60
2018-08-22T03:22:32.638Z,2.50
2018-08-22T03:25:02.727Z,2.62
2018-08-22T03:27:32.838Z,2.40
2018-08-22T03:30:03.007Z,2.65
2018-08-22T03:32:33.085Z,2.53
2018-08-22T03:35:03.414Z,2.57
2018-08-22T03:37:33.747Z,2.72
2018-08-22T03:40:04.118Z,2.73
2018-08-22T03:42:34.269Z,2.90
2018-08-22T03:45:04.461Z,2.60
2018-08-22T03:47:34.602Z,2.90
2018-08-22T03:50:04.841Z,2.60
2018-08-22T03:52:35.000Z,3.08
2018-08-22T03:55:05.201Z,2.67
2018-08-22T03:57:35.357Z,3.17
2018-08-22T04:00:05.810Z,2.60
2018-08-22T04:02:35.963Z,2.90
2018-08-22T04:05:06.201Z,2.73
2018-08-22T04:07:36.450Z,2.90
2018-08-22T04:10:06.715Z,2.70
2018-08-22T04:12:36.943Z,2.93
2018-08-22T04:15:07.317Z,2.90
2018-08-22T04:17:41.276Z,2.70
2018-08-22T04:20:11.794Z,3.00
2018-08-22T04:22:42.017Z,2.77
2018-08-22T04:25:12.116Z,2.80
2018-08-22T04:27:42.321Z,2.70
2018-08-22T04:30:12.448Z,3.10
2018-08-22T04:32:42.580Z,3.00
2018-08-22T04:35:12.748Z,2.93
2018-08-22T04:37:43.699Z,3.10
2018-08-22T04:40:13.791Z,3.30
2018-08-22T04:42:43.984Z,2.87
2018-08-22T04:45:14.095Z,3.30
2018-08-22T04:47:44.180Z,2.73
2018-08-22T04:50:14.418Z,3.20
2018-08-22T04:52:44.603Z,3.07
2018-08-22T04:55:14.761Z,2.90
2018-08-22T04:57:45.018Z,2.90
2018-08-22T05:00:15.261Z,3.07
2018-08-22T05:02:45.461Z,3.23
2018-08-22T05:05:15.743Z,2.97
2018-08-22T05:07:45.807Z,3.13
2018-08-22T05:10:15.958Z,3.43
2018-08-22T05:12:46.115Z,3.60
2018-08-22T05:15:16.281Z,3.50
2018-08-22T05:17:46.463Z,3.47
2018-08-22T05:20:16.577Z,3.40
2018-08-22T05:22:46.741Z,3.60
2018-08-22T05:25:16.858Z,3.50
2018-08-22T05:27:47.039Z,3.30
2018-08-22T05:30:17.263Z,4.10
2018-08-22T05:32:47.401Z,3.60
2018-08-22T05:35:17.584Z,3.60
2018-08-22T05:37:47.678Z,3.83
2018-08-22T05:40:17.800Z,4.30
2018-08-22T05:42:47.921Z,4.30
2018-08-22T05:45:18.070Z,3.80
2018-08-22T05:47:48.308Z,3.60
2018-08-22T05:50:18.480Z,4.03
2018-08-22T05:52:48.665Z,4.43
2018-08-22T05:55:18.860Z,4.20
2018-08-22T05:57:49.050Z,4.57
2018-08-22T06:00:19.268Z,4.50
2018-08-22T06:02:49.360Z,4.67
2018-08-22T06:05:19.518Z,4.30
2018-08-22T06:07:50.002Z,4.30
2018-08-22T06:10:20.262Z,4.57
2018-08-22T06:12:50.465Z,4.70
2018-08-22T06:15:20.621Z,4.30
2018-08-22T06:17:50.780Z,4.70
2018-08-22T06:20:20.937Z,4.07
2018-08-22T06:22:50.997Z,4.40
2018-08-22T06:25:21.218Z,4.30
2018-08-22T06:27:51.532Z,4.57
2018-08-22T06:30:21.759Z,4.75
2018-08-22T06:32:51.878Z,4.50
2018-08-22T06:35:22.080Z,4.37
2018-08-22T06:37:52.241Z,4.28
2018-08-22T06:40:22.455Z,4.95
2018-08-22T06:42:52.580Z,4.60
2018-08-22T06:45:22.725Z,4.10
2018-08-22T06:47:52.923Z,4.23
2018-08-22T06:50:23.150Z,4.30
2018-08-22T06:52:53.321Z,4.58
2018-08-22T06:55:23.435Z,4.10
2018-08-22T06:57:53.582Z,4.53
2018-08-22T07:00:23.779Z,4.85
2018-08-22T07:02:53.898Z,4.62
2018-08-22T07:05:23.999Z,4.47
2018-08-22T07:07:54.262Z,5.12
2018-08-22T07:10:24.465Z,4.20
2018-08-22T07:12:54.600Z,4.67
2018-08-22T07:15:24.777Z,4.72
2018-08-22T07:17:54.944Z,4.58
2018-08-22T07:20:25.082Z,4.20
2018-08-22T07:22:55.259Z,4.03
2018-08-22T07:25:25.396Z,3.95
2018-08-22T07:27:55.703Z,4.15
2018-08-22T07:30:25.919Z,4.08
2018-08-22T07:32:56.137Z,3.83
2018-08-22T07:35:26.261Z,3.62
2018-08-22T07:37:56.404Z,3.72
2018-08-22T07:40:26.600Z,3.80
2018-08-22T07:42:56.799Z,3.50
2018-08-22T07:45:27.061Z,3.87
2018-08-22T07:47:57.292Z,3.52
2018-08-22T07:50:27.448Z,3.52
2018-08-22T07:53:04.678Z,3.50
2018-08-22T07:55:43.138Z,2.92
2018-08-22T07:58:13.430Z,2.90
2018-08-22T08:00:43.652Z,3.10
2018-08-22T08:03:13.873Z,3.00
2018-08-22T08:05:44.164Z,2.90
2018-08-22T08:08:14.360Z,3.20
2018-08-22T08:10:44.547Z,2.80
2018-08-22T08:13:19.982Z,2.52
2018-08-22T08:15:50.216Z,2.50
2018-08-22T08:18:20.339Z,2.85
2018-08-22T08:20:50.503Z,2.75
2018-08-22T08:23:20.672Z,2.80
2018-08-22T08:25:50.899Z,2.77
2018-08-22T08:28:21.107Z,2.37
2018-08-22T08:30:51.262Z,2.50
2018-08-22T08:33:21.402Z,3.02
2018-08-22T08:35:51.743Z,2.95
2018-08-22T08:38:21.861Z,3.20
2018-08-22T08:40:52.003Z,2.67
2018-08-22T08:43:22.177Z,2.67
2018-08-22T08:45:52.378Z,2.77
2018-08-22T08:48:22.642Z,2.70
2018-08-22T08:50:52.900Z,3.15
2018-08-22T08:53:23.029Z,3.37
2018-08-22T08:55:53.240Z,2.87
2018-08-22T08:58:23.465Z,3.25
2018-08-22T09:00:53.644Z,2.95
2018-08-22T09:03:23.898Z,3.55
2018-08-22T09:05:54.131Z,3.52
2018-08-22T09:08:24.300Z,2.98
2018-08-22T09:10:54.504Z,3.25
2018-08-22T09:13:24.663Z,3.45
2018-08-22T09:15:54.817Z,3.90
2018-08-22T09:18:25.068Z,3.80
2018-08-22T09:20:55.248Z,3.47
2018-08-22T09:23:25.424Z,4.03
2018-08-22T09:25:55.561Z,3.42
2018-08-22T09:28:25.772Z,3.80
2018-08-22T09:30:55.954Z,3.65
2018-08-22T09:33:26.208Z,3.47
2018-08-22T09:41:56.664Z,3.80
2018-08-22T09:44:26.904Z,3.75
2018-08-22T09:46:57.148Z,3.60
2018-08-22T09:49:27.384Z,3.75
2018-08-22T09:51:57.604Z,3.60
2018-08-22T09:54:27.803Z,3.67
2018-08-22T09:56:57.944Z,3.80
2018-08-22T09:59:28.159Z,3.70
2018-08-22T10:01:58.372Z,3.50
2018-08-22T10:04:28.725Z,3.58
2018-08-22T10:06:58.904Z,3.77
2018-08-22T10:09:29.044Z,3.93
2018-08-22T10:11:59.256Z,3.70
2018-08-22T10:14:29.442Z,4.43
2018-08-22T10:16:59.562Z,4.10
2018-08-22T10:19:29.754Z,4.10
2018-08-22T10:22:00.005Z,4.47
2018-08-22T10:24:30.198Z,3.97
2018-08-22T10:27:00.403Z,4.12
2018-08-22T10:29:30.619Z,4.17
2018-08-22T10:32:00.815Z,4.12
2018-08-22T10:34:30.997Z,4.00
2018-08-22T10:37:01.144Z,4.00
2018-08-22T10:39:31.378Z,4.43
2018-08-22T10:42:01.520Z,4.05
2018-08-22T10:44:31.839Z,3.53
2018-08-22T10:47:01.909Z,4.47
2018-08-22T10:49:32.144Z,3.63
2018-08-22T10:52:02.305Z,3.75
2018-08-22T10:54:32.863Z,4.13
2018-08-22T10:57:03.134Z,3.83
2018-08-22T10:59:33.559Z,3.70
2018-08-22T11:02:03.905Z,4.03
2018-08-22T11:04:34.079Z,3.43
2018-08-22T11:07:04.361Z,3.67
2018-08-22T11:09:35.237Z,3.77
2018-08-22T11:12:05.462Z,4.33
2018-08-22T11:14:35.614Z,3.80
2018-08-22T11:17:05.864Z,4.22
2018-08-22T11:19:37.254Z,4.10
2018-08-22T11:22:23.908Z,4.03
2018-08-22T11:25:10.543Z,3.98
2018-08-22T11:27:56.840Z,3.85
2018-08-22T11:30:43.504Z,3.50
2018-08-22T11:33:30.394Z,3.87
2018-08-22T11:35:58.442Z,3.85
2018-08-22T11:38:28.581Z,3.98
2018-08-22T11:40:58.764Z,4.05
2018-08-22T11:43:29.135Z,4.53
2018-08-22T11:46:00.155Z,4.37
2018-08-22T11:48:30.263Z,4.95
2018-08-22T11:51:01.401Z,4.20
2018-08-22T11:53:31.595Z,4.28
2018-08-22T11:56:01.822Z,4.12
2018-08-22T11:58:32.126Z,4.53
2018-08-22T12:01:02.325Z,4.17
2018-08-22T12:03:32.508Z,3.95
2018-08-22T12:06:03.018Z,4.25
2018-08-22T12:08:33.197Z,4.08
2018-08-22T12:11:03.400Z,4.35
2018-08-22T12:13:33.550Z,4.58
2018-08-22T12:16:03.756Z,5.05
2018-08-22T12:18:33.980Z,4.22
2018-08-22T12:21:04.228Z,4.37
2018-08-22T12:23:34.384Z,4.75
2018-08-22T12:26:04.660Z,5.70
2018-08-22T12:28:34.832Z,4.80
2018-08-22T12:31:05.055Z,4.20
2018-08-22T12:33:35.241Z,4.35
2018-08-22T12:36:05.521Z,4.08
2018-08-22T12:38:35.742Z,4.45
2018-08-22T12:41:06.337Z,4.30
2018-08-22T12:43:36.546Z,4.42
2018-08-22T12:46:06.918Z,4.70
2018-08-22T12:48:37.117Z,4.50
2018-08-22T12:51:07.286Z,4.58
2018-08-22T12:53:37.490Z,4.47
2018-08-22T12:56:07.625Z,4.10
2018-08-22T12:58:37.761Z,4.17
2018-08-22T13:01:08.263Z,4.45
2018-08-22T13:03:38.414Z,4.80
2018-08-22T13:06:08.740Z,4.22
2018-08-22T13:08:38.908Z,4.50
2018-08-22T13:11:09.111Z,4.40
2018-08-22T13:13:39.345Z,4.35
2018-08-22T13:16:09.631Z,4.37
2018-08-22T13:18:39.846Z,4.22
2018-08-22T13:21:10.019Z,4.65
2018-08-22T13:23:40.238Z,4.28
2018-08-22T13:26:10.432Z,4.40
2018-08-22T13:28:40.585Z,4.40
2018-08-22T13:31:13.575Z,4.35
2018-08-22T13:33:43.949Z,3.92
2018-08-22T13:36:14.253Z,4.17
2018-08-22T13:38:44.383Z,4.50
2018-08-22T13:41:14.591Z,4.40
2018-08-22T13:43:44.723Z,4.92
2018-08-22T13:46:14.903Z,4.62
2018-08-22T13:48:45.058Z,4.87
2018-08-22T13:51:15.314Z,4.87
2018-08-22T13:53:45.522Z,4.67
2018-08-22T13:56:15.827Z,4.90
2018-08-22T13:58:46.057Z,4.72
2018-08-22T14:01:16.333Z,5.15
2018-08-22T14:03:46.578Z,5.33
2018-08-22T14:06:16.822Z,5.12
2018-08-22T14:08:47.024Z,5.10
2018-08-22T14:11:17.175Z,5.40
2018-08-22T14:13:47.339Z,4.65
2018-08-22T14:16:17.554Z,4.60
2018-08-22T14:18:47.638Z,5.10
2018-08-22T14:21:17.840Z,4.95
2018-08-22T14:23:48.128Z,4.65
2018-08-22T14:26:18.268Z,4.22
2018-08-22T14:28:48.840Z,4.62
2018-08-22T14:31:18.967Z,4.58
2018-08-22T14:33:49.242Z,4.80
2018-08-22T14:36:20.595Z,4.85
2018-08-22T14:38:50.848Z,4.95
2018-08-22T14:41:21.070Z,4.37
2018-08-22T14:43:51.220Z,4.50
2018-08-22T14:46:21.384Z,4.40
2018-08-22T14:48:51.644Z,4.87
2018-08-22T14:51:21.836Z,4.65
2018-08-22T14:53:52.079Z,4.70
2018-08-22T14:56:22.320Z,4.30
2018-08-22T14:58:52.428Z,4.65
2018-08-22T15:01:22.666Z,5.20
2018-08-22T15:03:52.836Z,5.67
2018-08-22T15:06:23.116Z,4.95
2018-08-22T15:09:04.542Z,5.10
2018-08-22T15:11:36.284Z,4.95
2018-08-22T15:14:06.847Z,4.95
2018-08-22T15:16:36.983Z,5.53
2018-08-22T15:19:07.379Z,5.42
2018-08-22T15:21:37.607Z,5.80
2018-08-22T15:24:07.858Z,5.85
2018-08-22T15:26:38.131Z,5.70
2018-08-22T15:29:08.364Z,5.33
2018-08-22T15:31:38.538Z,5.80
2018-08-22T15:34:08.791Z,5.72
2018-08-22T15:36:38.958Z,5.50
2018-08-22T15:39:11.087Z,5.17
2018-08-22T15:41:42.299Z,5.80
2018-08-22T15:44:12.487Z,5.45
2018-08-22T15:46:42.582Z,5.37
2018-08-22T15:49:12.751Z,5.62
2018-08-22T15:51:42.861Z,5.58
2018-08-22T15:54:15.235Z,5.55
2018-08-22T15:56:45.352Z,5.28
2018-08-22T15:59:15.644Z,5.55
2018-08-22T16:01:45.776Z,5.58
2018-08-22T16:04:15.961Z,7.60
2018-08-22T16:06:47.852Z,5.70
2018-08-22T16:09:22.359Z,5.12
2018-08-22T16:11:52.439Z,5.70
2018-08-22T16:14:23.242Z,5.72
2018-08-22T16:16:53.317Z,7.67
2018-08-22T16:19:24.164Z,5.15
2018-08-22T16:21:54.214Z,5.80
2018-08-22T16:24:28.850Z,4.85
2018-08-22T16:26:58.968Z,5.15
2018-08-22T16:29:29.807Z,4.83
2018-08-22T16:31:59.892Z,5.53
2018-08-22T16:34:29.984Z,5.45
2018-08-22T16:37:00.168Z,5.83
2018-08-22T16:39:43.557Z,5.10
2018-08-22T16:42:13.701Z,4.78
2018-08-22T16:44:44.566Z,6.33
2018-08-22T16:47:16.589Z,6.30
2018-08-22T16:49:46.711Z,6.65
2018-08-22T16:52:16.833Z,6.58
2018-08-22T16:54:47.232Z,6.67
2018-08-22T16:57:17.445Z,6.80
2018-08-22T16:59:47.570Z,7.67
2018-08-22T17:02:18.624Z,7.83
2018-08-22T17:04:48.752Z,6.20
2018-08-22T17:07:18.886Z,6.80
2018-08-22T17:09:49.648Z,6.55
2018-08-22T17:12:19.882Z,7.03
2018-08-22T17:14:49.931Z,8.20
2018-08-22T17:17:20.105Z,7.08
2018-08-22T17:19:50.606Z,8.25
2018-08-22T17:22:20.826Z,7.87
2018-08-22T17:24:50.947Z,7.65
2018-08-22T17:27:21.031Z,8.58
2018-08-22T17:29:56.177Z,8.63
2018-08-22T17:32:26.372Z,9.05
2018-08-22T17:34:56.964Z,9.73
2018-08-22T17:37:27.072Z,9.78
2018-08-22T17:39:57.263Z,9.43
2018-08-22T17:42:27.495Z,10.03
2018-08-22T17:44:57.654Z,9.73
2018-08-22T17:47:27.826Z,9.78
2018-08-22T17:50:09.480Z,12.47
2018-08-22T17:52:39.608Z,10.65
2018-08-22T17:55:09.738Z,13.93
2018-08-22T17:57:39.920Z,12.03
2018-08-22T18:00:10.086Z,12.30
2018-08-22T18:02:40.179Z,12.35
2018-08-22T18:05:10.315Z,11.83
2018-08-22T18:07:40.444Z,11.78
2018-08-22T18:10:11.378Z,12.25
2018-08-22T18:12:42.538Z,13.18
2018-08-22T18:15:13.843Z,13.80
2018-08-22T18:17:48.742Z,13.22
2018-08-22T18:20:57.143Z,13.53
2018-08-22T18:23:40.288Z,14.00
2018-08-22T18:26:16.143Z,13.08
2018-08-22T18:28:48.526Z,13.13
2018-08-22T18:31:38.939Z,13.38
2018-08-22T18:34:23.170Z,13.48
2018-08-22T18:37:02.703Z,12.35
2018-08-22T18:39:47.312Z,12.93
2018-08-22T18:42:19.473Z,12.80
2018-08-22T18:44:53.846Z,13.03
2018-08-22T18:47:24.008Z,14.40
2018-08-22T18:49:54.302Z,16.77
2018-08-22T18:52:24.514Z,16.60
2018-08-22T18:54:54.802Z,17.75
2018-08-22T18:57:25.006Z,17.48
2018-08-22T18:59:55.217Z,18.85
2018-08-22T19:02:25.360Z,19.35
2018-08-22T19:04:57.122Z,18.10
2018-08-22T19:07:27.353Z,18.98
2018-08-22T19:09:57.769Z,19.20
2018-08-22T19:12:27.895Z,18.85
2018-08-22T19:14:58.035Z,16.77
2018-08-22T19:17:28.104Z,17.10
2018-08-22T19:19:58.137Z,16.67
2018-08-22T19:22:28.163Z,16.50
2018-08-22T19:25:06.044Z,16.73
2018-08-22T19:27:36.086Z,16.97
2018-08-22T19:30:08.122Z,19.45
2018-08-22T19:32:38.881Z,21.10
2018-08-22T19:35:09.235Z,20.60
2018-08-22T19:37:39.512Z,19.65
2018-08-22T19:40:10.618Z,19.48
2018-08-22T19:42:41.499Z,22.35
2018-08-22T19:45:11.712Z,21.85
2018-08-22T19:47:41.889Z,21.12
2018-08-22T19:50:12.119Z,18.82
2018-08-22T19:52:42.305Z,19.42
2018-08-22T19:55:12.599Z,19.02
2018-08-22T19:57:44.601Z,20.60
2018-08-22T20:00:15.646Z,19.02
2018-08-22T20:02:45.798Z,19.17
2018-08-22T20:05:15.989Z,19.32
2018-08-22T20:07:46.248Z,18.25
2018-08-22T20:10:20.730Z,18.73
2018-08-22T20:12:56.939Z,20.20
2018-08-22T20:15:27.104Z,18.75
2018-08-22T20:17:57.301Z,20.52
2018-08-22T20:20:27.430Z,20.90
2018-08-22T20:22:58.020Z,21.85
2018-08-22T20:25:28.295Z,22.10
2018-08-22T20:28:01.079Z,22.67
2018-08-22T20:30:32.399Z,22.32
2018-08-22T20:33:07.649Z,21.60
2018-08-22T20:35:40.148Z,20.60
2018-08-22T20:38:11.662Z,20.48
2018-08-22T20:40:41.851Z,20.90
2018-08-22T20:43:17.815Z,19.52
2018-08-22T20:45:47.944Z,20.68
2018-08-22T20:48:20.264Z,21.17
2018-08-22T20:50:50.473Z,21.10
2018-08-22T20:53:20.595Z,20.48
2018-08-22T20:55:50.761Z,20.37
2018-08-22T20:58:36.074Z,20.50
2018-08-22T21:01:06.331Z,20.50
2018-08-22T21:03:36.519Z,20.95
2018-08-22T21:06:11.324Z,20.62
2018-08-22T21:08:41.662Z,19.80
2018-08-22T21:11:11.842Z,20.90
2018-08-22T21:13:42.053Z,21.65
2018-08-22T21:16:12.551Z,21.68
2018-08-22T21:18:42.794Z,21.65
2018-08-22T21:21:17.871Z,23.15
2018-08-22T21:23:48.148Z,23.12
2018-08-22T21:26:32.220Z,21.95
2018-08-22T21:29:02.428Z,21.50
2018-08-22T21:31:33.031Z,21.48
2018-08-22T21:34:11.358Z,21.82
2018-08-22T21:36:43.111Z,21.37
2018-08-22T21:39:18.288Z,21.60
2018-08-22T21:41:48.779Z,21.27
2018-08-22T21:44:21.418Z,20.72
2018-08-22T21:47:01.363Z,20.50
2018-08-22T21:49:31.689Z,19.63
2018-08-22T21:52:02.469Z,20.60
2018-08-22T21:54:32.693Z,21.63
2018-08-22T21:57:02.841Z,22.60
2018-08-22T21:59:33.069Z,22.97
2018-08-22T22:02:08.739Z,24.55
2018-08-22T22:04:40.195Z,24.97
2018-08-22T22:07:11.847Z,24.85
2018-08-22T22:09:42.038Z,23.55
2018-08-22T22:12:17.222Z,25.08
2018-08-22T22:14:47.490Z,24.73
2018-08-22T22:17:17.703Z,23.52
2018-08-22T22:19:47.903Z,24.70
2018-08-22T22:22:18.159Z,23.90
2018-08-22T22:24:55.041Z,23.55
2018-08-22T22:27:25.794Z,24.32
2018-08-22T22:30:05.944Z,23.73
2018-08-22T22:32:36.117Z,23.85
2018-08-22T22:35:06.362Z,24.35
2018-08-22T22:37:36.538Z,24.35
2018-08-22T22:40:06.938Z,25.88
2018-08-22T22:42:37.937Z,24.00
2018-08-22T22:45:08.189Z,25.25
2018-08-22T22:47:38.361Z,26.70
2018-08-22T22:50:08.591Z,27.10
2018-08-22T22:52:42.422Z,27.75
2018-08-22T22:55:13.081Z,27.25
2018-08-22T22:57:44.293Z,26.68
2018-08-22T23:00:18.369Z,27.27
2018-08-22T23:02:53.535Z,27.87
2018-08-22T23:05:27.787Z,27.98
2018-08-22T23:07:58.141Z,29.05
2018-08-22T23:10:28.339Z,25.85
2018-08-22T23:12:58.446Z,27.30
2018-08-22T23:15:29.827Z,26.25
2018-08-22T23:18:01.357Z,26.73
2018-08-22T23:20:34.243Z,25.77
2018-08-22T23:23:05.937Z,27.85
2018-08-22T23:25:36.149Z,26.23
2018-08-22T23:28:06.283Z,27.07
2018-08-22T23:30:37.461Z,27.55
2018-08-22T23:33:08.131Z,27.13
2018-08-22T23:35:38.341Z,25.25
2018-08-22T23:38:16.918Z,26.40
2018-08-22T23:40:48.663Z,25.80
2018-08-22T23:43:18.797Z,26.20
2018-08-22T23:45:54.085Z,26.05
2018-08-22T23:48:29.479Z,25.60
2018-08-22T23:51:01.897Z,26.10
2018-08-22T23:53:37.601Z,24.82
2018-08-22T23:56:36.041Z,26.40
2018-08-22T23:59:06.338Z,24.98
