createdAt,value
2018-01-15T00:00:44.947Z,80.12
2018-01-15T00:01:49.673Z,80.60
2018-01-15T00:02:54.370Z,80.36
2018-01-15T00:03:59.041Z,80.03
2018-01-15T00:05:04.317Z,80.42
2018-01-15T00:06:09.065Z,80.85
2018-01-15T00:07:13.812Z,80.55
2018-01-15T00:08:18.611Z,80.48
2018-01-15T00:09:23.457Z,80.79
2018-01-15T00:10:28.573Z,81.23
2018-01-15T00:11:33.398Z,81.11
2018-01-15T00:12:38.047Z,80.89
2018-01-15T00:13:42.804Z,80.91
2018-01-15T00:14:47.567Z,80.82
2018-01-15T00:15:52.317Z,80.61
2018-01-15T00:16:57.466Z,80.85
2018-01-15T00:18:02.153Z,81.10
2018-01-15T00:19:06.952Z,80.87
2018-01-15T00:20:11.745Z,81.28
2018-01-15T00:21:16.325Z,81.01
2018-01-15T00:22:20.989Z,80.58
2018-01-15T00:23:26.195Z,81.06
2018-01-15T00:24:30.948Z,80.69
2018-01-15T00:25:35.651Z,81.14
2018-01-15T00:26:40.382Z,80.82
2018-01-15T00:27:45.119Z,80.75
2018-01-15T00:28:49.820Z,80.76
2018-01-15T00:29:54.903Z,81.10
2018-01-15T00:30:59.627Z,81.31
2018-01-15T00:32:04.372Z,80.91
2018-01-15T00:33:09.054Z,81.31
2018-01-15T00:34:13.810Z,81.58
2018-01-15T00:35:18.465Z,81.73
2018-01-15T00:36:23.546Z,81.15
2018-01-15T00:37:28.234Z,81.41
2018-01-15T00:38:32.979Z,81.35
2018-01-15T00:39:37.597Z,81.64
2018-01-15T00:40:42.391Z,81.36
2018-01-15T00:41:47.133Z,81.13
2018-01-15T00:42:52.379Z,81.46
2018-01-15T00:43:57.138Z,81.34
2018-01-15T00:45:01.883Z,81.19
2018-01-15T00:46:06.579Z,81.88
2018-01-15T00:47:11.249Z,81.32
2018-01-15T00:48:15.918Z,80.63
2018-01-15T00:49:21.150Z,80.26
2018-01-15T00:50:25.742Z,80.88
2018-01-15T00:51:30.526Z,81.04
2018-01-15T00:52:35.240Z,81.18
2018-01-15T00:53:39.971Z,80.09
2018-01-15T00:54:44.714Z,79.36
2018-01-15T00:55:49.733Z,78.38
2018-01-15T00:56:54.479Z,78.67
2018-01-15T00:57:59.184Z,77.72
2018-01-15T00:59:03.927Z,77.75
2018-01-15T01:00:08.663Z,76.98
2018-01-15T01:01:13.441Z,77.75
2018-01-15T01:02:18.656Z,77.90
2018-01-15T01:03:23.470Z,78.34
2018-01-15T01:04:28.243Z,78.14
2018-01-15T01:05:32.959Z,78.39
2018-01-15T01:06:37.661Z,78.00
2018-01-15T01:07:42.287Z,79.06
2018-01-15T01:08:47.406Z,78.59
2018-01-15T01:09:52.178Z,78.27
2018-01-15T01:10:56.927Z,77.04
2018-01-15T01:12:01.649Z,77.81
2018-01-15T01:13:06.364Z,78.46
2018-01-15T01:14:11.121Z,77.34
2018-01-15T01:15:16.271Z,77.57
2018-01-15T01:16:21.156Z,77.80
2018-01-15T01:17:25.867Z,77.76
2018-01-15T01:18:30.667Z,77.36
2018-01-15T01:19:35.387Z,76.72
2018-01-15T01:20:40.208Z,77.59
2018-01-15T01:21:45.391Z,77.27
2018-01-15T01:22:50.193Z,76.35
2018-01-15T01:23:55.236Z,76.91
2018-01-15T01:24:59.950Z,76.51
2018-01-15T01:26:04.651Z,76.98
2018-01-15T01:27:09.343Z,77.21
2018-01-15T01:28:13.960Z,77.58
2018-01-15T01:29:18.540Z,76.46
2018-01-15T01:30:23.165Z,76.22
2018-01-15T01:31:27.635Z,76.57
2018-01-15T01:32:32.130Z,76.09
2018-01-15T01:33:39.002Z,76.20
2018-01-15T01:34:43.715Z,75.85
2018-01-15T01:35:48.385Z,77.04
2018-01-15T01:36:52.968Z,77.11
2018-01-15T01:37:57.681Z,76.57
2018-01-15T01:39:02.370Z,75.39
2018-01-15T01:40:07.373Z,74.71
2018-01-15T01:41:12.108Z,76.33
2018-01-15T01:42:16.888Z,76.66
2018-01-15T01:43:21.621Z,76.57
2018-01-15T01:44:26.348Z,75.81
2018-01-15T01:45:31.000Z,74.77
2018-01-15T01:46:35.898Z,76.42
2018-01-15T01:47:40.454Z,75.54
2018-01-15T01:48:45.151Z,74.70
2018-01-15T01:49:49.671Z,74.31
2018-01-15T01:50:54.301Z,75.60
2018-01-15T01:51:59.090Z,75.92
2018-01-15T01:53:04.200Z,75.94
2018-01-15T01:54:09.137Z,76.05
2018-01-15T01:55:13.839Z,74.75
2018-01-15T01:56:18.576Z,73.84
2018-01-15T01:57:23.291Z,75.49
2018-01-15T01:58:28.012Z,74.70
2018-01-15T01:59:33.118Z,74.15
2018-01-15T02:00:37.780Z,74.33
2018-01-15T02:01:42.461Z,74.25
2018-01-15T02:02:47.389Z,73.87
2018-01-15T02:03:52.101Z,73.41
2018-01-15T02:04:56.872Z,73.66
2018-01-15T02:06:02.039Z,74.24
2018-01-15T02:07:06.784Z,73.90
2018-01-15T02:08:11.485Z,73.53
2018-01-15T02:09:16.189Z,72.83
2018-01-15T02:10:20.861Z,73.73
2018-01-15T02:11:25.570Z,73.51
2018-01-15T02:12:30.665Z,73.24
2018-01-15T02:13:35.410Z,72.93
2018-01-15T02:14:40.186Z,72.98
2018-01-15T02:15:45.049Z,72.87
2018-01-15T02:16:49.762Z,72.28
2018-01-15T02:17:54.460Z,72.87
2018-01-15T02:18:59.776Z,74.86
2018-01-15T02:20:04.487Z,73.53
2018-01-15T02:21:09.211Z,73.27
2018-01-15T02:22:13.918Z,72.73
2018-01-15T02:23:18.725Z,72.40
2018-01-15T02:24:23.425Z,72.37
2018-01-15T02:25:28.585Z,72.25
2018-01-15T02:26:33.469Z,72.18
2018-01-15T02:27:38.219Z,74.23
2018-01-15T02:28:42.935Z,75.20
2018-01-15T02:29:47.624Z,74.58
2018-01-15T02:30:52.557Z,74.29
2018-01-15T02:31:57.721Z,74.45
2018-01-15T02:33:02.557Z,75.45
2018-01-15T02:34:07.151Z,74.55
2018-01-15T02:35:11.738Z,73.58
2018-01-15T02:36:16.499Z,74.13
2018-01-15T02:37:21.267Z,73.89
2018-01-15T02:38:26.442Z,73.05
2018-01-15T02:39:31.230Z,73.96
2018-01-15T02:40:35.994Z,74.80
2018-01-15T02:41:40.698Z,75.86
2018-01-15T02:42:45.413Z,75.92
2018-01-15T02:43:50.102Z,75.41
2018-01-15T02:44:55.340Z,76.55
2018-01-15T02:46:00.068Z,75.74
2018-01-15T02:47:04.809Z,75.99
2018-01-15T02:48:09.672Z,76.20
2018-01-15T02:49:14.422Z,75.60
2018-01-15T02:50:19.286Z,76.29
2018-01-15T02:51:24.490Z,76.49
2018-01-15T02:52:29.238Z,75.57
2018-01-15T02:53:34.023Z,74.77
2018-01-15T02:54:38.781Z,74.26
2018-01-15T02:55:43.491Z,74.11
2018-01-15T02:56:48.182Z,75.64
2018-01-15T02:57:53.262Z,75.30
2018-01-15T02:58:58.023Z,75.36
2018-01-15T03:00:02.738Z,75.54
2018-01-15T03:01:07.451Z,75.45
2018-01-15T03:02:12.251Z,75.84
2018-01-15T03:03:16.963Z,75.51
2018-01-15T03:04:22.162Z,74.67
2018-01-15T03:05:26.934Z,74.26
2018-01-15T03:06:31.652Z,74.21
2018-01-15T03:07:36.408Z,75.90
2018-01-15T03:08:41.158Z,74.75
2018-01-15T03:09:45.882Z,74.97
2018-01-15T03:10:51.069Z,74.51
2018-01-15T03:11:55.807Z,74.72
2018-01-15T03:13:00.514Z,76.12
2018-01-15T03:14:05.218Z,76.33
2018-01-15T03:15:09.974Z,75.46
2018-01-15T03:16:14.710Z,74.66
2018-01-15T03:17:20.136Z,74.10
2018-01-15T03:18:24.949Z,74.47
2018-01-15T03:19:29.772Z,74.62
2018-01-15T03:20:34.551Z,74.17
2018-01-15T03:21:39.255Z,74.02
2018-01-15T03:22:43.856Z,74.34
2018-01-15T03:23:48.851Z,74.64
2018-01-15T03:24:53.414Z,75.44
2018-01-15T03:25:58.122Z,74.09
2018-01-15T03:27:02.834Z,73.78
2018-01-15T03:28:07.560Z,74.57
2018-01-15T03:29:12.302Z,74.53
2018-01-15T03:30:17.523Z,73.52
2018-01-15T03:31:22.320Z,73.09
2018-01-15T03:32:27.011Z,73.44
2018-01-15T03:33:31.678Z,73.17
2018-01-15T03:34:36.369Z,72.67
2018-01-15T03:35:41.027Z,73.02
2018-01-15T03:36:46.236Z,72.67
2018-01-15T03:37:51.041Z,73.15
2018-01-15T03:38:55.701Z,72.76
2018-01-15T03:40:00.436Z,72.68
2018-01-15T03:41:05.066Z,74.71
2018-01-15T03:42:09.761Z,73.75
2018-01-15T03:43:14.843Z,73.14
2018-01-15T03:44:19.459Z,72.74
2018-01-15T03:45:24.163Z,73.14
2018-01-15T03:46:28.667Z,72.89
2018-01-15T03:47:33.145Z,73.29
2018-01-15T03:48:37.714Z,73.51
2018-01-15T03:49:42.736Z,73.17
2018-01-15T03:50:47.409Z,73.61
2018-01-15T03:51:52.102Z,72.93
2018-01-15T03:52:56.733Z,73.89
2018-01-15T03:54:01.386Z,73.27
2018-01-15T03:55:06.006Z,74.97
2018-01-15T03:56:11.077Z,75.11
2018-01-15T03:57:15.729Z,74.14
2018-01-15T03:58:20.490Z,73.92
2018-01-15T03:59:25.173Z,73.68
2018-01-15T04:00:29.844Z,73.99
2018-01-15T04:01:34.485Z,73.32
2018-01-15T04:02:39.158Z,72.67
2018-01-15T04:03:43.789Z,73.09
2018-01-15T04:04:48.507Z,72.64
2018-01-15T04:05:53.186Z,73.31
2018-01-15T04:06:57.899Z,72.90
2018-01-15T04:08:02.674Z,73.25
2018-01-15T04:09:07.458Z,73.35
2018-01-15T04:10:12.499Z,72.82
2018-01-15T04:11:17.271Z,72.60
2018-01-15T04:12:22.114Z,72.42
2018-01-15T04:13:27.247Z,72.54
2018-01-15T04:14:31.971Z,72.79
2018-01-15T04:15:36.536Z,72.50
2018-01-15T04:16:41.463Z,72.29
2018-01-15T04:17:46.025Z,72.09
2018-01-15T04:18:50.763Z,72.03
2018-01-15T04:19:55.935Z,72.46
2018-01-15T04:21:00.581Z,73.65
2018-01-15T04:22:05.257Z,74.60
2018-01-15T04:23:09.971Z,73.63
2018-01-15T04:24:14.703Z,73.22
2018-01-15T04:25:19.405Z,73.38
2018-01-15T04:26:24.613Z,72.57
2018-01-15T04:27:29.355Z,72.34
2018-01-15T04:28:34.157Z,72.48
2018-01-15T04:29:38.988Z,73.34
2018-01-15T04:30:43.730Z,75.28
2018-01-15T04:31:48.482Z,74.41
2018-01-15T04:32:53.557Z,74.27
2018-01-15T04:33:58.337Z,73.42
2018-01-15T04:35:03.111Z,72.95
2018-01-15T04:36:08.048Z,72.49
2018-01-15T04:37:12.872Z,72.44
2018-01-15T04:38:17.648Z,72.02
2018-01-15T04:39:22.819Z,72.24
2018-01-15T04:40:27.624Z,72.95
2018-01-15T04:41:32.383Z,73.07
2018-01-15T04:42:37.165Z,73.58
2018-01-15T04:43:41.910Z,74.18
2018-01-15T04:44:46.609Z,73.56
2018-01-15T04:45:51.812Z,75.47
2018-01-15T04:46:56.587Z,75.33
2018-01-15T04:48:01.312Z,74.32
2018-01-15T04:49:06.041Z,73.76
2018-01-15T04:50:10.797Z,75.19
2018-01-15T04:51:15.500Z,74.04
2018-01-15T04:52:20.956Z,73.87
2018-01-15T04:53:26.445Z,73.46
2018-01-15T04:54:31.088Z,72.59
2018-01-15T04:55:35.723Z,72.40
2018-01-15T04:56:40.375Z,72.30
2018-01-15T04:57:45.012Z,73.02
2018-01-15T04:58:50.365Z,73.85
2018-01-15T04:59:55.129Z,73.82
2018-01-15T05:00:59.918Z,73.35
2018-01-15T05:02:04.634Z,73.24
2018-01-15T05:03:09.355Z,73.94
2018-01-15T05:04:14.107Z,73.08
2018-01-15T05:05:19.330Z,73.50
2018-01-15T05:06:24.052Z,73.99
2018-01-15T05:07:28.830Z,72.87
2018-01-15T05:08:33.581Z,72.44
2018-01-15T05:09:38.329Z,72.58
2018-01-15T05:10:43.103Z,72.55
2018-01-15T05:11:48.427Z,72.41
2018-01-15T05:12:53.145Z,71.99
2018-01-15T05:13:57.885Z,71.92
2018-01-15T05:15:02.635Z,72.31
2018-01-15T05:16:07.453Z,72.10
2018-01-15T05:17:12.161Z,72.79
2018-01-15T05:18:17.230Z,72.38
2018-01-15T05:19:21.876Z,72.57
2018-01-15T05:20:26.610Z,72.11
2018-01-15T05:21:31.274Z,71.72
2018-01-15T05:22:35.914Z,71.38
2018-01-15T05:23:40.700Z,71.70
2018-01-15T05:24:45.713Z,71.77
2018-01-15T05:25:50.454Z,72.10
2018-01-15T05:26:55.097Z,73.03
2018-01-15T05:27:59.723Z,72.89
2018-01-15T05:29:04.315Z,72.76
2018-01-15T05:30:08.856Z,72.30
2018-01-15T05:31:13.950Z,72.46
2018-01-15T05:32:18.600Z,74.77
2018-01-15T05:33:23.197Z,75.31
2018-01-15T05:34:27.916Z,75.24
2018-01-15T05:35:33.096Z,73.91
2018-01-15T05:36:37.974Z,73.41
2018-01-15T05:37:43.082Z,72.78
2018-01-15T05:38:47.743Z,73.19
2018-01-15T05:39:52.434Z,72.78
2018-01-15T05:40:57.080Z,73.08
2018-01-15T05:42:01.758Z,72.63
2018-01-15T05:43:06.438Z,72.43
2018-01-15T05:44:11.613Z,73.05
2018-01-15T05:45:16.308Z,73.65
2018-01-15T05:46:21.060Z,74.56
2018-01-15T05:47:25.821Z,73.56
2018-01-15T05:48:31.525Z,73.50
2018-01-15T05:49:36.307Z,74.54
2018-01-15T05:50:41.322Z,74.42
2018-01-15T05:51:46.046Z,74.14
2018-01-15T05:52:50.815Z,73.67
2018-01-15T05:53:55.579Z,73.11
2018-01-15T05:55:00.364Z,73.00
2018-01-15T05:56:05.135Z,72.82
2018-01-15T05:57:10.305Z,73.66
2018-01-15T05:58:15.015Z,73.78
2018-01-15T05:59:19.737Z,73.34
2018-01-15T06:00:24.424Z,74.05
2018-01-15T06:01:29.108Z,74.08
2018-01-15T06:02:33.711Z,73.18
2018-01-15T06:03:38.954Z,72.61
2018-01-15T06:04:43.614Z,74.82
2018-01-15T06:05:48.405Z,74.66
2018-01-15T06:06:53.095Z,73.82
2018-01-15T06:07:57.774Z,72.90
2018-01-15T06:09:02.437Z,72.93
2018-01-15T06:10:07.401Z,75.71
2018-01-15T06:11:12.280Z,76.65
2018-01-15T06:12:17.056Z,75.98
2018-01-15T06:13:21.777Z,75.67
2018-01-15T06:14:26.556Z,77.40
2018-01-15T06:15:31.371Z,76.04
2018-01-15T06:16:36.868Z,75.19
2018-01-15T06:17:41.679Z,76.16
2018-01-15T06:18:46.497Z,76.32
2018-01-15T06:19:51.283Z,75.39
2018-01-15T06:20:56.075Z,75.45
2018-01-15T06:22:00.853Z,77.01
2018-01-15T06:23:06.256Z,76.02
2018-01-15T06:24:11.025Z,76.72
2018-01-15T06:25:15.810Z,76.32
2018-01-15T06:26:20.591Z,76.37
2018-01-15T06:27:25.430Z,75.39
2018-01-15T06:28:30.221Z,75.40
2018-01-15T06:29:38.757Z,74.81
2018-01-15T06:30:43.519Z,74.50
2018-01-15T06:31:48.315Z,74.32
2018-01-15T06:32:53.125Z,74.02
2018-01-15T06:33:57.864Z,74.31
2018-01-15T06:35:02.569Z,74.20
2018-01-15T06:36:07.243Z,76.10
2018-01-15T06:37:11.965Z,74.99
2018-01-15T06:38:16.685Z,74.80
2018-01-15T06:39:21.394Z,74.87
2018-01-15T06:40:26.145Z,76.33
2018-01-15T06:41:31.274Z,76.02
2018-01-15T06:42:35.967Z,76.25
2018-01-15T06:43:40.679Z,77.21
2018-01-15T06:44:45.454Z,76.68
2018-01-15T06:45:50.263Z,77.57
2018-01-15T06:46:55.039Z,77.39
2018-01-15T06:48:00.306Z,77.62
2018-01-15T06:49:05.326Z,78.01
2018-01-15T06:50:10.134Z,78.85
2018-01-15T06:51:14.997Z,77.63
2018-01-15T06:52:19.745Z,77.75
2018-01-15T06:53:24.520Z,77.73
2018-01-15T06:54:29.464Z,77.32
2018-01-15T06:55:34.089Z,77.09
2018-01-15T06:56:38.784Z,77.09
2018-01-15T06:57:43.475Z,76.50
2018-01-15T06:58:48.157Z,77.07
2018-01-15T06:59:52.820Z,77.06
2018-01-15T07:00:57.846Z,77.04
2018-01-15T07:02:02.603Z,76.19
2018-01-15T07:03:07.314Z,77.05
2018-01-15T07:04:12.067Z,75.82
2018-01-15T07:05:16.811Z,75.40
2018-01-15T07:06:21.610Z,74.70
2018-01-15T07:07:26.872Z,74.77
2018-01-15T07:08:31.673Z,76.17
2018-01-15T07:09:36.461Z,76.16
2018-01-15T07:10:41.308Z,76.02
2018-01-15T07:11:46.075Z,75.47
2018-01-15T07:12:51.000Z,75.86
2018-01-15T07:13:56.119Z,76.76
2018-01-15T07:15:01.073Z,76.42
2018-01-15T07:16:05.703Z,76.22
2018-01-15T07:17:10.324Z,76.55
2018-01-15T07:18:15.692Z,76.47
2018-01-15T07:19:20.414Z,77.17
2018-01-15T07:20:25.495Z,77.18
2018-01-15T07:21:30.906Z,76.84
2018-01-15T07:22:35.634Z,76.50
2018-01-15T07:23:40.253Z,77.06
2018-01-15T07:24:44.900Z,76.42
2018-01-15T07:25:49.656Z,75.38
2018-01-15T07:26:54.857Z,75.84
2018-01-15T07:27:59.666Z,75.57
2018-01-15T07:29:04.531Z,75.61
2018-01-15T07:30:09.464Z,76.22
2018-01-15T07:31:14.314Z,77.71
2018-01-15T07:32:19.110Z,78.71
2018-01-15T07:33:24.265Z,78.08
2018-01-15T07:34:29.373Z,76.93
2018-01-15T07:35:34.192Z,77.46
2018-01-15T07:36:38.930Z,78.30
2018-01-15T07:37:43.947Z,77.92
2018-01-15T07:38:48.649Z,77.69
2018-01-15T07:39:53.746Z,78.60
2018-01-15T07:40:58.465Z,78.21
2018-01-15T07:42:03.410Z,77.26
2018-01-15T07:43:08.136Z,77.18
2018-01-15T07:44:12.765Z,77.53
2018-01-15T07:45:17.536Z,78.02
2018-01-15T07:46:22.661Z,78.46
2018-01-15T07:47:27.381Z,78.02
2018-01-15T07:48:32.094Z,77.47
2018-01-15T07:49:36.762Z,77.58
2018-01-15T07:50:41.546Z,77.32
2018-01-15T07:51:46.217Z,77.76
2018-01-15T07:52:51.318Z,76.25
2018-01-15T07:53:55.990Z,76.04
2018-01-15T07:55:00.673Z,76.34
2018-01-15T07:56:05.348Z,77.88
2018-01-15T07:57:09.980Z,77.35
2018-01-15T07:58:14.705Z,76.65
2018-01-15T07:59:19.756Z,76.39
2018-01-15T08:00:24.605Z,78.98
2018-01-15T08:01:29.322Z,77.70
2018-01-15T08:02:33.988Z,77.36
2018-01-15T08:03:38.661Z,77.19
2018-01-15T08:04:43.568Z,77.20
2018-01-15T08:05:48.705Z,77.04
2018-01-15T08:06:53.383Z,77.17
2018-01-15T08:07:58.121Z,76.99
2018-01-15T08:09:03.433Z,75.80
2018-01-15T08:10:08.214Z,76.94
2018-01-15T08:11:12.882Z,76.47
2018-01-15T08:12:18.258Z,75.48
2018-01-15T08:13:23.078Z,76.39
2018-01-15T08:14:27.990Z,76.87
2018-01-15T08:15:32.766Z,78.04
2018-01-15T08:16:37.545Z,77.61
2018-01-15T08:17:41.685Z,76.47
2018-01-15T08:18:47.306Z,78.00
2018-01-15T08:19:51.918Z,77.50
2018-01-15T08:20:57.863Z,77.67
2018-01-15T08:22:02.758Z,77.17
2018-01-15T08:23:07.517Z,76.85
2018-01-15T08:24:12.407Z,77.28
2018-01-15T08:25:17.598Z,78.25
2018-01-15T08:26:22.342Z,77.41
2018-01-15T08:27:27.083Z,76.96
2018-01-15T08:28:31.675Z,76.51
2018-01-15T08:29:36.241Z,77.76
2018-01-15T08:30:40.820Z,77.74
2018-01-15T08:31:45.931Z,77.73
2018-01-15T08:32:50.885Z,77.58
2018-01-15T08:33:55.660Z,78.04
2018-01-15T08:35:00.388Z,77.96
2018-01-15T08:36:05.227Z,77.85
2018-01-15T08:37:09.860Z,77.72
2018-01-15T08:38:14.915Z,77.33
2018-01-15T08:39:19.598Z,78.17
2018-01-15T08:40:24.220Z,77.97
2018-01-15T08:41:28.920Z,78.34
2018-01-15T08:42:33.814Z,76.82
2018-01-15T08:43:38.463Z,77.23
2018-01-15T08:44:43.574Z,77.19
2018-01-15T08:45:48.247Z,76.63
2018-01-15T08:46:52.927Z,75.62
2018-01-15T08:47:57.633Z,75.63
2018-01-15T08:49:02.309Z,77.29
2018-01-15T08:50:07.066Z,76.01
2018-01-15T08:51:12.097Z,75.61
2018-01-15T08:52:16.738Z,76.24
2018-01-15T08:53:21.368Z,75.94
2018-01-15T08:54:26.108Z,76.14
2018-01-15T08:55:30.763Z,76.42
2018-01-15T08:56:35.493Z,76.01
2018-01-15T08:57:40.606Z,78.18
2018-01-15T08:58:45.317Z,76.11
2018-01-15T08:59:50.251Z,76.12
2018-01-15T09:00:55.072Z,76.32
2018-01-15T09:01:59.888Z,75.71
2018-01-15T09:03:04.654Z,75.66
2018-01-15T09:04:10.020Z,75.64
2018-01-15T09:05:14.878Z,76.39
2018-01-15T09:06:19.715Z,76.92
2018-01-15T09:07:24.470Z,76.96
2018-01-15T09:08:29.229Z,75.88
2018-01-15T09:09:33.915Z,75.47
2018-01-15T09:10:38.939Z,76.03
2018-01-15T09:11:43.608Z,75.49
2018-01-15T09:12:48.396Z,76.32
2018-01-15T09:13:53.035Z,76.28
2018-01-15T09:14:57.697Z,75.61
2018-01-15T09:16:02.473Z,75.65
2018-01-15T09:17:08.230Z,75.59
2018-01-15T09:18:12.902Z,74.50
2018-01-15T09:19:17.467Z,73.68
2018-01-15T09:20:22.143Z,73.22
2018-01-15T09:21:26.655Z,73.47
2018-01-15T09:22:31.748Z,73.09
2018-01-15T09:23:36.593Z,73.72
2018-01-15T09:24:41.273Z,74.05
2018-01-15T09:25:46.440Z,75.11
2018-01-15T09:26:51.072Z,72.96
2018-01-15T09:27:55.769Z,72.27
2018-01-15T09:29:00.785Z,74.39
2018-01-15T09:30:05.694Z,73.86
2018-01-15T09:31:10.953Z,73.51
2018-01-15T09:32:15.645Z,73.39
2018-01-15T09:33:20.417Z,74.76
2018-01-15T09:34:25.084Z,73.28
2018-01-15T09:35:30.179Z,73.50
2018-01-15T09:36:34.931Z,72.10
2018-01-15T09:37:39.614Z,71.61
2018-01-15T09:38:44.372Z,72.60
2018-01-15T09:39:49.148Z,72.17
2018-01-15T09:40:54.009Z,72.51
2018-01-15T09:42:00.196Z,73.37
2018-01-15T09:43:04.961Z,74.55
2018-01-15T09:44:09.717Z,74.30
2018-01-15T09:45:14.549Z,72.37
2018-01-15T09:46:19.368Z,71.37
2018-01-15T09:47:24.204Z,73.85
2018-01-15T09:48:29.330Z,74.11
2018-01-15T09:49:34.090Z,73.46
2018-01-15T09:50:38.963Z,74.56
2018-01-15T09:51:43.782Z,74.22
2018-01-15T09:52:48.645Z,75.24
2018-01-15T09:53:53.491Z,74.88
2018-01-15T09:54:58.736Z,75.12
2018-01-15T09:56:03.590Z,74.33
2018-01-15T09:57:08.334Z,73.43
2018-01-15T09:58:13.090Z,72.21
2018-01-15T09:59:17.839Z,72.33
2018-01-15T10:00:22.550Z,72.45
2018-01-15T10:01:27.744Z,73.33
2018-01-15T10:02:32.455Z,74.78
2018-01-15T10:03:37.162Z,74.80
2018-01-15T10:04:41.918Z,75.91
2018-01-15T10:05:46.577Z,74.90
2018-01-15T10:06:51.350Z,74.32
2018-01-15T10:07:56.380Z,73.01
2018-01-15T10:09:01.084Z,73.05
2018-01-15T10:10:05.819Z,72.15
2018-01-15T10:11:10.488Z,72.32
2018-01-15T10:12:15.214Z,71.47
2018-01-15T10:13:19.966Z,71.12
2018-01-15T10:14:25.149Z,70.22
2018-01-15T10:15:29.902Z,70.45
2018-01-15T10:16:34.738Z,69.73
2018-01-15T10:17:39.418Z,70.02
2018-01-15T10:18:44.120Z,69.62
2018-01-15T10:19:48.860Z,71.31
2018-01-15T10:20:54.073Z,71.16
2018-01-15T10:21:58.984Z,72.98
2018-01-15T10:23:03.807Z,71.08
2018-01-15T10:24:08.638Z,71.21
2018-01-15T10:25:13.399Z,73.35
2018-01-15T10:26:18.650Z,72.99
2018-01-15T10:27:23.338Z,71.91
2018-01-15T10:28:27.931Z,72.03
2018-01-15T10:29:33.762Z,74.55
2018-01-15T10:30:38.675Z,86.26
2018-01-15T10:31:43.399Z,74.53
2018-01-15T10:32:48.896Z,68.57
2018-01-15T10:33:53.603Z,65.18
2018-01-15T10:34:58.391Z,63.47
2018-01-15T10:36:03.108Z,61.59
2018-01-15T10:37:07.916Z,59.89
2018-01-15T10:38:12.655Z,59.56
2018-01-15T10:39:17.933Z,58.83
2018-01-15T10:40:22.644Z,57.74
2018-01-15T10:41:27.563Z,57.77
2018-01-15T10:42:32.396Z,57.53
2018-01-15T10:43:37.303Z,57.30
2018-01-15T10:44:42.224Z,57.30
2018-01-15T10:45:47.462Z,57.44
2018-01-15T10:46:52.247Z,57.15
2018-01-15T10:47:57.119Z,57.02
2018-01-15T10:49:02.190Z,56.92
2018-01-15T10:50:07.328Z,57.12
2018-01-15T10:51:12.094Z,57.05
2018-01-15T10:52:17.284Z,56.71
2018-01-15T10:53:22.106Z,56.65
2018-01-15T10:54:26.848Z,56.87
2018-01-15T10:55:31.642Z,56.83
2018-01-15T10:56:36.453Z,56.96
2018-01-15T10:57:41.717Z,57.03
2018-01-15T10:58:46.943Z,57.14
2018-01-15T10:59:51.677Z,57.17
2018-01-15T11:00:56.592Z,57.00
2018-01-15T11:02:01.336Z,57.06
2018-01-15T11:03:06.407Z,57.06
2018-01-15T11:04:11.118Z,57.15
2018-01-15T11:05:16.219Z,56.98
2018-01-15T11:06:20.927Z,56.90
2018-01-15T11:07:25.649Z,56.68
2018-01-15T11:08:30.660Z,56.66
2018-01-15T11:09:36.348Z,56.75
2018-01-15T11:10:41.085Z,56.87
2018-01-15T11:11:46.093Z,57.04
2018-01-15T11:12:50.878Z,57.04
2018-01-15T11:13:55.693Z,56.96
2018-01-15T11:15:00.580Z,57.01
2018-01-15T11:16:05.567Z,57.07
2018-01-15T11:17:10.389Z,56.90
2018-01-15T11:18:17.203Z,56.71
2018-01-15T11:19:22.072Z,56.64
2018-01-15T11:20:27.189Z,56.70
2018-01-15T11:21:31.919Z,56.83
2018-01-15T11:22:37.432Z,56.82
2018-01-15T11:23:42.227Z,56.72
2018-01-15T11:24:47.375Z,56.83
2018-01-15T11:25:52.278Z,56.92
2018-01-15T11:26:57.221Z,56.78
2018-01-15T11:28:01.983Z,56.75
2018-01-15T11:29:06.857Z,56.59
2018-01-15T11:30:11.728Z,56.83
2018-01-15T11:31:19.066Z,56.55
2018-01-15T11:32:23.994Z,56.59
2018-01-15T11:33:28.848Z,56.64
2018-01-15T11:34:33.837Z,56.55
2018-01-15T11:35:39.747Z,56.56
2018-01-15T11:36:45.709Z,56.51
2018-01-15T11:37:50.865Z,56.57
2018-01-15T11:38:56.661Z,56.60
2018-01-15T11:40:02.653Z,56.58
2018-01-15T11:41:08.551Z,56.38
2018-01-15T11:43:36.429Z,55.95
2018-01-15T11:44:41.191Z,56.20
2018-01-15T11:45:46.084Z,56.25
2018-01-15T11:46:51.020Z,56.45
2018-01-15T11:47:56.014Z,56.41
2018-01-15T11:49:01.730Z,56.40
2018-01-15T11:50:07.239Z,56.29
2018-01-15T11:51:12.179Z,56.43
2018-01-15T11:52:17.084Z,56.28
2018-01-15T11:53:23.897Z,56.24
2018-01-15T11:54:28.758Z,56.32
2018-01-15T11:55:33.680Z,56.38
2018-01-15T11:56:39.422Z,56.27
2018-01-15T11:57:45.074Z,56.31
2018-01-15T11:58:49.965Z,56.24
2018-01-15T11:59:57.219Z,56.29
2018-01-15T12:01:03.311Z,56.20
2018-01-15T12:02:09.946Z,55.97
2018-01-15T12:03:14.850Z,56.00
2018-01-15T12:04:19.866Z,56.07
2018-01-15T12:05:24.706Z,56.27
2018-01-15T12:07:51.063Z,56.65
2018-01-15T12:08:56.033Z,56.50
2018-01-15T12:10:01.324Z,56.38
2018-01-15T12:12:29.018Z,56.65
2018-01-15T12:13:33.826Z,56.54
2018-01-15T12:14:38.758Z,56.43
2018-01-15T12:15:43.522Z,56.36
2018-01-15T12:16:48.430Z,56.26
2018-01-15T12:17:53.118Z,56.43
2018-01-15T12:18:58.256Z,56.48
2018-01-15T12:21:25.036Z,56.14
2018-01-15T12:22:31.670Z,56.00
2018-01-15T12:23:36.605Z,55.44
2018-01-15T12:24:41.459Z,54.92
2018-01-15T12:25:46.247Z,55.28
2018-01-15T12:26:51.138Z,55.39
2018-01-15T12:27:56.359Z,55.48
2018-01-15T12:29:01.817Z,55.91
2018-01-15T12:30:06.525Z,56.11
2018-01-15T12:31:12.619Z,56.05
2018-01-15T12:32:17.562Z,56.30
2018-01-15T12:33:22.540Z,56.05
2018-01-15T12:34:27.795Z,56.20
2018-01-15T12:35:32.653Z,56.45
2018-01-15T12:36:38.314Z,56.55
2018-01-15T12:37:43.151Z,56.33
2018-01-15T12:38:48.016Z,56.34
2018-01-15T12:39:52.846Z,56.22
2018-01-15T12:40:58.182Z,56.43
2018-01-15T12:42:03.111Z,56.27
2018-01-15T12:43:08.003Z,56.29
2018-01-15T12:44:12.907Z,56.28
2018-01-15T12:45:17.820Z,56.63
2018-01-15T12:46:22.599Z,56.71
2018-01-15T12:47:27.897Z,56.44
2018-01-15T12:48:32.723Z,56.45
2018-01-15T12:49:37.490Z,56.35
2018-01-15T12:50:42.315Z,56.40
2018-01-15T12:51:47.115Z,56.38
2018-01-15T12:52:52.011Z,56.42
2018-01-15T12:53:57.246Z,56.51
2018-01-15T12:55:02.081Z,56.67
2018-01-15T12:56:07.121Z,56.65
2018-01-15T12:57:11.924Z,56.56
2018-01-15T12:58:16.715Z,56.69
2018-01-15T12:59:22.775Z,56.84
2018-01-15T13:00:27.802Z,56.75
2018-01-15T13:01:32.935Z,56.46
2018-01-15T13:02:37.679Z,56.61
2018-01-15T13:03:42.464Z,56.58
2018-01-15T13:04:47.292Z,56.54
2018-01-15T13:05:52.032Z,56.48
2018-01-15T13:06:57.308Z,56.54
2018-01-15T13:08:12.101Z,56.65
2018-01-15T13:09:16.923Z,56.59
2018-01-15T13:10:22.227Z,56.56
2018-01-15T13:11:27.457Z,56.66
2018-01-15T13:12:32.408Z,56.62
2018-01-15T13:13:37.825Z,56.67
2018-01-15T13:14:42.633Z,56.74
2018-01-15T13:15:47.503Z,56.58
2018-01-15T13:16:52.299Z,56.40
2018-01-15T13:17:57.127Z,56.55
2018-01-15T13:19:02.061Z,56.90
2018-01-15T13:20:07.185Z,56.93
2018-01-15T13:21:12.177Z,56.80
2018-01-15T13:22:17.024Z,56.69
2018-01-15T13:23:21.884Z,56.68
2018-01-15T13:24:27.656Z,56.27
2018-01-15T13:25:32.475Z,56.51
2018-01-15T13:26:37.617Z,56.57
2018-01-15T13:27:42.460Z,56.49
2018-01-15T13:28:47.239Z,56.15
2018-01-15T13:29:52.038Z,56.15
2018-01-15T13:30:56.834Z,56.43
2018-01-15T13:32:01.649Z,56.56
2018-01-15T13:33:07.001Z,56.52
2018-01-15T13:34:11.813Z,56.70
2018-01-15T13:35:16.646Z,56.44
2018-01-15T13:36:21.526Z,56.31
2018-01-15T13:37:26.375Z,56.24
2018-01-15T13:38:31.316Z,56.32
2018-01-15T13:39:36.626Z,56.68
2018-01-15T13:40:42.375Z,56.63
2018-01-15T13:41:47.226Z,56.57
2018-01-15T13:42:52.068Z,56.69
2018-01-15T13:43:56.883Z,56.80
2018-01-15T13:45:01.743Z,56.87
2018-01-15T13:46:07.009Z,56.86
2018-01-15T13:47:11.851Z,56.88
2018-01-15T13:48:16.829Z,57.05
2018-01-15T13:49:21.673Z,57.16
2018-01-15T13:50:26.638Z,56.98
2018-01-15T13:51:32.410Z,57.05
2018-01-15T13:52:37.708Z,57.16
2018-01-15T13:53:43.604Z,57.04
2018-01-15T13:54:48.772Z,57.14
2018-01-15T13:55:53.678Z,57.04
2018-01-15T13:56:58.623Z,57.14
2018-01-15T13:58:04.385Z,57.11
2018-01-15T13:59:09.709Z,57.16
2018-01-15T14:00:14.629Z,57.07
2018-01-15T14:01:19.702Z,57.13