createdAt,value
2019-01-25T00:02:09.331Z,17.50
2019-01-25T00:04:45.527Z,17.40
2019-01-25T00:07:22.242Z,17.20
2019-01-25T00:09:59.032Z,17.00
2019-01-25T00:12:35.999Z,17.30
2019-01-25T00:15:12.884Z,17.50
2019-01-25T00:17:50.399Z,17.50
2019-01-25T00:20:27.902Z,17.50
2019-01-25T00:23:05.032Z,17.50
2019-01-25T00:25:41.917Z,17.50
2019-01-25T00:28:19.081Z,17.60
2019-01-25T00:30:55.551Z,17.70
2019-01-25T00:33:32.312Z,17.80
2019-01-25T00:36:09.334Z,18.00
2019-01-25T00:38:46.348Z,18.20
2019-01-25T00:41:22.894Z,18.20
2019-01-25T00:43:59.615Z,18.10
2019-01-25T00:46:36.074Z,18.30
2019-01-25T00:49:12.967Z,18.60
2019-01-25T00:51:49.599Z,18.60
2019-01-25T00:54:26.584Z,18.70
2019-01-25T00:57:04.484Z,18.80
2019-01-25T00:59:41.559Z,18.80
2019-01-25T01:02:18.372Z,19.00
2019-01-25T01:04:55.375Z,19.20
2019-01-25T01:07:32.017Z,19.40
2019-01-25T01:10:14.027Z,19.60
2019-01-25T01:12:47.266Z,19.70
2019-01-25T01:15:24.419Z,19.90
2019-01-25T01:18:00.762Z,20.00
2019-01-25T01:20:37.578Z,20.20
2019-01-25T01:23:14.240Z,20.30
2019-01-25T01:25:52.623Z,20.50
2019-01-25T01:28:30.417Z,20.60
2019-01-25T01:31:06.823Z,20.70
2019-01-25T01:33:43.601Z,20.90
2019-01-25T01:36:20.028Z,21.10
2019-01-25T01:38:57.059Z,21.20
2019-01-25T01:41:34.591Z,21.30
2019-01-25T01:44:11.320Z,21.50
2019-01-25T01:46:48.122Z,21.50
2019-01-25T01:49:25.034Z,21.70
2019-01-25T01:52:01.416Z,21.80
2019-01-25T01:54:38.325Z,22.00
2019-01-25T01:57:15.075Z,22.10
2019-01-25T01:59:51.794Z,22.20
2019-01-25T02:02:31.045Z,22.40
2019-01-25T02:05:08.113Z,22.50
2019-01-25T02:07:44.580Z,22.70
2019-01-25T02:10:29.202Z,22.70
2019-01-25T02:13:01.930Z,22.80
2019-01-25T02:15:40.838Z,23.00
2019-01-25T02:18:20.889Z,23.20
2019-01-25T02:21:01.136Z,23.30
2019-01-25T02:23:37.950Z,23.40
2019-01-25T02:26:15.693Z,23.60
2019-01-25T02:28:52.425Z,23.70
2019-01-25T02:31:29.121Z,23.70
2019-01-25T02:34:05.733Z,24.00
2019-01-25T02:36:43.747Z,24.00
2019-01-25T02:39:20.330Z,24.20
2019-01-25T02:41:57.212Z,24.30
2019-01-25T02:44:33.903Z,24.50
2019-01-25T02:47:12.781Z,24.60
2019-01-25T02:49:49.781Z,24.70
2019-01-25T02:52:26.663Z,24.80
2019-01-25T02:55:03.215Z,25.00
2019-01-25T02:57:39.996Z,25.20
2019-01-25T03:00:26.184Z,25.20
2019-01-25T03:03:02.951Z,25.20
2019-01-25T03:05:39.612Z,25.40
2019-01-25T03:08:16.164Z,25.60
2019-01-25T03:10:52.960Z,25.90
2019-01-25T03:13:29.230Z,26.00
2019-01-25T03:16:06.308Z,26.10
2019-01-25T03:18:42.673Z,26.20
2019-01-25T03:21:19.496Z,26.40
2019-01-25T03:23:55.906Z,26.50
2019-01-25T03:26:33.607Z,26.70
2019-01-25T03:29:10.353Z,27.00
2019-01-25T03:31:47.354Z,27.10
2019-01-25T03:34:23.975Z,27.10
2019-01-25T03:37:00.625Z,27.30
2019-01-25T03:39:37.648Z,27.30
2019-01-25T03:42:14.137Z,27.40
2019-01-25T03:44:50.727Z,27.30
2019-01-25T03:47:27.724Z,27.30
2019-01-25T03:50:04.951Z,27.50
2019-01-25T03:52:41.402Z,27.60
2019-01-25T03:55:19.209Z,27.70
2019-01-25T03:57:57.111Z,27.90
2019-01-25T04:00:34.861Z,27.80
2019-01-25T04:03:11.686Z,27.70
2019-01-25T04:05:48.206Z,27.70
2019-01-25T04:08:26.096Z,28.10
2019-01-25T04:11:03.989Z,28.00
2019-01-25T04:13:40.959Z,28.20
2019-01-25T04:16:17.614Z,28.30
2019-01-25T04:18:54.208Z,28.40
2019-01-25T04:21:31.022Z,28.50
2019-01-25T04:24:07.795Z,28.60
2019-01-25T04:26:44.355Z,28.70
2019-01-25T04:29:21.679Z,28.70
2019-01-25T04:31:58.451Z,28.60
2019-01-25T04:34:35.040Z,28.70
2019-01-25T04:37:12.182Z,28.60
2019-01-25T04:39:49.223Z,28.60
2019-01-25T04:42:26.753Z,28.50
2019-01-25T04:45:03.884Z,28.60
2019-01-25T04:47:40.540Z,28.70
2019-01-25T04:50:19.890Z,28.80
2019-01-25T04:52:56.734Z,28.90
2019-01-25T04:55:49.834Z,28.70
2019-01-25T04:58:26.943Z,28.80
2019-01-25T05:01:10.687Z,29.20
2019-01-25T05:03:47.550Z,29.20
2019-01-25T05:06:24.719Z,29.40
2019-01-25T05:09:01.170Z,29.20
2019-01-25T05:11:39.573Z,29.20
2019-01-25T05:14:16.264Z,29.30
2019-01-25T05:16:52.749Z,29.50
2019-01-25T05:19:29.136Z,29.50
2019-01-25T05:22:06.392Z,29.50
2019-01-25T05:24:43.229Z,29.50
2019-01-25T05:27:20.265Z,29.50
2019-01-25T05:29:58.680Z,29.80
2019-01-25T05:32:35.650Z,29.90
2019-01-25T05:35:12.499Z,29.70
2019-01-25T05:37:49.469Z,29.90
2019-01-25T05:40:27.639Z,30.00
2019-01-25T05:43:04.144Z,30.00
2019-01-25T05:45:46.378Z,30.10
2019-01-25T05:48:23.430Z,29.90
2019-01-25T05:51:04.216Z,29.90
2019-01-25T05:53:41.276Z,30.00
2019-01-25T05:56:18.108Z,30.20
2019-01-25T05:58:54.862Z,30.20
2019-01-25T06:01:31.555Z,30.10
2019-01-25T06:04:08.392Z,30.30
2019-01-25T06:06:45.128Z,30.30
2019-01-25T06:09:26.405Z,30.40
2019-01-25T06:12:02.878Z,30.50
2019-01-25T06:14:39.473Z,30.50
2019-01-25T06:17:15.913Z,30.40
2019-01-25T06:19:52.845Z,30.40
2019-01-25T06:22:29.732Z,30.20
2019-01-25T06:25:06.918Z,30.50
2019-01-25T06:28:00.094Z,30.50
2019-01-25T06:30:37.376Z,30.50
2019-01-25T06:33:14.056Z,30.60
2019-01-25T06:35:50.622Z,30.70
2019-01-25T06:38:27.344Z,30.60
2019-01-25T06:41:03.816Z,30.60
2019-01-25T06:43:40.596Z,30.70
2019-01-25T06:46:17.625Z,30.90
2019-01-25T06:48:54.290Z,30.90
2019-01-25T06:51:32.025Z,30.80
2019-01-25T06:54:08.712Z,30.90
2019-01-25T06:56:45.184Z,30.80
2019-01-25T06:59:27.693Z,30.60
2019-01-25T07:02:20.844Z,30.60
2019-01-25T07:04:57.691Z,30.50
2019-01-25T07:07:36.306Z,30.60
2019-01-25T07:10:16.615Z,30.70
2019-01-25T07:12:53.297Z,30.80
2019-01-25T07:15:30.065Z,30.60
2019-01-25T07:18:07.231Z,30.50
2019-01-25T07:20:43.526Z,30.60
2019-01-25T07:23:20.492Z,30.80
2019-01-25T07:25:57.249Z,30.90
2019-01-25T07:28:34.077Z,30.90
2019-01-25T07:31:11.182Z,30.90
2019-01-25T07:33:48.073Z,30.80
2019-01-25T07:36:24.628Z,30.80
2019-01-25T07:39:01.406Z,30.70
2019-01-25T07:41:39.392Z,30.70
2019-01-25T07:44:15.901Z,30.70
2019-01-25T07:46:52.700Z,30.80
2019-01-25T07:49:29.137Z,30.80
2019-01-25T07:52:07.362Z,30.90
2019-01-25T07:54:44.126Z,30.90
2019-01-25T07:57:20.823Z,30.80
2019-01-25T07:59:57.027Z,30.80
2019-01-25T08:02:33.596Z,30.80
2019-01-25T08:05:10.713Z,30.90
2019-01-25T08:07:47.669Z,30.70
2019-01-25T08:10:24.226Z,30.70
2019-01-25T08:13:02.254Z,30.80
2019-01-25T08:15:38.965Z,30.70
2019-01-25T08:18:15.680Z,30.70
2019-01-25T08:20:52.893Z,30.80
2019-01-25T08:23:29.870Z,30.70
2019-01-25T08:26:06.516Z,30.70
2019-01-25T08:28:43.265Z,30.70
2019-01-25T08:31:20.865Z,30.70
2019-01-25T08:33:57.502Z,30.70
2019-01-25T08:36:34.349Z,30.60
2019-01-25T08:39:14.226Z,30.60
2019-01-25T08:41:51.168Z,30.60
2019-01-25T08:44:28.954Z,30.60
2019-01-25T08:47:05.857Z,30.70
2019-01-25T08:49:42.533Z,30.70
2019-01-25T08:52:19.326Z,30.60
2019-01-25T08:54:56.176Z,30.50
2019-01-25T08:57:32.605Z,30.50
2019-01-25T09:00:11.107Z,30.50
2019-01-25T09:02:48.075Z,30.50
2019-01-25T09:05:25.293Z,30.40
2019-01-25T09:08:01.540Z,30.40
2019-01-25T09:10:38.739Z,30.40
2019-01-25T09:13:17.975Z,30.40
2019-01-25T09:15:54.948Z,30.20
2019-01-25T09:18:31.643Z,30.30
2019-01-25T09:21:08.449Z,30.20
2019-01-25T09:23:45.004Z,30.20
2019-01-25T09:26:21.875Z,30.10
2019-01-25T09:28:58.697Z,30.00
2019-01-25T09:31:35.199Z,30.00
2019-01-25T09:34:12.430Z,29.90
2019-01-25T09:36:49.263Z,29.80
2019-01-25T09:39:26.762Z,29.80
2019-01-25T09:42:03.832Z,29.90
2019-01-25T09:44:40.804Z,29.90
2019-01-25T09:47:17.823Z,29.70
2019-01-25T09:49:55.303Z,29.70
2019-01-25T09:52:32.277Z,29.60
2019-01-25T09:55:09.283Z,29.50
2019-01-25T09:57:46.032Z,29.60
2019-01-25T10:00:29.747Z,29.50
2019-01-25T10:03:06.675Z,29.50
2019-01-25T10:05:43.622Z,29.60
2019-01-25T10:08:20.488Z,29.60
2019-01-25T10:10:56.995Z,29.50
2019-01-25T10:13:34.179Z,29.50
2019-01-25T10:16:10.834Z,29.50
2019-01-25T10:18:48.528Z,29.60
2019-01-25T10:21:25.108Z,29.50
2019-01-25T10:24:02.781Z,29.40
2019-01-25T10:26:40.356Z,29.30
2019-01-25T10:29:20.033Z,29.20
2019-01-25T10:31:55.140Z,29.10
2019-01-25T10:34:32.237Z,29.00
2019-01-25T10:37:10.038Z,28.90
2019-01-25T10:39:46.887Z,28.80
2019-01-25T10:42:23.915Z,28.80
2019-01-25T10:45:04.456Z,28.60
2019-01-25T10:47:39.686Z,28.50
2019-01-25T10:50:16.720Z,28.30
2019-01-25T10:52:53.616Z,28.00
2019-01-25T10:55:30.149Z,27.80
2019-01-25T10:58:07.157Z,27.60
2019-01-25T11:00:43.839Z,27.50
2019-01-25T11:03:21.028Z,27.40
2019-01-25T11:05:57.494Z,27.20
2019-01-25T11:08:34.061Z,27.10
2019-01-25T11:11:10.957Z,26.80
2019-01-25T11:13:47.602Z,26.70
2019-01-25T11:16:24.738Z,26.50
2019-01-25T11:19:01.533Z,26.40
2019-01-25T11:21:38.598Z,26.30
2019-01-25T11:24:15.422Z,26.20
2019-01-25T11:26:51.861Z,26.20
2019-01-25T11:29:31.285Z,26.20
2019-01-25T11:32:08.534Z,25.90
2019-01-25T11:34:44.985Z,25.90
2019-01-25T11:37:22.198Z,25.80
2019-01-25T11:39:58.518Z,25.70
2019-01-25T11:42:35.496Z,25.60
2019-01-25T11:45:12.428Z,25.40
2019-01-25T11:47:49.515Z,25.40
2019-01-25T11:50:26.554Z,25.20
2019-01-25T11:53:03.848Z,25.10
2019-01-25T11:55:40.504Z,25.00
2019-01-25T11:58:17.279Z,24.90
2019-01-25T12:00:53.906Z,24.90
2019-01-25T12:03:30.979Z,24.90
2019-01-25T12:06:08.844Z,24.60
2019-01-25T12:08:46.090Z,24.50
2019-01-25T12:11:22.805Z,24.60
2019-01-25T12:13:59.655Z,24.50
2019-01-25T12:16:36.354Z,24.20
2019-01-25T12:19:13.374Z,24.30
2019-01-25T12:21:49.672Z,24.20
2019-01-25T12:24:26.592Z,24.30
2019-01-25T12:27:04.033Z,24.30
2019-01-25T12:29:40.704Z,24.20
2019-01-25T12:32:17.983Z,23.90
2019-01-25T12:34:54.822Z,24.00
2019-01-25T12:37:31.430Z,24.20
2019-01-25T12:40:08.893Z,24.30
2019-01-25T12:42:46.297Z,24.30
2019-01-25T12:45:25.185Z,24.10
2019-01-25T12:48:02.186Z,23.80
2019-01-25T12:51:09.895Z,23.70
2019-01-25T12:53:47.111Z,23.70
2019-01-25T12:56:24.609Z,23.50
2019-01-25T12:59:00.979Z,23.50
2019-01-25T13:01:37.938Z,23.60
2019-01-25T13:04:14.908Z,23.40
2019-01-25T13:06:52.428Z,23.20
2019-01-25T13:09:29.416Z,23.30
2019-01-25T13:12:10.072Z,23.00
2019-01-25T13:14:47.453Z,23.00
2019-01-25T13:17:24.862Z,23.00
2019-01-25T13:20:02.089Z,23.10
2019-01-25T13:22:39.495Z,22.90
2019-01-25T13:25:18.770Z,22.90
2019-01-25T13:27:55.580Z,23.00
2019-01-25T13:30:33.765Z,22.90
2019-01-25T13:33:11.106Z,22.90
2019-01-25T13:35:48.500Z,22.80
2019-01-25T13:38:25.070Z,22.70
2019-01-25T13:41:01.966Z,22.70
2019-01-25T13:43:39.341Z,22.60
2019-01-25T13:46:17.147Z,22.50
2019-01-25T13:48:53.610Z,22.60
2019-01-25T13:51:30.213Z,22.50
2019-01-25T13:54:09.637Z,22.40
2019-01-25T13:56:49.440Z,22.40
2019-01-25T13:59:26.454Z,22.50
2019-01-25T14:02:03.721Z,22.60
2019-01-25T14:04:40.132Z,22.50
2019-01-25T14:07:21.032Z,22.40
2019-01-25T14:09:56.261Z,22.30
2019-01-25T14:12:33.398Z,22.20
2019-01-25T14:15:14.038Z,22.00
2019-01-25T14:17:50.590Z,22.00
2019-01-25T14:20:29.909Z,22.00
2019-01-25T14:23:06.823Z,21.90
2019-01-25T14:25:45.426Z,21.90
2019-01-25T14:28:22.661Z,21.90
2019-01-25T14:31:01.200Z,21.80
2019-01-25T14:33:38.217Z,21.80
2019-01-25T14:36:15.441Z,21.70
2019-01-25T14:38:53.637Z,21.80
2019-01-25T14:41:34.880Z,21.70
2019-01-25T14:44:12.082Z,21.60
2019-01-25T14:46:50.108Z,21.60
2019-01-25T14:49:27.238Z,21.50
2019-01-25T14:52:03.827Z,21.50
2019-01-25T14:54:41.129Z,21.70
2019-01-25T14:57:18.376Z,21.70
2019-01-25T14:59:55.172Z,21.80
2019-01-25T15:02:33.169Z,22.00
2019-01-25T15:05:12.442Z,21.90
2019-01-25T15:07:49.966Z,21.90
2019-01-25T15:10:27.660Z,21.80
2019-01-25T15:13:05.272Z,21.70
2019-01-25T15:15:44.893Z,21.60
2019-01-25T15:18:21.486Z,21.40
2019-01-25T15:20:58.036Z,21.30
2019-01-25T15:23:34.943Z,21.30
2019-01-25T15:26:11.221Z,21.20
2019-01-25T15:28:47.833Z,21.10
2019-01-25T15:31:25.040Z,21.20
2019-01-25T15:34:02.143Z,21.00
2019-01-25T15:36:39.047Z,20.90
2019-01-25T15:39:16.681Z,21.00
2019-01-25T15:41:53.712Z,20.90
2019-01-25T15:44:30.426Z,20.90
2019-01-25T15:47:07.179Z,20.90
2019-01-25T15:49:44.124Z,20.80
2019-01-25T15:52:20.770Z,20.60
2019-01-25T15:54:57.744Z,20.50
2019-01-25T15:57:34.410Z,20.60
2019-01-25T16:00:17.065Z,20.60
2019-01-25T16:02:53.890Z,20.80
2019-01-25T16:05:31.299Z,20.80
2019-01-25T16:08:08.715Z,21.10
2019-01-25T16:10:45.540Z,21.20
2019-01-25T16:13:22.016Z,21.20
2019-01-25T16:15:58.508Z,21.10
2019-01-25T16:18:35.772Z,21.20
2019-01-25T16:21:12.820Z,21.30
2019-01-25T16:23:49.875Z,21.20
2019-01-25T16:26:26.559Z,21.30
2019-01-25T16:29:03.864Z,21.40
2019-01-25T16:31:40.479Z,21.50
2019-01-25T16:34:17.666Z,21.80
2019-01-25T16:36:54.964Z,21.90
2019-01-25T16:39:31.747Z,21.90
2019-01-25T16:42:09.135Z,22.00
2019-01-25T16:44:46.791Z,22.00
2019-01-25T16:47:24.373Z,22.10
2019-01-25T16:50:01.547Z,22.20
2019-01-25T16:52:38.670Z,21.90
2019-01-25T16:55:16.344Z,22.00
2019-01-25T16:57:53.028Z,22.00
2019-01-25T17:00:35.849Z,21.90
2019-01-25T17:03:13.721Z,21.90
2019-01-25T17:05:53.964Z,21.90
2019-01-25T17:08:31.619Z,21.80
2019-01-25T17:11:08.988Z,21.80
2019-01-25T17:13:45.639Z,21.70
2019-01-25T17:16:22.338Z,21.60
2019-01-25T17:18:59.268Z,21.60
2019-01-25T17:21:36.212Z,21.40
2019-01-25T17:24:14.221Z,21.30
2019-01-25T17:26:51.022Z,21.40
2019-01-25T17:29:28.117Z,21.40
2019-01-25T17:32:05.603Z,21.40
2019-01-25T17:34:42.398Z,21.50
2019-01-25T17:37:19.303Z,21.50
2019-01-25T17:39:56.506Z,21.40
2019-01-25T17:42:33.987Z,21.20
2019-01-25T17:45:11.703Z,21.50
2019-01-25T17:47:48.283Z,21.40
2019-01-25T17:50:25.341Z,21.50
2019-01-25T17:53:02.206Z,21.40
2019-01-25T17:55:39.320Z,21.50
2019-01-25T17:58:18.783Z,21.50
2019-01-25T18:00:59.625Z,21.40
2019-01-25T18:03:36.636Z,21.30
2019-01-25T18:06:13.138Z,21.30
2019-01-25T18:08:49.999Z,21.30
2019-01-25T18:11:26.657Z,21.20
2019-01-25T18:14:03.299Z,21.00
2019-01-25T18:16:39.654Z,20.90
2019-01-25T18:19:17.306Z,21.00
2019-01-25T18:21:54.149Z,21.00
2019-01-25T18:24:31.421Z,21.10
2019-01-25T18:27:08.559Z,21.10
2019-01-25T18:29:54.473Z,21.20
2019-01-25T18:32:31.486Z,21.30
2019-01-25T18:35:08.274Z,21.30
2019-01-25T18:37:45.981Z,21.20
2019-01-25T18:40:22.743Z,21.20
2019-01-25T18:42:59.678Z,21.30
2019-01-25T18:45:35.853Z,21.30
2019-01-25T18:48:14.352Z,21.30
2019-01-25T18:50:50.896Z,21.30
2019-01-25T18:53:27.835Z,21.10
2019-01-25T18:56:04.644Z,21.10
2019-01-25T18:58:41.866Z,21.10
2019-01-25T19:01:18.660Z,21.10
2019-01-25T19:03:55.682Z,21.10
2019-01-25T19:06:32.549Z,21.10
2019-01-25T19:09:11.813Z,21.10
2019-01-25T19:11:48.084Z,21.00
2019-01-25T19:14:25.409Z,21.00
2019-01-25T19:17:02.301Z,21.00
2019-01-25T19:19:42.642Z,21.10
2019-01-25T19:22:19.430Z,21.10
2019-01-25T19:24:56.380Z,21.10
2019-01-25T19:27:33.172Z,21.00
2019-01-25T19:30:14.514Z,21.00
2019-01-25T19:32:50.995Z,21.00
2019-01-25T19:35:27.864Z,20.90
2019-01-25T19:38:04.901Z,21.00
2019-01-25T19:40:41.836Z,20.90
2019-01-25T19:43:18.439Z,20.90
2019-01-25T19:45:55.239Z,20.80
2019-01-25T19:48:32.556Z,20.80
2019-01-25T19:51:09.256Z,20.70
2019-01-25T19:53:45.868Z,20.80
2019-01-25T19:56:22.720Z,20.70
2019-01-25T19:58:59.367Z,20.80
2019-01-25T20:01:36.105Z,20.70
2019-01-25T20:04:12.954Z,20.70
2019-01-25T20:06:49.805Z,20.70
2019-01-25T20:09:26.319Z,20.70
2019-01-25T20:12:03.439Z,20.70
2019-01-25T20:14:40.446Z,20.70
2019-01-25T20:17:16.928Z,20.70
2019-01-25T20:19:54.152Z,20.80
2019-01-25T20:22:31.160Z,20.60
2019-01-25T20:25:07.882Z,20.60
2019-01-25T20:27:44.378Z,20.60
2019-01-25T20:30:32.557Z,20.60
2019-01-25T20:33:09.581Z,20.50
2019-01-25T20:35:47.408Z,20.40
2019-01-25T20:38:24.036Z,20.50
2019-01-25T20:41:01.098Z,20.40
2019-01-25T20:43:38.044Z,20.40
2019-01-25T20:46:14.962Z,20.20
2019-01-25T20:48:51.597Z,20.20
2019-01-25T20:51:28.876Z,20.30
2019-01-25T20:54:05.527Z,20.30
2019-01-25T20:56:42.110Z,20.20
2019-01-25T20:59:19.246Z,20.00
2019-01-25T21:01:55.478Z,20.00
2019-01-25T21:04:32.524Z,19.80
2019-01-25T21:07:09.325Z,19.80
2019-01-25T21:09:46.078Z,19.90
2019-01-25T21:12:22.740Z,19.90
2019-01-25T21:15:00.338Z,19.90
2019-01-25T21:17:37.036Z,19.90
2019-01-25T21:20:21.060Z,19.80
2019-01-25T21:22:57.621Z,19.80
2019-01-25T21:25:34.400Z,19.80
2019-01-25T21:28:11.575Z,19.90
2019-01-25T21:30:47.841Z,19.90
2019-01-25T21:33:24.439Z,20.00
2019-01-25T21:36:01.373Z,19.90
2019-01-25T21:38:38.165Z,20.00
2019-01-25T21:41:14.615Z,20.10
2019-01-25T21:43:51.694Z,20.00
2019-01-25T21:46:28.578Z,20.00
2019-01-25T21:49:05.372Z,20.20
2019-01-25T21:51:41.601Z,20.10
2019-01-25T21:54:18.863Z,20.20
2019-01-25T21:56:55.402Z,20.20
2019-01-25T21:59:32.280Z,20.10
2019-01-25T22:02:08.872Z,20.10
2019-01-25T22:04:45.909Z,20.00
2019-01-25T22:07:23.012Z,20.00
2019-01-25T22:10:00.596Z,20.00
2019-01-25T22:12:39.181Z,20.00
2019-01-25T22:15:16.818Z,20.00
2019-01-25T22:17:53.517Z,20.00
2019-01-25T22:20:31.855Z,20.00
2019-01-25T22:23:09.103Z,20.00
2019-01-25T22:25:46.486Z,19.90
2019-01-25T22:28:23.275Z,19.90
2019-01-25T22:31:00.132Z,20.00
2019-01-25T22:33:36.858Z,19.90
2019-01-25T22:36:13.860Z,19.80
2019-01-25T22:38:51.487Z,19.70
2019-01-25T22:41:28.660Z,19.70
2019-01-25T22:44:06.189Z,19.60
2019-01-25T22:46:42.783Z,19.70
2019-01-25T22:49:19.562Z,19.60
2019-01-25T22:51:56.093Z,19.50
2019-01-25T22:54:33.345Z,19.50
2019-01-25T22:57:10.153Z,19.40
2019-01-25T22:59:47.149Z,19.30
2019-01-25T23:02:23.847Z,19.30
2019-01-25T23:05:34.466Z,19.20
2019-01-25T23:08:11.163Z,19.20
2019-01-25T23:10:48.279Z,18.90
2019-01-25T23:13:25.101Z,18.80
2019-01-25T23:16:06.318Z,18.80
2019-01-25T23:18:39.610Z,18.70
2019-01-25T23:21:16.614Z,18.70
2019-01-25T23:23:53.365Z,18.60
2019-01-25T23:26:29.817Z,18.40
2019-01-25T23:29:06.574Z,18.40
2019-01-25T23:31:44.318Z,18.40
2019-01-25T23:34:21.281Z,18.40
2019-01-25T23:36:57.806Z,18.40
2019-01-25T23:39:34.654Z,18.30
2019-01-25T23:42:11.534Z,18.30
2019-01-25T23:44:48.207Z,18.30
2019-01-25T23:47:24.963Z,18.30
2019-01-25T23:50:01.870Z,18.20
2019-01-25T23:52:38.598Z,18.20
2019-01-25T23:55:15.643Z,18.00
2019-01-25T23:57:52.462Z,18.00
