createdAt,value
2023-03-05T00:00:08.662Z,55.57
2023-03-05T00:07:14.951Z,57.98
2023-03-05T00:14:16.643Z,60.59
2023-03-05T00:21:38.315Z,62.25
2023-03-05T00:28:39.887Z,63.46
2023-03-05T00:35:45.628Z,65.02
2023-03-05T00:42:47.272Z,65.73
2023-03-05T00:49:48.888Z,67.12
2023-03-05T00:56:50.689Z,66.56
2023-03-05T01:03:52.316Z,66.10
2023-03-05T01:10:53.944Z,65.75
2023-03-05T01:17:55.579Z,64.17
2023-03-05T01:24:57.157Z,63.10
2023-03-05T01:31:58.748Z,62.33
2023-03-05T01:39:00.519Z,59.67
2023-03-05T01:46:23.772Z,58.47
2023-03-05T01:53:25.334Z,56.76
2023-03-05T02:00:31.949Z,56.80
2023-03-05T02:07:33.622Z,55.45
2023-03-05T02:14:35.174Z,54.51
2023-03-05T02:21:44.563Z,53.74
2023-03-05T02:28:48.957Z,52.83
2023-03-05T02:35:50.524Z,52.15
2023-03-05T02:42:52.074Z,51.60
2023-03-05T02:49:54.358Z,50.96
2023-03-05T02:56:55.969Z,51.07
2023-03-05T03:03:57.754Z,51.35
2023-03-05T03:11:09.800Z,51.17
2023-03-05T03:18:11.397Z,51.49
2023-03-05T03:25:17.379Z,51.84
2023-03-05T03:32:19.029Z,52.10
2023-03-05T03:39:20.710Z,51.71
2023-03-05T03:46:22.268Z,52.27
2023-03-05T03:53:23.919Z,51.93
2023-03-05T04:00:25.454Z,52.19
2023-03-05T04:07:27.044Z,53.83
2023-03-05T04:14:28.585Z,54.45
2023-03-05T04:21:30.401Z,54.96
2023-03-05T04:28:32.018Z,55.27
2023-03-05T04:35:33.636Z,56.45
2023-03-05T04:42:35.297Z,56.79
2023-03-05T04:49:36.850Z,57.39
2023-03-05T04:56:38.901Z,58.13
2023-03-05T05:03:40.481Z,58.07
2023-03-05T05:10:42.056Z,58.58
2023-03-05T05:17:43.642Z,58.87
2023-03-05T05:24:45.169Z,59.14
2023-03-05T05:31:46.780Z,59.46
2023-03-05T05:38:48.529Z,59.89
2023-03-05T05:45:50.212Z,60.57
2023-03-05T05:52:52.015Z,60.18
2023-03-05T05:59:53.555Z,61.68
2023-03-05T06:06:55.124Z,61.92
2023-03-05T06:13:56.832Z,61.87
2023-03-05T06:21:00.231Z,61.78
2023-03-05T06:28:01.767Z,62.48
2023-03-05T06:35:03.418Z,62.19
2023-03-05T06:42:05.149Z,61.91
2023-03-05T06:49:08.610Z,62.05
2023-03-05T06:56:10.490Z,60.87
2023-03-05T07:03:12.129Z,61.26
2023-03-05T07:10:13.713Z,60.57
2023-03-05T07:17:15.678Z,59.72
2023-03-05T07:24:17.216Z,58.85
2023-03-05T07:31:20.774Z,58.66
2023-03-05T07:38:22.373Z,58.09
2023-03-05T07:45:23.936Z,57.68
2023-03-05T07:52:25.611Z,56.99
2023-03-05T07:59:27.251Z,57.55
2023-03-05T08:06:28.905Z,56.56
2023-03-05T08:13:30.738Z,55.78
2023-03-05T08:20:35.153Z,55.86
2023-03-05T08:27:40.642Z,54.37
2023-03-05T08:34:42.202Z,53.13
2023-03-05T08:41:43.824Z,50.65
2023-03-05T08:48:45.360Z,51.17
2023-03-05T08:55:56.680Z,51.11
2023-03-05T09:02:58.302Z,49.84
2023-03-05T09:09:59.835Z,48.40
2023-03-05T09:17:01.860Z,46.53
2023-03-05T09:24:03.543Z,44.38
2023-03-05T09:31:05.246Z,44.65
2023-03-05T09:38:06.893Z,44.33
2023-03-05T09:45:08.416Z,46.10
2023-03-05T09:52:37.749Z,46.87
2023-03-05T09:59:49.737Z,47.18
2023-03-05T10:07:17.442Z,47.48
2023-03-05T10:14:33.045Z,45.90
2023-03-05T10:22:01.976Z,45.60
2023-03-05T10:29:36.350Z,44.70
2023-03-05T10:36:58.254Z,45.00
2023-03-05T10:44:32.955Z,45.40
2023-03-05T10:51:54.716Z,46.76
2023-03-05T10:58:56.295Z,48.38
2023-03-05T11:06:02.293Z,48.05
2023-03-05T11:13:24.164Z,46.56
2023-03-05T11:20:31.847Z,47.72
2023-03-05T11:27:54.992Z,47.43
2023-03-05T11:34:57.542Z,47.76
2023-03-05T11:42:05.742Z,47.83
2023-03-05T11:49:07.332Z,48.01
2023-03-05T11:56:22.186Z,48.58
2023-03-05T12:03:34.857Z,49.66
2023-03-05T12:10:37.148Z,48.35
2023-03-05T12:18:07.420Z,48.59
2023-03-05T12:25:28.664Z,48.09
2023-03-05T12:32:35.068Z,47.03
2023-03-05T12:39:47.585Z,46.43
2023-03-05T12:47:10.636Z,45.25
2023-03-05T12:54:30.441Z,43.31
2023-03-05T13:01:54.784Z,43.22
2023-03-05T13:09:16.871Z,43.60
2023-03-05T13:16:24.683Z,43.71
2023-03-05T13:23:27.016Z,43.18
2023-03-05T13:30:28.954Z,42.13
2023-03-05T13:37:31.713Z,40.25
2023-03-05T13:44:34.084Z,41.20
2023-03-05T13:51:51.618Z,42.57
2023-03-05T13:58:56.723Z,43.76
2023-03-05T14:06:09.780Z,44.35
2023-03-05T14:13:18.078Z,45.53
2023-03-05T14:20:24.114Z,44.69
2023-03-05T14:27:25.676Z,43.95
2023-03-05T14:34:35.654Z,43.47
2023-03-05T14:41:41.283Z,42.43
2023-03-05T14:48:42.868Z,43.37
2023-03-05T14:55:44.671Z,43.87
2023-03-05T15:02:46.253Z,43.51
2023-03-05T15:09:47.912Z,44.46
2023-03-05T15:16:49.555Z,44.31
2023-03-05T15:23:51.216Z,44.00
2023-03-05T15:30:52.802Z,44.81
2023-03-05T15:37:54.427Z,45.09
2023-03-05T15:44:56.062Z,45.71
2023-03-05T15:51:57.689Z,46.12
2023-03-05T15:58:59.318Z,46.93
2023-03-05T16:06:00.844Z,47.29
2023-03-05T16:13:06.107Z,47.17
2023-03-05T16:20:08.804Z,46.69
2023-03-05T16:27:10.796Z,46.89
2023-03-05T16:34:14.072Z,47.04
2023-03-05T16:41:16.365Z,48.13
2023-03-05T16:48:17.928Z,48.30
2023-03-05T16:55:19.464Z,48.82
2023-03-05T17:02:21.228Z,48.62
2023-03-05T17:09:24.487Z,48.73
2023-03-05T17:16:26.099Z,48.97
2023-03-05T17:23:27.720Z,49.42
2023-03-05T17:30:31.291Z,49.98
2023-03-05T17:37:32.947Z,50.39
2023-03-05T17:44:34.654Z,50.84
2023-03-05T17:51:37.726Z,50.84
2023-03-05T17:58:39.627Z,51.23
2023-03-05T18:05:41.257Z,50.78
2023-03-05T18:12:42.828Z,50.24
2023-03-05T18:19:44.385Z,50.33
2023-03-05T18:26:45.951Z,50.92
2023-03-05T18:33:47.532Z,51.04
2023-03-05T18:40:51.150Z,51.66
2023-03-05T18:47:54.263Z,51.49
2023-03-05T18:54:55.935Z,51.44
2023-03-05T19:01:57.616Z,50.87
2023-03-05T19:09:00.845Z,50.89
2023-03-05T19:16:12.596Z,50.61
2023-03-05T19:23:14.206Z,50.16
2023-03-05T19:30:16.274Z,50.20
2023-03-05T19:37:18.203Z,50.71
2023-03-05T19:44:19.792Z,51.94
2023-03-05T19:51:22.645Z,52.12
2023-03-05T19:58:24.314Z,52.44
2023-03-05T20:05:26.540Z,52.92
2023-03-05T20:12:28.160Z,53.46
2023-03-05T20:19:29.736Z,54.20
2023-03-05T20:26:34.336Z,55.09
2023-03-05T20:33:36.007Z,54.84
2023-03-05T20:40:37.608Z,55.66
2023-03-05T20:47:45.830Z,56.75
2023-03-05T20:54:47.811Z,57.24
2023-03-05T21:01:49.452Z,57.36
2023-03-05T21:08:51.151Z,57.65
2023-03-05T21:15:52.749Z,57.88
2023-03-05T21:22:57.837Z,58.55
2023-03-05T21:29:59.500Z,58.58
2023-03-05T21:37:01.618Z,59.32
2023-03-05T21:44:04.105Z,60.63
2023-03-05T21:51:09.120Z,61.94
2023-03-05T21:58:10.957Z,63.23
2023-03-05T22:05:13.070Z,64.47
2023-03-05T22:12:20.202Z,65.33
2023-03-05T22:19:21.968Z,65.95
2023-03-05T22:26:33.946Z,66.68
2023-03-05T22:33:35.723Z,66.78
2023-03-05T22:40:40.750Z,67.70
2023-03-05T22:47:42.499Z,67.61
2023-03-05T22:54:44.065Z,68.25
2023-03-05T23:01:45.759Z,68.44
2023-03-05T23:08:47.374Z,68.47
2023-03-05T23:15:49.003Z,68.00
2023-03-05T23:22:52.862Z,66.84
2023-03-05T23:30:31.479Z,65.03
2023-03-05T23:37:33.211Z,65.50
2023-03-05T23:44:34.785Z,65.15
2023-03-05T23:51:36.601Z,67.96
2023-03-05T23:58:38.283Z,68.87
