createdAt,value
2022-12-15T00:02:25.241Z,10.03
2022-12-15T00:05:10.477Z,9.03
2022-12-15T00:07:55.664Z,7.80
2022-12-15T00:10:40.700Z,7.83
2022-12-15T00:13:29.909Z,7.67
2022-12-15T00:16:16.831Z,9.33
2022-12-15T00:19:02.153Z,9.83
2022-12-15T00:21:47.278Z,8.33
2022-12-15T00:24:32.349Z,8.40
2022-12-15T00:27:17.499Z,10.60
2022-12-15T00:30:02.568Z,10.30
2022-12-15T00:32:48.925Z,7.90
2022-12-15T00:35:33.981Z,10.97
2022-12-15T00:38:25.551Z,10.43
2022-12-15T00:40:58.964Z,9.27
2022-12-15T00:43:27.419Z,9.57
2022-12-15T00:46:13.100Z,12.37
2022-12-15T00:48:42.347Z,10.63
2022-12-15T00:51:09.871Z,11.23
2022-12-15T00:53:55.619Z,10.40
2022-12-15T00:56:40.705Z,8.77
2022-12-15T00:59:25.902Z,8.30
2022-12-15T01:02:11.369Z,8.83
2022-12-15T01:04:57.924Z,9.97
2022-12-15T01:07:43.985Z,9.93
2022-12-15T01:10:35.351Z,10.63
2022-12-15T01:13:22.955Z,7.83
2022-12-15T01:16:08.194Z,12.70
2022-12-15T01:18:53.784Z,10.27
2022-12-15T01:21:25.082Z,9.40
2022-12-15T01:23:53.626Z,10.40
2022-12-15T01:26:21.630Z,9.40
2022-12-15T01:28:49.362Z,10.47
2022-12-15T01:31:17.143Z,10.90
2022-12-15T01:33:44.904Z,9.37
2022-12-15T01:36:13.127Z,9.47
2022-12-15T01:38:42.691Z,9.67
2022-12-15T01:41:11.069Z,9.40
2022-12-15T01:43:40.549Z,7.70
2022-12-15T01:46:10.513Z,9.00
2022-12-15T01:48:47.612Z,8.90
2022-12-15T01:51:28.049Z,9.20
2022-12-15T01:54:03.500Z,9.63
2022-12-15T01:56:37.773Z,7.80
2022-12-15T01:59:10.227Z,9.13
2022-12-15T02:01:38.166Z,7.03
2022-12-15T02:04:06.083Z,9.53
2022-12-15T02:06:33.872Z,12.47
2022-12-15T02:09:03.557Z,9.17
2022-12-15T02:11:44.133Z,11.60
2022-12-15T02:14:15.777Z,8.83
2022-12-15T02:16:58.372Z,7.40
2022-12-15T02:19:55.178Z,9.40
2022-12-15T02:22:33.703Z,9.03
2022-12-15T02:25:23.644Z,7.83
2022-12-15T02:28:00.257Z,7.47
2022-12-15T02:30:42.418Z,10.73
2022-12-15T02:33:17.645Z,9.93
2022-12-15T02:35:54.887Z,8.37
2022-12-15T02:38:31.348Z,10.13
2022-12-15T02:41:00.604Z,8.07
2022-12-15T02:43:30.504Z,8.00
2022-12-15T02:46:13.184Z,9.40
2022-12-15T02:48:51.316Z,9.10
2022-12-15T02:51:32.837Z,7.67
2022-12-15T02:54:15.451Z,6.63
2022-12-15T02:56:47.161Z,9.87
2022-12-15T02:59:21.969Z,7.57
2022-12-15T03:01:56.619Z,5.73
2022-12-15T03:04:24.846Z,7.33
2022-12-15T03:07:00.826Z,7.33
2022-12-15T03:09:29.754Z,8.13
2022-12-15T03:11:57.586Z,8.00
2022-12-15T03:14:26.516Z,7.60
2022-12-15T03:16:56.211Z,8.83
2022-12-15T03:19:24.431Z,7.20
2022-12-15T03:21:52.504Z,7.57
2022-12-15T03:24:20.384Z,6.57
2022-12-15T03:26:50.113Z,5.47
2022-12-15T03:29:18.287Z,5.87
2022-12-15T03:31:46.174Z,5.47
2022-12-15T03:34:18.933Z,5.10
2022-12-15T03:36:46.705Z,4.80
2022-12-15T03:39:14.586Z,3.23
2022-12-15T03:41:42.513Z,4.87
2022-12-15T03:44:10.315Z,4.07
2022-12-15T03:46:38.131Z,3.63
2022-12-15T03:49:05.950Z,5.03
2022-12-15T03:51:35.117Z,4.80
2022-12-15T03:54:02.886Z,2.80
2022-12-15T03:56:30.748Z,4.20
2022-12-15T03:58:58.486Z,4.10
2022-12-15T04:01:31.714Z,4.93
2022-12-15T04:04:01.533Z,5.50
2022-12-15T04:06:30.704Z,3.20
2022-12-15T04:08:59.868Z,3.27
2022-12-15T04:11:27.707Z,6.80
2022-12-15T04:13:55.419Z,5.97
2022-12-15T04:16:23.263Z,5.30
2022-12-15T04:19:11.135Z,5.70
2022-12-15T04:21:37.865Z,4.60
2022-12-15T04:24:25.451Z,3.80
2022-12-15T04:27:10.728Z,2.77
2022-12-15T04:29:56.039Z,3.23
2022-12-15T04:32:42.055Z,3.27
2022-12-15T04:35:27.681Z,3.73
2022-12-15T04:38:13.373Z,3.53
2022-12-15T04:40:59.945Z,4.77
2022-12-15T04:43:45.512Z,2.90
2022-12-15T04:46:31.037Z,4.30
2022-12-15T04:49:16.491Z,2.60
2022-12-15T04:52:01.669Z,3.83
2022-12-15T04:54:46.827Z,4.13
2022-12-15T04:57:33.652Z,6.57
2022-12-15T05:00:18.859Z,4.50
2022-12-15T05:03:03.965Z,4.97
2022-12-15T05:05:49.285Z,7.10
2022-12-15T05:08:34.317Z,5.33
2022-12-15T05:11:19.483Z,5.47
2022-12-15T05:14:05.802Z,7.53
2022-12-15T05:16:51.119Z,4.40
2022-12-15T05:19:36.264Z,6.27
2022-12-15T05:22:21.496Z,6.20
2022-12-15T05:25:06.572Z,5.37
2022-12-15T05:27:54.332Z,4.87
2022-12-15T05:30:40.846Z,5.63
2022-12-15T05:33:08.607Z,5.40
2022-12-15T05:35:36.344Z,6.73
2022-12-15T05:38:05.733Z,6.80
2022-12-15T05:40:33.548Z,5.93
2022-12-15T05:43:01.797Z,5.90
2022-12-15T05:45:30.925Z,5.00
2022-12-15T05:47:58.610Z,5.50
2022-12-15T05:50:26.552Z,7.67
2022-12-15T05:52:55.628Z,5.77
2022-12-15T05:55:23.450Z,6.63
2022-12-15T05:57:52.558Z,8.10
2022-12-15T06:00:20.877Z,10.10
2022-12-15T06:02:50.273Z,6.37
2022-12-15T06:05:18.578Z,5.33
2022-12-15T06:07:46.440Z,8.83
2022-12-15T06:10:14.328Z,5.37
2022-12-15T06:12:42.087Z,6.33
2022-12-15T06:15:10.639Z,5.33
2022-12-15T06:17:38.434Z,6.80
2022-12-15T06:20:08.766Z,4.83
2022-12-15T06:22:36.472Z,3.80
2022-12-15T06:25:04.441Z,5.43
2022-12-15T06:27:32.205Z,6.53
2022-12-15T06:29:59.886Z,6.50
2022-12-15T06:32:27.995Z,6.10
2022-12-15T06:34:55.708Z,5.63
2022-12-15T06:37:24.795Z,7.70
2022-12-15T06:39:52.660Z,11.20
2022-12-15T06:42:21.885Z,7.37
2022-12-15T06:44:50.002Z,7.10
2022-12-15T06:47:18.801Z,8.30
2022-12-15T06:49:46.570Z,5.27
2022-12-15T06:52:14.417Z,6.93
2022-12-15T06:54:43.525Z,8.53
2022-12-15T06:57:11.669Z,5.23
2022-12-15T06:59:39.498Z,5.70
2022-12-15T07:02:16.224Z,5.67
2022-12-15T07:04:45.038Z,6.17
2022-12-15T07:07:13.453Z,7.37
2022-12-15T07:09:41.381Z,4.70
2022-12-15T07:12:13.533Z,7.67
2022-12-15T07:14:41.522Z,7.43
2022-12-15T07:17:10.914Z,6.57
2022-12-15T07:19:38.785Z,7.97
2022-12-15T07:22:06.573Z,8.03
2022-12-15T07:24:34.361Z,8.17
2022-12-15T07:27:02.284Z,6.73
2022-12-15T07:29:31.473Z,4.70
2022-12-15T07:32:00.911Z,6.17
2022-12-15T07:34:28.755Z,5.57
2022-12-15T07:36:56.512Z,5.97
2022-12-15T07:39:24.505Z,4.90
2022-12-15T07:41:52.237Z,6.07
2022-12-15T07:44:20.879Z,9.97
2022-12-15T07:46:50.098Z,4.17
2022-12-15T07:49:18.379Z,5.07
2022-12-15T07:51:46.297Z,6.43
2022-12-15T07:54:15.680Z,5.83
2022-12-15T07:56:43.698Z,5.27
2022-12-15T07:59:11.408Z,5.60
2022-12-15T08:01:39.223Z,6.77
2022-12-15T08:04:08.646Z,4.93
2022-12-15T08:06:36.428Z,7.07
2022-12-15T08:09:04.403Z,4.53
2022-12-15T08:11:35.348Z,4.90
2022-12-15T08:14:05.013Z,5.03
2022-12-15T08:16:36.745Z,4.23
2022-12-15T08:19:05.465Z,7.07
2022-12-15T08:21:35.167Z,4.13
2022-12-15T08:24:03.208Z,4.37
2022-12-15T08:26:31.692Z,2.43
2022-12-15T08:29:31.950Z,3.87
2022-12-15T08:31:51.716Z,3.07
2022-12-15T08:34:19.622Z,7.33
2022-12-15T08:36:48.739Z,3.10
2022-12-15T08:39:16.560Z,2.70
2022-12-15T08:41:44.742Z,5.70
2022-12-15T08:44:12.538Z,4.77
2022-12-15T08:46:40.327Z,4.00
2022-12-15T08:49:08.703Z,4.03
2022-12-15T08:51:36.640Z,4.50
2022-12-15T08:54:05.948Z,5.60
2022-12-15T08:56:33.817Z,6.77
2022-12-15T08:59:02.896Z,5.47
2022-12-15T09:01:33.425Z,6.03
2022-12-15T09:04:02.032Z,4.73
2022-12-15T09:06:33.611Z,5.30
2022-12-15T09:09:02.922Z,6.10
2022-12-15T09:11:32.927Z,4.20
2022-12-15T09:14:00.791Z,8.03
2022-12-15T09:16:29.019Z,6.20
2022-12-15T09:18:59.975Z,5.83
2022-12-15T09:21:30.395Z,6.07
2022-12-15T09:24:00.720Z,7.20
2022-12-15T09:26:30.221Z,9.27
2022-12-15T09:28:59.734Z,5.77
2022-12-15T09:31:29.471Z,5.60
2022-12-15T09:33:59.338Z,7.30
2022-12-15T09:36:28.644Z,6.70
2022-12-15T09:38:56.329Z,5.00
2022-12-15T09:41:27.165Z,6.77
2022-12-15T09:43:58.515Z,5.10
2022-12-15T09:46:37.169Z,7.23
2022-12-15T09:49:12.451Z,5.57
2022-12-15T09:51:46.079Z,5.07
2022-12-15T09:54:13.942Z,7.10
2022-12-15T09:56:50.077Z,7.60
2022-12-15T09:59:27.516Z,5.53
2022-12-15T10:02:14.721Z,8.73
2022-12-15T10:04:52.838Z,7.27
2022-12-15T10:07:29.854Z,7.43
2022-12-15T10:09:57.789Z,6.33
2022-12-15T10:12:30.401Z,7.57
2022-12-15T10:15:09.080Z,7.17
2022-12-15T10:17:50.347Z,7.27
2022-12-15T10:20:20.576Z,5.80
2022-12-15T10:22:50.490Z,7.07
2022-12-15T10:28:29.937Z,9.07
2022-12-15T10:31:00.606Z,9.17
2022-12-15T10:33:35.874Z,9.13
2022-12-15T10:36:10.156Z,7.40
2022-12-15T10:38:40.404Z,9.30
2022-12-15T10:41:10.651Z,11.40
2022-12-15T10:43:40.773Z,9.03
2022-12-15T10:46:14.933Z,8.53
2022-12-15T10:48:48.579Z,8.87
2022-12-15T10:51:22.775Z,9.03
2022-12-15T10:53:53.661Z,7.10
2022-12-15T10:56:32.428Z,7.87
2022-12-15T10:59:25.234Z,6.80
2022-12-15T11:01:53.520Z,6.43
2022-12-15T11:04:31.098Z,4.30
2022-12-15T11:07:00.638Z,6.93
2022-12-15T11:09:34.541Z,6.13
2022-12-15T11:12:20.044Z,4.50
2022-12-15T11:14:51.157Z,6.37
2022-12-15T11:17:21.355Z,4.40
2022-12-15T11:20:01.671Z,7.73
2022-12-15T11:22:41.171Z,4.13
2022-12-15T11:25:21.434Z,9.87
2022-12-15T11:27:51.556Z,4.40
2022-12-15T11:30:22.406Z,5.40
2022-12-15T11:32:53.539Z,5.77
2022-12-15T11:35:31.096Z,7.93
2022-12-15T11:38:06.169Z,3.90
2022-12-15T11:40:39.542Z,3.00
2022-12-15T11:43:28.412Z,1.40
2022-12-15T11:46:06.455Z,2.93
2022-12-15T11:48:39.519Z,4.93
2022-12-15T11:51:16.349Z,4.97
2022-12-15T11:54:10.661Z,3.30
2022-12-15T11:56:41.118Z,8.00
2022-12-15T11:59:27.849Z,4.37
2022-12-15T12:02:14.899Z,3.63
2022-12-15T12:04:54.999Z,6.53
2022-12-15T12:07:37.054Z,4.53
2022-12-15T12:10:24.131Z,3.13
2022-12-15T12:12:58.446Z,3.70
2022-12-15T12:15:33.660Z,4.73
2022-12-15T12:18:07.963Z,4.30
2022-12-15T12:20:44.136Z,1.87
2022-12-15T12:23:21.409Z,2.63
2022-12-15T12:26:03.009Z,2.07
2022-12-15T12:28:46.641Z,1.33
2022-12-15T12:31:28.184Z,1.13
2022-12-15T12:34:03.007Z,4.33
2022-12-15T12:36:30.763Z,1.43
2022-12-15T12:39:00.425Z,1.73
2022-12-15T12:41:37.935Z,3.03
2022-12-15T12:44:13.224Z,1.43
2022-12-15T12:46:44.768Z,0.63
2022-12-15T12:49:26.701Z,1.47
2022-12-15T12:52:22.442Z,0.90
2022-12-15T12:55:24.388Z,0.67
2022-12-15T12:57:53.168Z,0.50
2022-12-15T13:00:24.120Z,1.37
2022-12-15T13:03:17.496Z,2.50
2022-12-15T13:05:50.799Z,3.20
2022-12-15T13:08:42.614Z,1.37
2022-12-15T13:11:56.625Z,2.20
2022-12-15T13:14:46.680Z,2.37
2022-12-15T13:17:26.999Z,1.90
2022-12-15T13:20:23.899Z,5.33
2022-12-15T13:22:51.783Z,1.63
2022-12-15T13:25:36.964Z,3.10
2022-12-15T13:28:18.986Z,1.50
2022-12-15T13:31:23.282Z,1.07
2022-12-15T13:33:56.755Z,0.80
2022-12-15T13:37:00.291Z,0.50
2022-12-15T13:39:55.055Z,1.60
2022-12-15T13:42:45.366Z,1.57
2022-12-15T13:45:48.955Z,0.30
2022-12-15T13:48:36.098Z,0.83
2022-12-15T13:51:25.337Z,1.47
2022-12-15T13:53:57.620Z,2.00
2022-12-15T13:56:42.799Z,2.93
2022-12-15T13:59:21.773Z,0.63
2022-12-15T14:01:52.818Z,2.70
2022-12-15T14:04:22.735Z,1.00
2022-12-15T14:06:53.983Z,3.10
2022-12-15T14:09:28.360Z,0.77
2022-12-15T14:11:56.355Z,3.00
2022-12-15T14:14:26.850Z,1.30
2022-12-15T14:17:02.236Z,4.27
2022-12-15T14:19:39.904Z,6.07
2022-12-15T14:22:27.122Z,1.87
2022-12-15T14:25:02.369Z,0.63
2022-12-15T14:27:34.044Z,1.90
2022-12-15T14:30:14.122Z,3.60
2022-12-15T14:32:46.656Z,2.40
2022-12-15T14:35:16.810Z,2.90
2022-12-15T14:37:46.012Z,0.97
2022-12-15T14:40:16.474Z,2.40
2022-12-15T14:42:45.560Z,1.33
2022-12-15T14:45:20.895Z,1.73
2022-12-15T14:50:48.509Z,2.27
2022-12-15T14:53:19.374Z,3.90
2022-12-15T14:55:47.413Z,1.97
2022-12-15T14:58:31.652Z,1.70
2022-12-15T15:01:00.665Z,2.37
2022-12-15T15:03:11.971Z,7.23
2022-12-15T15:03:37.279Z,2.07
2022-12-15T15:06:08.495Z,1.57
2022-12-15T15:08:42.713Z,3.23
2022-12-15T15:11:24.477Z,0.97
2022-12-15T15:13:56.666Z,3.07
2022-12-15T15:16:25.103Z,1.30
2022-12-15T15:18:56.065Z,1.60
2022-12-15T15:21:26.416Z,1.70
2022-12-15T15:24:02.062Z,3.30
2022-12-15T15:26:30.857Z,1.87
2022-12-15T15:28:59.305Z,2.93
2022-12-15T15:31:40.735Z,2.93
2022-12-15T15:34:11.487Z,2.70
2022-12-15T15:36:40.259Z,2.03
2022-12-15T15:39:15.522Z,2.43
2022-12-15T15:41:44.040Z,0.93
2022-12-15T15:44:15.627Z,1.67
2022-12-15T15:46:49.162Z,2.83
2022-12-15T15:49:21.174Z,6.03
2022-12-15T15:51:49.606Z,7.20
2022-12-15T15:54:23.238Z,5.17
2022-12-15T15:56:51.051Z,4.87
2022-12-15T15:59:21.011Z,4.33
2022-12-15T16:01:54.043Z,4.60
2022-12-15T16:04:23.320Z,4.03
2022-12-15T16:06:51.844Z,5.03
2022-12-15T16:09:19.662Z,3.63
2022-12-15T16:11:47.838Z,2.50
2022-12-15T16:14:17.549Z,1.90
2022-12-15T16:16:45.738Z,2.70
2022-12-15T16:19:13.562Z,2.10
2022-12-15T16:21:43.973Z,1.90
2022-12-15T16:24:16.830Z,3.33
2022-12-15T16:26:48.653Z,2.40
2022-12-15T16:29:18.600Z,4.50
2022-12-15T16:31:46.939Z,1.33
2022-12-15T16:34:16.349Z,1.77
2022-12-15T16:36:46.396Z,2.73
2022-12-15T16:39:25.834Z,3.13
2022-12-15T16:41:55.153Z,2.30
2022-12-15T16:44:23.346Z,2.63
2022-12-15T16:46:51.362Z,2.70
2022-12-15T16:49:19.437Z,6.87
2022-12-15T16:51:50.384Z,4.77
2022-12-15T16:54:21.185Z,5.70
2022-12-15T16:56:49.262Z,3.63
2022-12-15T16:59:35.036Z,4.03
2022-12-15T17:02:17.988Z,4.70
2022-12-15T17:04:45.741Z,3.13
2022-12-15T17:07:19.960Z,3.53
2022-12-15T17:09:48.484Z,5.10
2022-12-15T17:12:18.348Z,4.00
2022-12-15T17:14:46.576Z,5.07
2022-12-15T17:17:16.114Z,3.53
2022-12-15T17:19:57.860Z,4.83
2022-12-15T17:22:33.765Z,5.27
2022-12-15T17:25:01.823Z,6.20
2022-12-15T17:27:31.554Z,6.40
2022-12-15T17:30:01.623Z,7.37
2022-12-15T17:32:29.644Z,7.23
2022-12-15T17:34:57.854Z,6.23
2022-12-15T17:37:28.088Z,7.97
2022-12-15T17:40:01.279Z,4.93
2022-12-15T17:42:29.079Z,4.33
2022-12-15T17:44:56.990Z,5.57
2022-12-15T17:47:25.404Z,6.77
2022-12-15T17:49:53.212Z,7.43
2022-12-15T17:52:28.093Z,4.27
2022-12-15T17:54:56.896Z,5.77
2022-12-15T17:57:26.555Z,5.53
2022-12-15T17:59:54.999Z,3.70
2022-12-15T18:02:22.964Z,3.93
2022-12-15T18:04:50.856Z,7.37
2022-12-15T18:07:21.153Z,10.63
2022-12-15T18:09:49.685Z,4.17
2022-12-15T18:12:19.487Z,4.13
2022-12-15T18:14:48.902Z,3.00
2022-12-15T18:17:16.787Z,2.67
2022-12-15T18:19:44.929Z,3.63
2022-12-15T18:22:14.326Z,1.00
2022-12-15T18:24:42.397Z,1.83
2022-12-15T18:27:21.160Z,1.47
2022-12-15T18:29:50.374Z,2.03
2022-12-15T18:32:19.177Z,1.87
2022-12-15T18:34:47.610Z,3.73
2022-12-15T18:37:17.887Z,4.60
2022-12-15T18:39:46.313Z,2.07
2022-12-15T18:42:16.341Z,2.63
2022-12-15T18:44:46.978Z,3.43
2022-12-15T18:47:18.977Z,1.00
2022-12-15T18:49:47.077Z,1.17
2022-12-15T18:52:18.387Z,3.23
2022-12-15T18:54:47.710Z,2.33
2022-12-15T18:57:26.897Z,1.73
2022-12-15T18:59:58.340Z,2.03
2022-12-15T19:02:27.756Z,3.33
2022-12-15T19:04:55.704Z,2.77
2022-12-15T19:07:23.533Z,2.83
2022-12-15T19:09:51.831Z,2.33
2022-12-15T19:12:19.943Z,2.13
2022-12-15T19:14:49.660Z,5.07
2022-12-15T19:17:36.660Z,3.90
2022-12-15T19:20:25.639Z,3.00
2022-12-15T19:22:53.666Z,5.23
2022-12-15T19:25:26.107Z,4.57
2022-12-15T19:27:58.910Z,2.70
2022-12-15T19:30:28.355Z,2.97
2022-12-15T19:32:56.123Z,4.03
2022-12-15T19:35:25.796Z,3.77
2022-12-15T19:37:55.464Z,2.33
2022-12-15T19:40:27.637Z,2.60
2022-12-15T19:42:55.863Z,4.70
2022-12-15T19:45:25.867Z,3.27
2022-12-15T19:47:54.154Z,4.80
2022-12-15T19:50:24.098Z,5.07
2022-12-15T19:52:57.742Z,7.23
2022-12-15T19:55:29.551Z,5.47
2022-12-15T19:57:57.490Z,4.30
2022-12-15T20:00:26.981Z,7.13
2022-12-15T20:02:56.690Z,7.07
2022-12-15T20:05:25.984Z,6.40
2022-12-15T20:07:55.790Z,6.20
2022-12-15T20:10:31.776Z,6.30
2022-12-15T20:13:00.280Z,10.53
2022-12-15T20:15:28.025Z,5.47
2022-12-15T20:17:57.458Z,6.47
2022-12-15T20:20:27.559Z,9.50
2022-12-15T20:22:59.534Z,6.30
2022-12-15T20:25:30.309Z,10.23
2022-12-15T20:28:00.340Z,7.33
2022-12-15T20:30:32.358Z,15.47
2022-12-15T20:33:00.149Z,10.07
2022-12-15T20:35:28.527Z,11.17
2022-12-15T20:37:57.715Z,7.67
2022-12-15T20:40:28.107Z,9.27
2022-12-15T20:42:56.686Z,9.00
2022-12-15T20:45:26.758Z,8.87
2022-12-15T20:47:56.899Z,7.87
2022-12-15T20:50:33.232Z,9.03
2022-12-15T20:53:02.341Z,10.83
2022-12-15T20:55:31.402Z,7.63
2022-12-15T20:57:59.292Z,8.63
2022-12-15T21:00:27.135Z,12.70
2022-12-15T21:02:55.211Z,6.00
2022-12-15T21:05:25.436Z,6.93
2022-12-15T21:07:53.650Z,4.73
2022-12-15T21:10:23.049Z,6.07
2022-12-15T21:12:51.479Z,7.00
2022-12-15T21:15:21.914Z,5.27
2022-12-15T21:18:11.009Z,6.13
2022-12-15T21:20:39.745Z,4.30
2022-12-15T21:23:13.849Z,6.13
2022-12-15T21:25:43.169Z,4.80
2022-12-15T21:28:11.826Z,4.17
2022-12-15T21:30:40.343Z,6.00
2022-12-15T21:33:08.106Z,4.13
2022-12-15T21:35:36.460Z,5.63
2022-12-15T21:38:04.798Z,4.77
2022-12-15T21:40:32.708Z,3.77
2022-12-15T21:43:05.658Z,4.20
2022-12-15T21:45:33.570Z,4.57
2022-12-15T21:48:18.954Z,4.47
2022-12-15T21:50:48.592Z,3.33
2022-12-15T21:53:17.654Z,5.47
2022-12-15T21:55:47.552Z,3.77
2022-12-15T21:58:22.186Z,3.80
2022-12-15T22:00:49.964Z,4.00
2022-12-15T22:03:18.191Z,6.83
2022-12-15T22:05:46.106Z,5.03
2022-12-15T22:08:19.008Z,3.60
2022-12-15T22:10:47.782Z,4.27
2022-12-15T22:13:20.975Z,2.57
2022-12-15T22:15:50.677Z,4.77
2022-12-15T22:18:22.926Z,5.13
2022-12-15T22:20:52.425Z,5.23
2022-12-15T22:23:21.352Z,4.47
2022-12-15T22:25:52.322Z,2.57
2022-12-15T22:28:25.857Z,2.10
2022-12-15T22:30:54.836Z,1.87
2022-12-15T22:33:24.808Z,4.53
2022-12-15T22:35:54.892Z,3.53
2022-12-15T22:38:23.939Z,2.87
2022-12-15T22:40:55.593Z,2.47
2022-12-15T22:43:29.077Z,6.60
2022-12-15T22:45:57.230Z,1.10
2022-12-15T22:48:28.963Z,2.20
2022-12-15T22:50:57.115Z,4.47
2022-12-15T22:53:27.722Z,1.20
2022-12-15T22:55:55.441Z,1.07
2022-12-15T22:58:30.146Z,1.70
2022-12-15T23:00:59.722Z,2.13
2022-12-15T23:03:29.948Z,1.33
2022-12-15T23:05:58.596Z,1.70
2022-12-15T23:08:26.332Z,1.43
2022-12-15T23:11:11.638Z,1.10
2022-12-15T23:13:41.116Z,2.50
2022-12-15T23:16:21.420Z,1.73
2022-12-15T23:19:02.472Z,0.90
2022-12-15T23:21:30.412Z,3.27
2022-12-15T23:23:58.700Z,1.93
2022-12-15T23:26:26.960Z,3.70
2022-12-15T23:28:56.303Z,2.10
2022-12-15T23:31:24.137Z,2.13
2022-12-15T23:33:52.031Z,3.07
2022-12-15T23:36:20.227Z,1.67
2022-12-15T23:38:47.918Z,2.10
2022-12-15T23:41:17.773Z,2.13
2022-12-15T23:43:45.828Z,1.80
2022-12-15T23:46:15.031Z,2.73
2022-12-15T23:48:44.636Z,1.97
2022-12-15T23:51:14.132Z,1.13
2022-12-15T23:53:42.965Z,1.00
2022-12-15T23:56:12.928Z,2.27
2022-12-15T23:58:41.729Z,1.30
