createdAt,value
2023-02-27T00:02:18.931Z,-2.12
2023-02-27T00:07:15.351Z,-2.14
2023-02-27T00:12:12.105Z,-2.31
2023-02-27T00:17:08.604Z,-2.42
2023-02-27T00:22:05.286Z,-2.45
2023-02-27T00:27:01.806Z,-2.49
2023-02-27T00:31:58.268Z,-2.69
2023-02-27T00:36:54.710Z,-2.81
2023-02-27T00:41:51.044Z,-2.97
2023-02-27T00:46:47.474Z,-3.14
2023-02-27T00:51:43.855Z,-3.23
2023-02-27T00:56:41.114Z,-3.33
2023-02-27T01:01:37.767Z,-3.35
2023-02-27T01:06:34.155Z,-3.26
2023-02-27T01:11:30.797Z,-3.04
2023-02-27T01:16:27.399Z,-2.90
2023-02-27T01:21:24.856Z,-2.82
2023-02-27T01:26:21.539Z,-2.84
2023-02-27T01:31:18.012Z,-2.79
2023-02-27T01:36:14.389Z,-2.79
2023-02-27T01:41:11.039Z,-2.76
2023-02-27T01:46:07.399Z,-2.70
2023-02-27T01:51:09.069Z,-2.75
2023-02-27T01:56:10.406Z,-2.65
2023-02-27T02:01:07.070Z,-2.64
2023-02-27T02:06:06.033Z,-2.35
2023-02-27T02:11:03.057Z,-2.52
2023-02-27T02:16:26.268Z,-2.58
2023-02-27T02:21:49.636Z,-2.63
2023-02-27T02:26:53.445Z,-2.72
2023-02-27T02:32:08.713Z,-2.84
2023-02-27T02:37:31.026Z,-2.92
2023-02-27T02:42:39.624Z,-2.89
2023-02-27T02:48:04.523Z,-2.75
2023-02-27T02:53:08.441Z,-2.71
2023-02-27T02:58:14.595Z,-2.90
2023-02-27T03:03:26.113Z,-3.09
2023-02-27T03:08:28.451Z,-3.31
2023-02-27T03:13:30.982Z,-3.38
2023-02-27T03:18:34.829Z,-3.61
2023-02-27T03:23:38.250Z,-3.78
2023-02-27T03:28:39.315Z,-3.95
2023-02-27T03:33:42.438Z,-4.20
2023-02-27T03:39:05.567Z,-4.36
2023-02-27T03:44:16.913Z,-4.39
2023-02-27T03:49:13.276Z,-4.49
2023-02-27T03:54:16.869Z,-4.47
2023-02-27T03:59:13.957Z,-4.46
2023-02-27T04:04:13.565Z,-4.58
2023-02-27T04:09:43.030Z,-4.64
2023-02-27T04:14:52.164Z,-4.70
2023-02-27T04:20:17.322Z,-4.73
2023-02-27T04:25:39.442Z,-4.84
2023-02-27T04:31:02.277Z,-4.80
2023-02-27T04:36:18.455Z,-4.73
2023-02-27T04:41:23.059Z,-4.81
2023-02-27T04:46:24.664Z,-4.93
2023-02-27T04:51:26.490Z,-4.81
2023-02-27T04:56:35.282Z,-4.65
2023-02-27T05:01:36.901Z,-4.65
2023-02-27T05:06:36.612Z,-4.52
2023-02-27T05:11:42.736Z,-4.68
2023-02-27T05:16:44.539Z,-4.61
2023-02-27T05:22:24.420Z,-4.42
2023-02-27T05:27:35.997Z,-4.26
2023-02-27T05:32:45.081Z,-4.47
2023-02-27T05:37:56.124Z,-4.53
2023-02-27T05:43:02.814Z,-4.57
2023-02-27T05:48:04.890Z,-4.49
2023-02-27T05:53:04.498Z,-4.62
2023-02-27T05:58:10.167Z,-4.77
2023-02-27T06:03:06.721Z,-4.86
2023-02-27T06:08:03.745Z,-4.87
2023-02-27T06:13:00.092Z,-4.66
2023-02-27T06:17:56.620Z,-4.57
2023-02-27T06:22:52.979Z,-4.47
2023-02-27T06:27:49.382Z,-4.37
2023-02-27T06:32:47.046Z,-4.24
2023-02-27T06:37:43.400Z,-4.14
2023-02-27T06:42:44.001Z,-4.05
2023-02-27T06:47:41.197Z,-3.69
2023-02-27T06:52:38.932Z,-3.43
2023-02-27T06:57:35.526Z,-3.00
2023-02-27T07:02:32.129Z,-2.66
2023-02-27T07:07:33.199Z,-3.03
2023-02-27T07:12:32.943Z,-3.13
2023-02-27T07:17:29.408Z,-2.69
2023-02-27T07:22:25.716Z,-2.65
2023-02-27T07:27:22.073Z,-2.43
2023-02-27T07:32:18.407Z,-2.09
2023-02-27T07:37:15.005Z,-1.52
2023-02-27T07:42:11.493Z,-1.26
2023-02-27T07:47:07.900Z,-1.22
2023-02-27T07:52:04.316Z,-1.27
2023-02-27T07:57:00.992Z,-1.08
2023-02-27T08:01:57.352Z,-0.98
2023-02-27T08:06:53.663Z,-0.91
2023-02-27T08:11:50.037Z,-0.75
2023-02-27T08:16:46.328Z,-0.38
2023-02-27T08:21:42.966Z,-0.39
2023-02-27T08:26:39.379Z,-0.42
2023-02-27T08:31:35.824Z,-0.21
2023-02-27T08:36:32.460Z,0.16
2023-02-27T08:41:28.763Z,0.59
2023-02-27T08:46:25.448Z,0.68
2023-02-27T08:51:22.352Z,0.94
2023-02-27T08:56:18.750Z,1.03
2023-02-27T09:01:15.103Z,1.20
2023-02-27T09:06:11.704Z,1.36
2023-02-27T09:11:08.113Z,1.34
2023-02-27T09:16:04.808Z,1.57
2023-02-27T09:21:01.191Z,1.97
2023-02-27T09:25:57.560Z,2.16
2023-02-27T09:30:53.928Z,2.06
2023-02-27T09:35:50.230Z,2.18
2023-02-27T09:40:49.725Z,2.18
2023-02-27T09:45:50.164Z,1.88
2023-02-27T09:50:52.437Z,2.17
2023-02-27T09:55:50.111Z,2.06
2023-02-27T10:00:57.406Z,2.21
2023-02-27T10:06:27.515Z,2.29
2023-02-27T10:11:44.575Z,2.46
2023-02-27T10:16:42.420Z,2.73
2023-02-27T10:21:43.397Z,2.72
2023-02-27T10:26:43.733Z,2.79
2023-02-27T10:31:41.106Z,2.96
2023-02-27T10:36:37.657Z,3.19
2023-02-27T10:41:36.182Z,3.23
2023-02-27T10:46:38.619Z,3.13
2023-02-27T10:51:38.476Z,3.18
2023-02-27T10:56:35.630Z,3.34
2023-02-27T11:01:44.395Z,3.49
2023-02-27T11:06:42.223Z,3.93
2023-02-27T11:11:39.197Z,4.02
2023-02-27T11:16:50.163Z,4.26
2023-02-27T11:22:00.188Z,4.06
2023-02-27T11:26:59.712Z,3.94
2023-02-27T11:32:13.415Z,4.21
2023-02-27T11:37:30.559Z,4.76
2023-02-27T11:42:32.149Z,4.29
2023-02-27T11:47:33.322Z,4.16
2023-02-27T11:52:49.497Z,4.33
2023-02-27T11:57:50.550Z,3.90
2023-02-27T12:03:02.491Z,3.34
2023-02-27T12:08:13.816Z,3.38
2023-02-27T12:13:26.026Z,3.42
2023-02-27T12:18:35.763Z,3.25
2023-02-27T12:23:47.756Z,3.19
2023-02-27T12:29:17.578Z,3.49
2023-02-27T12:34:35.873Z,3.64
2023-02-27T12:39:33.178Z,3.65
2023-02-27T12:44:54.100Z,3.43
2023-02-27T12:50:00.483Z,3.85
2023-02-27T12:55:13.258Z,3.80
2023-02-27T13:00:22.324Z,3.50
2023-02-27T13:05:24.816Z,4.14
2023-02-27T13:10:34.408Z,4.40
2023-02-27T13:15:37.152Z,4.09
2023-02-27T13:20:44.438Z,4.11
2023-02-27T13:25:44.870Z,4.00
2023-02-27T13:31:17.228Z,4.41
2023-02-27T13:36:25.423Z,4.94
2023-02-27T13:41:24.476Z,4.86
2023-02-27T13:46:32.215Z,4.94
2023-02-27T13:51:50.809Z,5.09
2023-02-27T13:56:51.162Z,5.28
2023-02-27T14:02:16.761Z,5.23
2023-02-27T14:07:18.644Z,5.21
2023-02-27T14:12:46.372Z,4.70
2023-02-27T14:17:45.479Z,4.35
2023-02-27T14:22:41.793Z,4.39
2023-02-27T14:27:44.096Z,4.94
2023-02-27T14:32:40.757Z,5.09
2023-02-27T14:37:37.267Z,4.75
2023-02-27T14:43:03.932Z,4.95
2023-02-27T14:48:00.496Z,4.93
2023-02-27T14:52:56.947Z,4.67
2023-02-27T14:58:17.847Z,4.29
2023-02-27T15:03:22.585Z,3.67
2023-02-27T15:08:26.945Z,4.22
2023-02-27T15:13:34.550Z,4.77
2023-02-27T15:18:30.950Z,4.73
2023-02-27T15:23:28.700Z,4.07
2023-02-27T15:28:30.318Z,3.86
2023-02-27T15:33:32.359Z,3.62
2023-02-27T15:38:35.134Z,3.78
2023-02-27T15:43:31.948Z,4.09
2023-02-27T15:48:29.812Z,4.00
2023-02-27T15:53:27.995Z,4.06
2023-02-27T15:58:34.134Z,3.75
2023-02-27T16:03:43.940Z,3.69
2023-02-27T16:08:46.506Z,3.86
2023-02-27T16:13:42.865Z,3.84
2023-02-27T16:18:48.615Z,3.95
2023-02-27T16:23:46.456Z,3.86
2023-02-27T16:28:55.747Z,3.63
2023-02-27T16:33:53.840Z,3.29
2023-02-27T16:38:50.286Z,3.06
2023-02-27T16:43:47.839Z,2.96
2023-02-27T16:48:44.207Z,2.95
2023-02-27T16:53:40.753Z,2.98
2023-02-27T16:58:37.750Z,3.04
2023-02-27T17:03:34.844Z,2.82
2023-02-27T17:08:31.340Z,2.67
2023-02-27T17:13:27.745Z,2.45
2023-02-27T17:18:24.168Z,2.20
2023-02-27T17:23:20.498Z,2.15
2023-02-27T17:28:16.836Z,2.15
2023-02-27T17:33:13.228Z,2.23
2023-02-27T17:38:09.759Z,2.30
2023-02-27T17:43:06.439Z,2.30
2023-02-27T17:48:02.924Z,2.30
2023-02-27T17:52:59.329Z,2.19
2023-02-27T17:57:55.675Z,2.09
2023-02-27T18:02:52.066Z,2.06
2023-02-27T18:07:48.613Z,2.04
2023-02-27T18:12:45.151Z,1.95
2023-02-27T18:17:43.422Z,1.92
2023-02-27T18:22:39.906Z,1.83
2023-02-27T18:27:36.444Z,1.82
2023-02-27T18:32:32.865Z,1.76
2023-02-27T18:37:29.270Z,1.70
2023-02-27T18:42:25.703Z,1.57
2023-02-27T18:47:22.060Z,1.42
2023-02-27T18:52:18.593Z,1.36
2023-02-27T18:57:15.565Z,1.26
2023-02-27T19:02:17.621Z,1.23
2023-02-27T19:07:15.272Z,1.17
2023-02-27T19:12:11.668Z,1.13
2023-02-27T19:17:08.835Z,1.20
2023-02-27T19:22:05.268Z,1.19
2023-02-27T19:27:01.699Z,1.08
2023-02-27T19:31:58.144Z,0.90
2023-02-27T19:36:54.575Z,0.79
2023-02-27T19:41:50.978Z,0.72
2023-02-27T19:46:51.268Z,0.67
2023-02-27T19:51:47.792Z,0.61
2023-02-27T19:56:44.455Z,0.57
2023-02-27T20:01:41.460Z,0.48
2023-02-27T20:06:41.584Z,0.52
2023-02-27T20:11:38.018Z,0.53
2023-02-27T20:16:36.720Z,0.59
2023-02-27T20:21:34.326Z,0.70
2023-02-27T20:26:34.112Z,0.79
2023-02-27T20:31:32.603Z,0.74
2023-02-27T20:36:29.270Z,0.78
2023-02-27T20:41:29.052Z,0.83
2023-02-27T20:46:28.496Z,0.88
2023-02-27T20:51:25.357Z,0.78
2023-02-27T20:56:24.553Z,0.64
2023-02-27T21:01:21.961Z,0.47
2023-02-27T21:06:19.116Z,0.34
2023-02-27T21:11:18.099Z,0.21
2023-02-27T21:16:15.409Z,0.03
2023-02-27T21:21:15.732Z,-0.12
2023-02-27T21:26:20.998Z,-0.25
2023-02-27T21:31:19.672Z,-0.35
2023-02-27T21:36:16.995Z,-0.43
2023-02-27T21:41:13.381Z,-0.49
2023-02-27T21:46:12.623Z,-0.45
2023-02-27T21:51:09.386Z,-0.62
2023-02-27T21:56:08.166Z,-0.89
2023-02-27T22:01:15.823Z,-0.96
2023-02-27T22:06:13.775Z,-1.11
2023-02-27T22:11:10.737Z,-1.29
2023-02-27T22:16:10.075Z,-1.32
2023-02-27T22:21:18.975Z,-1.23
2023-02-27T22:26:19.842Z,-1.31
2023-02-27T22:31:18.490Z,-1.34
2023-02-27T22:36:18.373Z,-1.35
2023-02-27T22:41:27.068Z,-1.42
2023-02-27T22:46:24.722Z,-1.47
2023-02-27T22:51:21.577Z,-1.57
2023-02-27T22:56:18.427Z,-1.70
2023-02-27T23:01:17.857Z,-1.89
2023-02-27T23:06:17.038Z,-2.02
2023-02-27T23:11:15.019Z,-2.06
2023-02-27T23:16:12.375Z,-2.27
2023-02-27T23:21:10.184Z,-2.45
2023-02-27T23:26:06.891Z,-2.60
2023-02-27T23:31:05.496Z,-2.65
2023-02-27T23:36:03.001Z,-2.74
2023-02-27T23:41:05.485Z,-2.82
2023-02-27T23:46:09.740Z,-2.84
2023-02-27T23:51:07.505Z,-2.78
2023-02-27T23:56:24.987Z,-2.81
