createdAt,value
2018-05-16T00:02:12.415Z,96.20
2018-05-16T00:04:40.670Z,96.40
2018-05-16T00:07:08.156Z,96.40
2018-05-16T00:09:35.687Z,96.70
2018-05-16T00:12:03.163Z,96.50
2018-05-16T00:14:31.418Z,96.60
2018-05-16T00:16:58.897Z,96.50
2018-05-16T00:19:27.128Z,96.80
2018-05-16T00:21:54.707Z,96.70
2018-05-16T00:24:22.189Z,96.70
2018-05-16T00:26:50.439Z,96.70
2018-05-16T00:29:17.919Z,96.70
2018-05-16T00:31:46.162Z,96.60
2018-05-16T00:34:13.761Z,96.60
2018-05-16T00:36:41.227Z,96.50
2018-05-16T00:39:08.698Z,96.60
2018-05-16T00:41:36.209Z,96.70
2018-05-16T00:44:03.683Z,96.60
2018-05-16T00:46:31.928Z,96.70
2018-05-16T00:48:59.549Z,96.70
2018-05-16T00:51:31.455Z,96.60
2018-05-16T00:53:58.941Z,96.60
2018-05-16T00:56:26.482Z,97.10
2018-05-16T00:58:54.722Z,97.00
2018-05-16T01:01:22.229Z,96.90
2018-05-16T01:03:50.463Z,96.80
2018-05-16T01:06:17.968Z,96.80
2018-05-16T01:08:45.442Z,96.90
2018-05-16T01:11:12.957Z,97.00
2018-05-16T01:13:40.444Z,97.00
2018-05-16T01:16:07.913Z,97.00
2018-05-16T01:18:35.473Z,97.00
2018-05-16T01:21:02.934Z,97.00
2018-05-16T01:23:30.415Z,97.20
2018-05-16T01:25:58.003Z,97.10
2018-05-16T01:28:26.280Z,97.20
2018-05-16T01:30:54.509Z,97.20
2018-05-16T01:33:22.008Z,97.10
2018-05-16T01:35:49.486Z,97.20
2018-05-16T01:38:17.748Z,97.30
2018-05-16T01:40:46.016Z,97.30
2018-05-16T01:43:13.588Z,97.30
2018-05-16T01:45:42.590Z,97.30
2018-05-16T01:48:10.991Z,97.30
2018-05-16T01:50:38.457Z,97.30
2018-05-16T01:53:05.963Z,97.40
2018-05-16T01:55:34.210Z,97.30
2018-05-16T01:58:01.684Z,97.30
2018-05-16T02:00:29.157Z,97.30
2018-05-16T02:02:57.399Z,97.70
2018-05-16T02:05:24.874Z,97.30
2018-05-16T02:07:52.439Z,97.30
2018-05-16T02:10:20.439Z,97.40
2018-05-16T02:12:47.922Z,97.40
2018-05-16T02:15:15.390Z,97.50
2018-05-16T02:17:42.888Z,97.50
2018-05-16T02:20:11.197Z,97.50
2018-05-16T02:22:38.594Z,97.50
2018-05-16T02:25:06.066Z,97.50
2018-05-16T02:27:33.632Z,97.50
2018-05-16T02:30:01.888Z,97.60
2018-05-16T02:32:29.444Z,97.60
2018-05-16T02:34:56.922Z,97.70
2018-05-16T02:37:25.166Z,97.70
2018-05-16T02:39:52.626Z,97.70
2018-05-16T02:42:20.111Z,97.60
2018-05-16T02:44:47.673Z,97.60
2018-05-16T02:47:15.929Z,97.70
2018-05-16T02:49:43.500Z,97.60
2018-05-16T02:52:10.959Z,98.10
2018-05-16T02:54:39.231Z,97.60
2018-05-16T02:57:06.699Z,97.60
2018-05-16T02:59:34.938Z,97.70
2018-05-16T03:02:02.468Z,97.70
2018-05-16T03:04:29.930Z,97.70
2018-05-16T03:06:57.424Z,97.70
2018-05-16T03:09:24.912Z,97.60
2018-05-16T03:11:52.381Z,97.70
2018-05-16T03:14:19.851Z,97.80
2018-05-16T03:16:47.344Z,97.70
2018-05-16T03:19:14.824Z,97.70
2018-05-16T03:21:43.092Z,98.00
2018-05-16T03:24:10.651Z,97.80
2018-05-16T03:26:38.205Z,97.90
2018-05-16T03:29:05.690Z,97.80
2018-05-16T03:31:33.183Z,97.90
2018-05-16T03:34:00.667Z,97.90
2018-05-16T03:36:28.151Z,97.90
2018-05-16T03:38:56.382Z,98.00
2018-05-16T03:41:23.856Z,98.00
2018-05-16T03:43:51.480Z,97.90
2018-05-16T03:46:18.943Z,98.00
2018-05-16T03:48:46.407Z,97.90
2018-05-16T03:51:13.896Z,97.80
2018-05-16T03:53:41.464Z,97.90
2018-05-16T03:56:09.011Z,97.90
2018-05-16T03:58:48.554Z,97.70
2018-05-16T04:01:27.930Z,97.70
2018-05-16T04:04:19.157Z,97.70
2018-05-16T04:06:46.648Z,97.70
2018-05-16T04:09:14.176Z,97.70
2018-05-16T04:11:41.651Z,97.70
2018-05-16T04:14:09.111Z,97.70
2018-05-16T04:16:36.736Z,97.70
2018-05-16T04:19:04.166Z,97.70
2018-05-16T04:21:32.425Z,97.70
2018-05-16T04:23:59.982Z,97.70
2018-05-16T04:26:27.647Z,97.70
2018-05-16T04:28:55.157Z,97.60
2018-05-16T04:31:23.372Z,97.70
2018-05-16T04:33:50.942Z,97.60
2018-05-16T04:36:19.213Z,97.60
2018-05-16T04:38:46.789Z,97.60
2018-05-16T04:41:15.100Z,97.70
2018-05-16T04:43:42.578Z,97.60
2018-05-16T04:46:10.163Z,97.70
2018-05-16T04:48:37.639Z,97.80
2018-05-16T04:51:05.904Z,97.80
2018-05-16T04:53:34.188Z,97.90
2018-05-16T04:56:02.503Z,97.60
2018-05-16T04:58:29.979Z,97.60
2018-05-16T05:00:57.567Z,97.50
2018-05-16T05:03:24.967Z,97.30
2018-05-16T05:05:52.448Z,97.30
2018-05-16T05:08:19.920Z,97.40
2018-05-16T05:10:47.393Z,97.40
2018-05-16T05:13:14.885Z,97.40
2018-05-16T05:15:42.460Z,97.00
2018-05-16T05:18:10.180Z,97.00
2018-05-16T05:20:38.323Z,97.20
2018-05-16T05:23:05.910Z,97.10
2018-05-16T05:25:33.400Z,97.00
2018-05-16T05:28:00.873Z,97.10
2018-05-16T05:30:28.346Z,96.70
2018-05-16T05:32:55.832Z,96.80
2018-05-16T05:35:23.290Z,96.90
2018-05-16T05:37:50.851Z,97.00
2018-05-16T05:40:18.460Z,96.60
2018-05-16T05:42:45.962Z,96.50
2018-05-16T05:45:13.527Z,96.70
2018-05-16T05:47:40.990Z,96.50
2018-05-16T05:50:09.228Z,96.80
2018-05-16T05:52:36.712Z,96.80
2018-05-16T05:55:04.241Z,96.70
2018-05-16T05:57:31.727Z,96.50
2018-05-16T06:00:00.063Z,96.80
2018-05-16T06:02:28.337Z,97.00
2018-05-16T06:04:55.846Z,96.90
2018-05-16T06:07:24.119Z,96.90
2018-05-16T06:09:51.588Z,96.80
2018-05-16T06:12:19.897Z,96.30
2018-05-16T06:14:47.403Z,96.30
2018-05-16T06:17:15.046Z,95.90
2018-05-16T06:19:42.735Z,95.80
2018-05-16T06:22:10.173Z,95.40
2018-05-16T06:24:37.649Z,95.50
2018-05-16T06:27:05.931Z,96.00
2018-05-16T06:29:34.202Z,95.50
2018-05-16T06:32:02.435Z,95.40
2018-05-16T06:34:29.976Z,95.30
2018-05-16T06:36:57.453Z,95.10
2018-05-16T06:39:24.934Z,95.20
2018-05-16T06:41:52.589Z,95.10
2018-05-16T06:44:20.771Z,95.20
2018-05-16T06:46:49.760Z,95.10
2018-05-16T06:49:17.327Z,95.10
2018-05-16T06:51:46.295Z,94.90
2018-05-16T06:54:13.793Z,94.90
2018-05-16T06:56:42.045Z,95.00
2018-05-16T06:59:11.043Z,94.40
2018-05-16T07:01:38.507Z,94.40
2018-05-16T07:04:06.075Z,94.50
2018-05-16T07:06:34.326Z,95.10
2018-05-16T07:09:01.787Z,94.90
2018-05-16T07:11:29.255Z,94.70
2018-05-16T07:13:56.812Z,94.60
2018-05-16T07:16:25.779Z,93.80
2018-05-16T07:18:53.270Z,93.80
2018-05-16T07:21:21.506Z,93.40
2018-05-16T07:23:48.986Z,93.40
2018-05-16T07:26:17.987Z,92.50
2018-05-16T07:28:45.542Z,92.50
2018-05-16T07:31:13.094Z,91.20
2018-05-16T07:33:40.555Z,91.90
2018-05-16T07:36:08.115Z,91.70
2018-05-16T07:38:35.587Z,92.40
2018-05-16T07:41:03.873Z,91.80
2018-05-16T07:43:31.409Z,91.70
2018-05-16T07:45:58.896Z,91.70
2018-05-16T07:48:26.367Z,91.60
2018-05-16T07:50:53.871Z,91.30
2018-05-16T07:53:21.432Z,90.50
2018-05-16T07:55:48.991Z,90.80
2018-05-16T07:58:16.454Z,90.70
2018-05-16T08:00:43.941Z,90.30
2018-05-16T08:03:12.271Z,87.60
2018-05-16T08:05:39.731Z,87.50
2018-05-16T08:08:07.292Z,89.20
2018-05-16T08:10:34.754Z,90.40
2018-05-16T08:13:02.234Z,88.60
2018-05-16T08:15:30.495Z,90.20
2018-05-16T08:17:57.964Z,90.20
2018-05-16T08:20:26.198Z,90.60
2018-05-16T08:22:53.682Z,90.50
2018-05-16T08:25:21.162Z,89.60
2018-05-16T08:27:48.691Z,87.60
2018-05-16T08:30:16.968Z,87.80
2018-05-16T08:32:45.203Z,88.40
2018-05-16T08:35:12.705Z,88.30
2018-05-16T08:37:40.256Z,88.90
2018-05-16T08:40:07.808Z,87.60
2018-05-16T08:42:36.051Z,87.90
2018-05-16T08:45:03.513Z,87.10
2018-05-16T08:47:30.985Z,87.40
2018-05-16T08:49:58.474Z,88.50
2018-05-16T08:52:26.738Z,87.90
2018-05-16T08:54:54.348Z,87.30
2018-05-16T08:57:21.817Z,85.20
2018-05-16T08:59:49.285Z,83.10
2018-05-16T09:02:16.755Z,85.30
2018-05-16T09:04:44.236Z,86.00
2018-05-16T09:07:12.491Z,83.70
2018-05-16T09:09:39.953Z,83.60
2018-05-16T09:12:08.186Z,82.60
2018-05-16T09:14:35.656Z,82.60
2018-05-16T09:17:03.164Z,82.90
2018-05-16T09:19:31.406Z,82.50
2018-05-16T09:21:58.969Z,82.30
2018-05-16T09:24:27.951Z,81.70
2018-05-16T09:26:55.420Z,81.70
2018-05-16T09:29:22.893Z,82.30
2018-05-16T09:31:50.358Z,80.90
2018-05-16T09:34:18.616Z,80.20
2018-05-16T09:36:46.085Z,80.90
2018-05-16T09:39:14.316Z,80.10
2018-05-16T09:41:41.795Z,79.10
2018-05-16T09:44:09.284Z,79.60
2018-05-16T09:46:37.531Z,78.10
2018-05-16T09:49:04.997Z,78.10
2018-05-16T09:51:33.361Z,79.90
2018-05-16T09:54:01.523Z,80.10
2018-05-16T09:56:28.995Z,80.00
2018-05-16T09:58:56.463Z,79.20
2018-05-16T10:01:23.930Z,79.30
2018-05-16T10:03:52.169Z,78.60
2018-05-16T10:06:19.631Z,78.50
2018-05-16T10:08:47.112Z,79.60
2018-05-16T10:11:14.575Z,74.90
2018-05-16T10:13:42.832Z,73.40
2018-05-16T10:16:10.391Z,73.40
2018-05-16T10:18:37.842Z,74.60
2018-05-16T10:21:05.300Z,75.20
2018-05-16T10:23:32.772Z,73.40
2018-05-16T10:26:00.254Z,73.30
2018-05-16T10:28:27.747Z,73.70
2018-05-16T10:30:55.209Z,74.30
2018-05-16T10:33:22.687Z,75.30
2018-05-16T10:35:50.142Z,74.50
2018-05-16T10:38:17.656Z,72.60
2018-05-16T10:40:45.153Z,73.40
2018-05-16T10:43:12.664Z,73.20
2018-05-16T10:45:40.113Z,70.60
2018-05-16T10:48:07.582Z,70.70
2018-05-16T10:50:35.045Z,68.20
2018-05-16T10:53:02.507Z,66.10
2018-05-16T10:55:30.010Z,65.40
2018-05-16T10:57:57.458Z,65.50
2018-05-16T11:00:24.953Z,65.20
2018-05-16T11:02:52.491Z,66.60
2018-05-16T11:05:20.018Z,67.60
2018-05-16T11:07:47.494Z,66.00
2018-05-16T11:10:14.956Z,64.20
2018-05-16T11:12:42.494Z,63.80
2018-05-16T11:15:10.051Z,62.90
2018-05-16T11:17:37.678Z,63.10
2018-05-16T11:20:05.153Z,62.80
2018-05-16T11:22:32.610Z,61.70
2018-05-16T11:25:00.132Z,60.20
2018-05-16T11:27:27.590Z,62.60
2018-05-16T11:29:55.063Z,60.00
2018-05-16T11:32:22.563Z,63.70
2018-05-16T11:34:50.023Z,62.70
2018-05-16T11:37:17.479Z,63.50
2018-05-16T11:39:45.027Z,59.70
2018-05-16T11:42:12.610Z,63.10
2018-05-16T11:44:40.081Z,60.00
2018-05-16T11:47:08.335Z,61.10
2018-05-16T11:49:35.875Z,60.90
2018-05-16T11:52:03.429Z,59.40
2018-05-16T11:54:30.891Z,58.00
2018-05-16T11:56:58.451Z,58.40
2018-05-16T11:59:25.914Z,56.00
2018-05-16T12:01:53.379Z,57.40
2018-05-16T12:04:20.926Z,59.40
2018-05-16T12:06:48.487Z,58.20
2018-05-16T12:09:16.490Z,56.80
2018-05-16T12:11:44.012Z,56.50
2018-05-16T12:14:11.569Z,56.40
2018-05-16T12:16:39.130Z,56.40
2018-05-16T12:19:06.686Z,57.60
2018-05-16T12:21:34.191Z,57.80
2018-05-16T12:24:01.631Z,57.00
2018-05-16T12:26:29.883Z,55.00
2018-05-16T12:28:57.548Z,54.90
2018-05-16T12:31:24.926Z,56.30
2018-05-16T12:33:53.168Z,54.80
2018-05-16T12:36:20.626Z,54.70
2018-05-16T12:38:48.096Z,55.10
2018-05-16T12:41:16.339Z,55.00
2018-05-16T12:43:43.817Z,55.00
2018-05-16T12:46:11.276Z,52.70
2018-05-16T12:48:38.742Z,54.60
2018-05-16T12:51:06.218Z,54.30
2018-05-16T12:53:34.439Z,53.40
2018-05-16T12:56:01.906Z,53.40
2018-05-16T12:58:29.383Z,54.20
2018-05-16T13:00:56.858Z,54.60
2018-05-16T13:03:24.344Z,55.10
2018-05-16T13:05:51.817Z,54.60
2018-05-16T13:08:19.308Z,53.60
2018-05-16T13:10:46.791Z,53.60
2018-05-16T13:13:15.041Z,52.00
2018-05-16T13:15:43.325Z,51.90
2018-05-16T13:18:11.023Z,51.10
2018-05-16T13:20:38.392Z,52.00
2018-05-16T13:23:05.856Z,49.90
2018-05-16T13:25:33.307Z,50.00
2018-05-16T13:28:00.768Z,48.40
2018-05-16T13:30:28.264Z,45.50
2018-05-16T13:32:55.727Z,47.90
2018-05-16T13:35:23.210Z,46.30
2018-05-16T13:37:50.684Z,46.00
2018-05-16T13:40:18.153Z,47.30
2018-05-16T13:42:45.728Z,46.20
2018-05-16T13:45:13.188Z,47.00
2018-05-16T13:47:40.642Z,45.40
2018-05-16T13:50:08.209Z,44.80
2018-05-16T13:52:35.680Z,47.00
2018-05-16T13:55:03.129Z,43.70
2018-05-16T13:57:30.595Z,46.20
2018-05-16T13:59:58.147Z,45.00
2018-05-16T14:02:25.614Z,46.60
2018-05-16T14:04:53.835Z,46.70
2018-05-16T14:07:21.309Z,46.70
2018-05-16T14:09:48.771Z,46.60
2018-05-16T14:12:16.256Z,47.40
2018-05-16T14:14:43.819Z,47.40
2018-05-16T14:17:11.294Z,49.60
2018-05-16T14:19:38.757Z,50.30
2018-05-16T14:22:06.330Z,51.10
2018-05-16T14:24:33.835Z,51.40
2018-05-16T14:27:01.305Z,51.30
2018-05-16T14:29:29.565Z,49.20
2018-05-16T14:31:57.070Z,49.10
2018-05-16T14:34:24.574Z,49.40
2018-05-16T14:36:52.134Z,49.80
2018-05-16T14:39:19.602Z,50.00
2018-05-16T14:41:47.046Z,50.70
2018-05-16T14:44:14.529Z,51.50
2018-05-16T14:46:42.796Z,53.40
2018-05-16T14:49:10.344Z,53.30
2018-05-16T14:51:37.827Z,54.70
2018-05-16T14:54:06.054Z,53.50
2018-05-16T14:56:33.536Z,53.40
2018-05-16T14:59:01.086Z,53.10
2018-05-16T15:01:29.307Z,54.10
2018-05-16T15:03:56.844Z,54.00
2018-05-16T15:06:25.111Z,56.20
2018-05-16T15:08:52.594Z,56.10
2018-05-16T15:11:20.109Z,55.70
2018-05-16T15:13:47.663Z,54.60
2018-05-16T15:16:15.223Z,54.00
2018-05-16T15:18:42.692Z,54.00
2018-05-16T15:21:10.292Z,55.20
2018-05-16T15:23:37.872Z,53.80
2018-05-16T15:26:05.327Z,53.00
2018-05-16T15:28:32.804Z,53.20
2018-05-16T15:31:00.275Z,51.70
2018-05-16T15:33:27.834Z,51.20
2018-05-16T15:35:55.387Z,50.60
2018-05-16T15:38:23.043Z,51.00
2018-05-16T15:40:50.404Z,51.90
2018-05-16T15:43:17.890Z,52.70
2018-05-16T15:45:46.144Z,52.50
2018-05-16T15:48:13.695Z,52.50
2018-05-16T15:50:41.150Z,54.00
2018-05-16T15:53:12.407Z,53.50
2018-05-16T15:55:39.875Z,52.40
2018-05-16T15:58:08.102Z,51.70
2018-05-16T16:00:35.579Z,51.70
2018-05-16T16:03:03.170Z,52.60
2018-05-16T16:05:31.412Z,54.60
2018-05-16T16:07:58.864Z,54.40
2018-05-16T16:10:26.371Z,55.00
2018-05-16T16:12:53.939Z,55.70
2018-05-16T16:15:21.514Z,56.10
2018-05-16T16:17:48.972Z,56.70
2018-05-16T16:20:16.438Z,57.50
2018-05-16T16:22:43.905Z,58.20
2018-05-16T16:25:11.378Z,58.30
2018-05-16T16:27:38.841Z,58.00
2018-05-16T16:30:06.306Z,57.70
2018-05-16T16:32:33.916Z,58.40
2018-05-16T16:35:01.945Z,59.00
2018-05-16T16:37:29.491Z,57.90
2018-05-16T16:39:56.947Z,58.00
2018-05-16T16:42:24.413Z,58.80
2018-05-16T16:44:51.918Z,58.10
2018-05-16T16:47:19.363Z,57.40
2018-05-16T16:49:46.875Z,58.00
2018-05-16T16:52:14.334Z,58.50
2018-05-16T16:54:41.807Z,58.20
2018-05-16T16:57:10.241Z,58.30
2018-05-16T16:59:37.511Z,58.20
2018-05-16T17:02:04.970Z,57.80
2018-05-16T17:04:32.440Z,57.10
2018-05-16T17:06:59.911Z,57.20
2018-05-16T17:09:28.267Z,58.10
2018-05-16T17:11:56.439Z,57.80
2018-05-16T17:14:23.895Z,57.70
2018-05-16T17:16:51.454Z,58.30
2018-05-16T17:19:18.906Z,58.40
2018-05-16T17:21:46.380Z,58.10
2018-05-16T17:24:14.740Z,58.10
2018-05-16T17:26:42.889Z,58.20
2018-05-16T17:29:10.349Z,58.10
2018-05-16T17:31:37.824Z,59.50
2018-05-16T17:34:05.339Z,59.30
2018-05-16T17:36:32.824Z,59.30
2018-05-16T17:39:00.305Z,59.60
2018-05-16T17:41:27.763Z,60.20
2018-05-16T17:43:55.317Z,60.90
2018-05-16T17:46:22.786Z,60.30
2018-05-16T17:48:50.241Z,60.80
2018-05-16T17:51:17.791Z,61.40
2018-05-16T17:53:45.355Z,61.70
2018-05-16T17:56:14.338Z,62.00
2018-05-16T17:58:41.799Z,61.90
2018-05-16T18:01:09.279Z,62.90
2018-05-16T18:03:37.602Z,62.80
2018-05-16T18:06:05.158Z,63.60
2018-05-16T18:08:32.624Z,63.10
2018-05-16T18:11:00.114Z,63.60
2018-05-16T18:16:47.138Z,63.60
2018-05-16T18:19:14.621Z,64.80
2018-05-16T18:21:42.889Z,65.90
2018-05-16T18:24:11.122Z,65.70
2018-05-16T18:26:38.603Z,65.50
2018-05-16T18:29:06.174Z,65.80
2018-05-16T18:31:33.724Z,66.20
2018-05-16T18:34:02.007Z,66.30
2018-05-16T18:36:30.270Z,67.70
2018-05-16T18:38:57.730Z,67.60
2018-05-16T18:41:25.286Z,67.50
2018-05-16T18:43:52.848Z,67.90
2018-05-16T18:46:20.290Z,68.10
2018-05-16T18:48:47.763Z,68.60
2018-05-16T18:51:15.223Z,67.90
2018-05-16T18:53:42.684Z,67.50
2018-05-16T18:56:10.914Z,68.80
2018-05-16T18:58:38.406Z,68.40
2018-05-16T19:01:05.871Z,68.40
2018-05-16T19:03:34.108Z,69.00
2018-05-16T19:06:01.585Z,69.50
2018-05-16T19:08:29.158Z,70.10
2018-05-16T19:10:56.614Z,70.40
2018-05-16T19:13:24.088Z,70.80
2018-05-16T19:15:52.320Z,71.70
2018-05-16T19:18:19.787Z,71.60
2018-05-16T19:20:47.259Z,71.70
2018-05-16T19:23:14.720Z,71.90
2018-05-16T19:25:42.974Z,72.40
2018-05-16T19:28:10.434Z,72.30
2018-05-16T19:30:37.902Z,73.20
2018-05-16T19:33:05.464Z,74.40
2018-05-16T19:35:33.010Z,73.70
2018-05-16T19:38:00.584Z,73.90
2018-05-16T19:40:28.935Z,74.00
2018-05-16T19:42:57.099Z,73.80
2018-05-16T19:45:24.566Z,73.70
2018-05-16T19:47:52.048Z,75.00
2018-05-16T19:50:20.295Z,73.80
2018-05-16T19:52:47.855Z,73.70
2018-05-16T19:55:15.346Z,73.80
2018-05-16T19:57:43.604Z,74.00
2018-05-16T20:00:11.166Z,73.90
2018-05-16T20:02:38.718Z,74.10
2018-05-16T20:05:06.184Z,74.60
2018-05-16T20:07:33.793Z,75.70
2018-05-16T20:10:01.269Z,74.90
2018-05-16T20:12:28.760Z,75.50
2018-05-16T20:14:56.347Z,75.70
2018-05-16T20:17:24.453Z,76.20
2018-05-16T20:19:51.917Z,76.10
2018-05-16T20:22:19.383Z,76.40
2018-05-16T20:24:46.971Z,76.60
2018-05-16T20:27:14.512Z,77.00
2018-05-16T20:29:41.988Z,78.00
2018-05-16T20:32:10.234Z,77.60
2018-05-16T20:34:37.706Z,77.50
2018-05-16T20:37:05.255Z,77.60
2018-05-16T20:39:32.799Z,77.70
2018-05-16T20:42:00.300Z,78.20
2018-05-16T20:44:28.558Z,78.40
2018-05-16T20:46:56.173Z,78.20
2018-05-16T20:49:23.622Z,78.60
2018-05-16T20:51:51.080Z,78.40
2018-05-16T20:54:18.550Z,78.80
2018-05-16T20:56:46.018Z,78.80
2018-05-16T20:59:13.473Z,78.90
2018-05-16T21:01:40.944Z,78.90
2018-05-16T21:04:08.399Z,79.50
2018-05-16T21:06:35.967Z,79.60
2018-05-16T21:09:03.432Z,79.50
2018-05-16T21:11:30.887Z,79.60
2018-05-16T21:13:58.358Z,79.60
2018-05-16T21:16:26.606Z,79.70
2018-05-16T21:18:54.070Z,79.50
2018-05-16T21:21:21.539Z,79.90
2018-05-16T21:23:48.995Z,79.80
2018-05-16T21:26:16.536Z,80.00
2018-05-16T21:28:44.843Z,80.00
2018-05-16T21:31:12.266Z,80.00
2018-05-16T21:33:39.830Z,79.90
2018-05-16T21:36:07.326Z,79.80
2018-05-16T21:38:34.855Z,79.80
2018-05-16T21:41:02.320Z,79.90
2018-05-16T21:43:29.774Z,80.10
2018-05-16T21:45:58.063Z,80.70
2018-05-16T21:48:26.279Z,81.20
2018-05-16T21:50:53.749Z,81.20
2018-05-16T21:53:21.216Z,81.60
2018-05-16T21:55:48.707Z,82.10
2018-05-16T21:58:16.927Z,82.70
2018-05-16T22:00:44.478Z,82.60
2018-05-16T22:03:11.934Z,82.80
2018-05-16T22:05:39.401Z,84.10
2018-05-16T22:08:06.897Z,83.40
2018-05-16T22:10:34.488Z,83.70
2018-05-16T22:13:02.718Z,84.50
2018-05-16T22:15:30.229Z,84.00
2018-05-16T22:17:57.697Z,83.70
2018-05-16T22:20:25.158Z,83.60
2018-05-16T22:22:52.674Z,83.80
2018-05-16T22:25:20.926Z,83.60
2018-05-16T22:27:48.481Z,83.50
2018-05-16T22:30:16.303Z,83.70
2018-05-16T22:32:49.407Z,83.70
2018-05-16T22:35:22.651Z,83.90
2018-05-16T22:37:56.579Z,83.70
2018-05-16T22:40:29.783Z,83.60
2018-05-16T22:42:56.804Z,84.00
2018-05-16T22:45:31.035Z,84.00
2018-05-16T22:47:58.555Z,84.00
2018-05-16T22:50:26.036Z,84.10
2018-05-16T22:52:54.338Z,84.30
2018-05-16T22:55:21.843Z,84.20
2018-05-16T22:57:49.334Z,84.30
2018-05-16T23:00:18.590Z,84.30
2018-05-16T23:02:46.836Z,84.50
2018-05-16T23:05:14.311Z,84.50
2018-05-16T23:07:41.878Z,84.10
2018-05-16T23:10:09.344Z,83.90
2018-05-16T23:12:36.802Z,84.10
2018-05-16T23:15:04.313Z,84.10
2018-05-16T23:17:31.781Z,84.50
2018-05-16T23:19:59.273Z,84.60
2018-05-16T23:22:26.833Z,84.60
2018-05-16T23:24:54.308Z,84.80
2018-05-16T23:27:22.533Z,85.00
2018-05-16T23:29:50.006Z,84.90
2018-05-16T23:32:17.584Z,85.10
2018-05-16T23:34:46.557Z,86.30
2018-05-16T23:37:14.022Z,86.30
2018-05-16T23:39:41.482Z,87.10
2018-05-16T23:42:08.943Z,88.00
2018-05-16T23:44:36.431Z,88.40
2018-05-16T23:47:03.961Z,88.70
2018-05-16T23:49:31.510Z,89.30
2018-05-16T23:51:59.076Z,89.60
2018-05-16T23:54:27.344Z,89.50
2018-05-16T23:56:54.904Z,89.40
2018-05-16T23:59:22.377Z,89.60
