createdAt,value
2023-01-20T00:00:11.565Z,7.80
2023-01-20T00:02:38.035Z,11.23
2023-01-20T00:05:04.853Z,12.27
2023-01-20T00:07:31.359Z,11.30
2023-01-20T00:09:57.796Z,7.40
2023-01-20T00:12:24.186Z,11.87
2023-01-20T00:14:50.903Z,7.40
2023-01-20T00:17:17.353Z,9.47
2023-01-20T00:19:43.701Z,8.70
2023-01-20T00:22:10.083Z,9.93
2023-01-20T00:24:36.486Z,6.13
2023-01-20T00:27:02.920Z,6.10
2023-01-20T00:29:29.383Z,6.27
2023-01-20T00:31:55.793Z,11.23
2023-01-20T00:34:22.225Z,4.57
2023-01-20T00:36:48.901Z,7.03
2023-01-20T00:39:15.292Z,12.43
2023-01-20T00:41:41.669Z,7.73
2023-01-20T00:44:08.159Z,11.00
2023-01-20T00:46:34.621Z,10.43
2023-01-20T00:49:01.065Z,6.83
2023-01-20T00:51:27.540Z,9.03
2023-01-20T00:53:53.981Z,6.53
2023-01-20T00:56:20.361Z,12.70
2023-01-20T00:58:46.831Z,6.80
2023-01-20T01:01:16.424Z,14.17
2023-01-20T01:03:43.987Z,7.43
2023-01-20T01:06:12.220Z,11.57
2023-01-20T01:08:38.638Z,10.60
2023-01-20T01:11:05.556Z,12.10
2023-01-20T01:13:32.596Z,9.47
2023-01-20T01:15:59.364Z,8.00
2023-01-20T01:18:25.941Z,9.53
2023-01-20T01:20:52.419Z,14.00
2023-01-20T01:23:18.890Z,10.37
2023-01-20T01:25:45.274Z,9.03
2023-01-20T01:28:11.862Z,10.73
2023-01-20T01:30:38.398Z,9.33
2023-01-20T01:33:04.809Z,14.07
2023-01-20T01:35:31.343Z,12.13
2023-01-20T01:37:57.946Z,16.33
2023-01-20T01:40:24.397Z,12.13
2023-01-20T01:42:50.767Z,17.03
2023-01-20T01:45:18.458Z,15.87
2023-01-20T01:47:48.196Z,16.67
2023-01-20T01:50:39.961Z,24.83
2023-01-20T01:53:07.400Z,19.43
2023-01-20T01:55:37.193Z,22.23
2023-01-20T01:58:05.246Z,24.43
2023-01-20T02:00:31.678Z,25.10
2023-01-20T02:02:58.492Z,24.23
2023-01-20T02:05:26.549Z,23.20
2023-01-20T02:07:53.405Z,25.67
2023-01-20T02:10:20.128Z,26.70
2023-01-20T02:12:49.560Z,20.33
2023-01-20T02:15:16.834Z,27.07
2023-01-20T02:17:53.127Z,31.33
2023-01-20T02:20:22.337Z,26.20
2023-01-20T02:23:21.411Z,24.10
2023-01-20T02:25:53.530Z,22.67
2023-01-20T02:28:22.948Z,24.03
2023-01-20T02:30:58.629Z,27.73
2023-01-20T02:33:30.130Z,24.37
2023-01-20T02:36:15.220Z,29.27
2023-01-20T02:38:50.737Z,30.83
2023-01-20T02:41:17.813Z,29.67
2023-01-20T02:43:50.984Z,28.47
2023-01-20T02:46:17.329Z,32.47
2023-01-20T02:48:46.414Z,32.07
2023-01-20T02:51:12.825Z,35.37
2023-01-20T02:53:46.736Z,37.13
2023-01-20T02:56:13.533Z,34.53
2023-01-20T02:58:43.500Z,33.50
2023-01-20T03:01:12.855Z,32.80
2023-01-20T03:03:42.266Z,38.63
2023-01-20T03:06:13.444Z,31.87
2023-01-20T03:08:44.464Z,38.67
2023-01-20T03:11:11.281Z,33.60
2023-01-20T03:13:43.733Z,40.30
2023-01-20T03:16:12.205Z,32.17
2023-01-20T03:18:39.120Z,37.20
2023-01-20T03:21:07.501Z,40.30
2023-01-20T03:23:35.132Z,37.90
2023-01-20T03:26:04.411Z,38.70
2023-01-20T03:28:30.909Z,37.40
2023-01-20T03:30:57.719Z,39.90
2023-01-20T03:33:24.735Z,38.50
2023-01-20T03:35:51.672Z,41.07
2023-01-20T03:38:18.110Z,40.43
2023-01-20T03:41:12.795Z,41.80
2023-01-20T03:43:44.482Z,48.63
2023-01-20T03:46:16.114Z,42.63
2023-01-20T03:48:46.561Z,34.60
2023-01-20T03:51:18.332Z,41.33
2023-01-20T03:53:49.036Z,45.33
2023-01-20T03:56:15.460Z,44.90
2023-01-20T03:58:44.059Z,47.53
2023-01-20T04:01:17.970Z,41.37
2023-01-20T04:03:46.314Z,46.90
2023-01-20T04:06:13.749Z,50.70
2023-01-20T04:08:44.413Z,47.97
2023-01-20T04:11:10.791Z,47.23
2023-01-20T04:13:37.448Z,51.83
2023-01-20T04:16:09.083Z,49.17
2023-01-20T04:18:40.323Z,52.47
2023-01-20T04:21:06.802Z,51.97
2023-01-20T04:23:35.938Z,50.87
2023-01-20T04:26:02.352Z,45.90
2023-01-20T04:28:28.794Z,49.47
2023-01-20T04:30:55.366Z,47.37
2023-01-20T04:33:21.875Z,51.20
2023-01-20T04:35:48.296Z,88.80
2023-01-20T04:38:14.649Z,57.13
2023-01-20T04:40:41.249Z,49.23
2023-01-20T04:43:07.704Z,48.83
2023-01-20T04:45:34.114Z,48.97
2023-01-20T04:48:00.502Z,48.37
2023-01-20T04:50:26.993Z,41.57
2023-01-20T04:52:56.360Z,43.93
2023-01-20T04:55:22.755Z,48.27
2023-01-20T04:57:49.160Z,45.20
2023-01-20T05:00:20.035Z,39.53
2023-01-20T05:02:47.148Z,45.53
2023-01-20T05:05:14.368Z,43.43
2023-01-20T05:07:40.884Z,44.00
2023-01-20T05:10:07.673Z,45.67
2023-01-20T05:12:34.080Z,40.00
2023-01-20T05:15:00.418Z,42.87
2023-01-20T05:17:26.812Z,46.20
2023-01-20T05:19:53.167Z,33.23
2023-01-20T05:22:19.519Z,40.37
2023-01-20T05:24:45.889Z,40.43
2023-01-20T05:27:12.285Z,46.43
2023-01-20T05:29:38.634Z,37.77
2023-01-20T05:32:05.079Z,41.20
2023-01-20T05:34:31.508Z,41.13
2023-01-20T05:36:57.899Z,46.23
2023-01-20T05:39:24.297Z,42.97
2023-01-20T05:41:50.851Z,37.97
2023-01-20T05:44:17.271Z,39.83
2023-01-20T05:46:43.795Z,39.37
2023-01-20T05:49:11.218Z,40.27
2023-01-20T05:51:37.731Z,40.90
2023-01-20T05:54:04.170Z,39.17
2023-01-20T05:56:30.536Z,41.60
2023-01-20T05:58:57.052Z,44.40
2023-01-20T06:01:23.605Z,37.53
2023-01-20T06:03:50.092Z,38.63
2023-01-20T06:06:18.653Z,37.63
2023-01-20T06:08:45.371Z,40.53
2023-01-20T06:11:12.183Z,39.97
2023-01-20T06:13:39.723Z,45.57
2023-01-20T06:16:07.477Z,40.53
2023-01-20T06:18:34.022Z,38.33
2023-01-20T06:21:00.430Z,42.97
2023-01-20T06:23:27.241Z,38.67
2023-01-20T06:25:59.530Z,38.60
2023-01-20T06:28:25.971Z,42.77
2023-01-20T06:30:58.576Z,37.17
2023-01-20T06:33:24.988Z,38.27
2023-01-20T06:35:53.445Z,42.40
2023-01-20T06:38:19.831Z,45.17
2023-01-20T06:40:46.184Z,39.07
2023-01-20T06:43:12.536Z,42.80
2023-01-20T06:45:38.868Z,41.27
2023-01-20T06:48:05.299Z,42.20
2023-01-20T06:50:31.776Z,43.53
2023-01-20T06:52:58.527Z,40.93
2023-01-20T06:55:24.919Z,38.70
2023-01-20T06:57:51.675Z,41.67
2023-01-20T07:00:18.647Z,37.90
2023-01-20T07:02:45.041Z,39.60
2023-01-20T07:05:11.631Z,46.87
2023-01-20T07:07:38.041Z,42.73
2023-01-20T07:10:04.715Z,43.50
2023-01-20T07:12:31.124Z,41.50
2023-01-20T07:14:57.554Z,40.20
2023-01-20T07:17:23.937Z,36.50
2023-01-20T07:19:50.333Z,39.97
2023-01-20T07:22:16.729Z,38.17
2023-01-20T07:24:43.101Z,41.00
2023-01-20T07:27:09.531Z,38.87
2023-01-20T07:29:36.031Z,38.53
2023-01-20T07:32:02.411Z,37.00
2023-01-20T07:34:28.735Z,37.57
2023-01-20T07:36:55.080Z,35.40
2023-01-20T07:39:21.497Z,36.63
2023-01-20T07:41:50.653Z,42.33
2023-01-20T07:44:17.213Z,41.27
2023-01-20T07:46:43.652Z,40.50
2023-01-20T07:49:12.344Z,40.70
2023-01-20T07:51:39.958Z,40.73
2023-01-20T07:54:06.509Z,47.63
2023-01-20T07:56:32.936Z,44.97
2023-01-20T07:58:59.392Z,38.53
2023-01-20T08:01:27.128Z,41.10
2023-01-20T08:03:53.865Z,40.13
2023-01-20T08:06:21.665Z,39.27
2023-01-20T08:08:48.302Z,38.40
2023-01-20T08:11:15.789Z,35.20
2023-01-20T08:13:43.487Z,40.57
2023-01-20T08:16:11.893Z,35.93
2023-01-20T08:18:38.466Z,38.43
2023-01-20T08:21:06.872Z,36.77
2023-01-20T08:23:33.635Z,45.27
2023-01-20T08:26:02.108Z,41.40
2023-01-20T08:28:29.283Z,37.70
2023-01-20T08:30:56.146Z,43.33
2023-01-20T08:33:22.692Z,36.20
2023-01-20T08:35:49.162Z,33.47
2023-01-20T08:38:15.509Z,29.33
2023-01-20T08:40:42.500Z,31.10
2023-01-20T08:43:08.830Z,38.93
2023-01-20T08:45:35.249Z,35.47
2023-01-20T08:48:01.661Z,31.63
2023-01-20T08:50:28.136Z,27.40
2023-01-20T08:52:54.559Z,32.67
2023-01-20T08:55:21.062Z,28.37
2023-01-20T08:57:47.713Z,31.67
2023-01-20T09:00:17.423Z,31.23
2023-01-20T09:02:43.829Z,30.47
2023-01-20T09:05:11.798Z,32.63
2023-01-20T09:07:38.239Z,31.60
2023-01-20T09:10:04.957Z,36.83
2023-01-20T09:12:31.423Z,30.70
2023-01-20T09:14:58.883Z,33.37
2023-01-20T09:17:25.292Z,30.40
2023-01-20T09:19:51.920Z,33.37
2023-01-20T09:22:18.592Z,33.20
2023-01-20T09:24:44.922Z,28.53
2023-01-20T09:27:11.327Z,27.53
2023-01-20T09:29:37.710Z,35.40
2023-01-20T09:32:04.211Z,27.80
2023-01-20T09:34:30.907Z,32.97
2023-01-20T09:37:00.574Z,30.73
2023-01-20T09:39:45.421Z,35.80
2023-01-20T09:42:44.073Z,36.53
2023-01-20T09:45:22.916Z,32.07
2023-01-20T09:47:49.544Z,29.50
2023-01-20T09:51:01.113Z,33.20
2023-01-20T09:53:27.694Z,32.23
2023-01-20T09:55:56.544Z,35.90
2023-01-20T09:58:34.935Z,31.57
2023-01-20T10:01:20.013Z,38.10
2023-01-20T10:03:56.180Z,31.53
2023-01-20T10:06:26.738Z,31.17
2023-01-20T10:09:06.256Z,40.00
2023-01-20T10:11:38.481Z,34.60
2023-01-20T10:14:08.016Z,45.83
2023-01-20T10:16:42.360Z,40.57
2023-01-20T10:19:12.793Z,35.00
2023-01-20T10:21:44.356Z,36.23
2023-01-20T10:24:13.793Z,36.83
2023-01-20T10:26:52.134Z,30.63
2023-01-20T10:29:32.304Z,31.20
2023-01-20T10:32:03.094Z,28.90
2023-01-20T10:34:34.466Z,31.33
2023-01-20T10:37:04.705Z,28.53
2023-01-20T10:39:49.914Z,24.20
2023-01-20T10:42:17.267Z,33.63
2023-01-20T10:44:44.004Z,40.83
2023-01-20T10:47:29.228Z,27.70
2023-01-20T10:50:10.727Z,29.03
2023-01-20T10:52:52.485Z,29.93
2023-01-20T10:55:30.803Z,28.80
2023-01-20T10:58:05.275Z,27.77
2023-01-20T11:00:31.900Z,29.67
2023-01-20T11:02:59.750Z,25.37
2023-01-20T11:05:28.101Z,25.03
2023-01-20T11:07:56.357Z,27.53
2023-01-20T11:10:27.225Z,26.27
2023-01-20T11:12:55.430Z,27.93
2023-01-20T11:15:28.425Z,26.60
2023-01-20T11:18:13.460Z,26.03
2023-01-20T11:20:45.907Z,25.17
2023-01-20T11:23:41.715Z,26.60
2023-01-20T11:26:16.137Z,28.80
2023-01-20T11:28:47.745Z,28.97
2023-01-20T11:31:15.070Z,25.10
2023-01-20T11:33:54.083Z,49.93
2023-01-20T11:36:21.334Z,24.47
2023-01-20T11:38:49.066Z,22.37
2023-01-20T11:41:20.292Z,21.90
2023-01-20T11:43:47.163Z,25.00
2023-01-20T11:46:22.887Z,22.20
2023-01-20T11:48:50.037Z,25.70
2023-01-20T11:51:25.430Z,23.87
2023-01-20T11:54:06.146Z,22.87
2023-01-20T11:56:35.026Z,27.17
2023-01-20T11:59:03.466Z,25.30
2023-01-20T12:01:49.308Z,23.00
2023-01-20T12:04:18.894Z,26.63
2023-01-20T12:06:54.506Z,21.93
2023-01-20T12:09:23.200Z,26.80
2023-01-20T12:11:55.690Z,20.30
2023-01-20T12:14:28.826Z,22.07
2023-01-20T12:17:04.525Z,19.73
2023-01-20T12:19:37.289Z,24.77
2023-01-20T12:22:09.758Z,20.93
2023-01-20T12:24:58.939Z,19.93
2023-01-20T12:27:27.058Z,17.57
2023-01-20T12:29:55.916Z,23.20
2023-01-20T12:32:22.344Z,21.03
2023-01-20T12:34:48.772Z,22.10
2023-01-20T12:37:16.786Z,18.97
2023-01-20T12:40:01.855Z,25.97
2023-01-20T12:42:37.257Z,22.73
2023-01-20T12:45:22.338Z,22.00
2023-01-20T12:48:07.703Z,22.47
2023-01-20T12:50:40.344Z,20.70
2023-01-20T12:53:31.012Z,23.03
2023-01-20T12:56:07.088Z,21.70
2023-01-20T12:58:40.018Z,24.53
2023-01-20T13:01:21.568Z,21.87
2023-01-20T13:04:06.662Z,20.37
2023-01-20T13:06:36.164Z,21.63
2023-01-20T13:09:08.800Z,25.23
2023-01-20T13:11:54.149Z,24.60
2023-01-20T13:14:23.247Z,21.63
2023-01-20T13:17:06.727Z,22.40
2023-01-20T13:19:41.359Z,21.00
2023-01-20T13:22:10.004Z,24.77
2023-01-20T13:24:36.899Z,24.27
2023-01-20T13:27:03.780Z,24.73
2023-01-20T13:29:36.316Z,28.17
2023-01-20T13:32:03.276Z,23.60
2023-01-20T13:34:33.327Z,25.00
2023-01-20T13:37:02.549Z,24.30
2023-01-20T13:39:40.621Z,21.23
2023-01-20T13:42:25.611Z,23.63
2023-01-20T13:45:10.874Z,26.17
2023-01-20T13:47:59.124Z,21.33
2023-01-20T13:50:31.711Z,28.83
2023-01-20T13:52:58.156Z,23.53
2023-01-20T13:55:29.155Z,20.60
2023-01-20T13:57:55.631Z,23.20
2023-01-20T14:00:22.315Z,23.77
2023-01-20T14:02:49.346Z,24.60
2023-01-20T14:05:26.466Z,22.10
2023-01-20T14:07:53.051Z,25.47
2023-01-20T14:10:20.165Z,26.93
2023-01-20T14:12:46.731Z,25.43
2023-01-20T14:15:25.584Z,21.97
2023-01-20T14:17:56.308Z,21.70
2023-01-20T14:20:23.815Z,24.00
2023-01-20T14:22:50.537Z,23.53
2023-01-20T14:25:20.993Z,24.67
2023-01-20T14:27:47.450Z,26.73
2023-01-20T14:30:27.132Z,21.00
2023-01-20T14:32:53.947Z,23.30
2023-01-20T14:35:34.171Z,24.27
2023-01-20T14:38:01.155Z,27.93
2023-01-20T14:40:27.717Z,20.27
2023-01-20T14:42:59.077Z,21.50
2023-01-20T14:45:26.789Z,24.23
2023-01-20T14:47:53.210Z,24.33
2023-01-20T14:50:20.434Z,25.43
2023-01-20T14:52:47.013Z,28.50
2023-01-20T14:55:32.132Z,22.93
2023-01-20T14:57:59.156Z,22.10
2023-01-20T15:00:27.238Z,24.33
2023-01-20T15:03:10.903Z,57.53
2023-01-20T15:05:40.428Z,26.83
2023-01-20T15:08:39.205Z,21.60
2023-01-20T15:11:14.618Z,21.53
2023-01-20T15:13:41.864Z,21.60
2023-01-20T15:16:21.481Z,29.50
2023-01-20T15:19:08.211Z,24.60
2023-01-20T15:21:35.397Z,22.13
2023-01-20T15:24:17.885Z,23.30
2023-01-20T15:26:45.094Z,25.27
2023-01-20T15:29:21.813Z,26.13
2023-01-20T15:31:48.454Z,20.03
2023-01-20T15:34:14.919Z,22.60
2023-01-20T15:36:41.414Z,24.83
2023-01-20T15:39:14.152Z,24.20
2023-01-20T15:41:40.532Z,29.63
2023-01-20T15:46:36.652Z,22.53
2023-01-20T15:49:03.289Z,21.97
2023-01-20T15:51:29.698Z,22.90
2023-01-20T15:53:56.278Z,27.03
2023-01-20T15:56:24.067Z,27.87
2023-01-20T15:58:50.858Z,52.20
2023-01-20T16:01:18.743Z,35.43
2023-01-20T16:03:45.424Z,27.20
2023-01-20T16:06:13.486Z,25.13
2023-01-20T16:08:40.230Z,23.73
2023-01-20T16:11:06.800Z,27.60
2023-01-20T16:13:34.135Z,26.23
2023-01-20T16:16:01.237Z,25.40
2023-01-20T16:18:27.705Z,27.97
2023-01-20T16:20:54.184Z,26.83
2023-01-20T16:23:20.598Z,23.80
2023-01-20T16:25:47.619Z,30.40
2023-01-20T16:28:14.904Z,25.80
2023-01-20T16:30:41.833Z,29.33
2023-01-20T16:33:15.282Z,33.80
2023-01-20T16:35:42.196Z,35.00
2023-01-20T16:38:11.540Z,27.70
2023-01-20T16:40:44.254Z,32.33
2023-01-20T16:43:12.648Z,31.20
2023-01-20T16:45:39.231Z,30.80
2023-01-20T16:48:07.160Z,33.23
2023-01-20T16:50:33.592Z,35.87
2023-01-20T16:53:00.040Z,29.57
2023-01-20T16:55:26.702Z,37.60
2023-01-20T16:57:53.362Z,30.50
2023-01-20T17:00:20.588Z,35.57
2023-01-20T17:02:51.481Z,33.90
2023-01-20T17:05:22.818Z,31.67
2023-01-20T17:07:50.081Z,35.63
2023-01-20T17:10:17.562Z,33.73
2023-01-20T17:12:44.449Z,33.53
2023-01-20T17:15:11.086Z,35.40
2023-01-20T17:17:40.411Z,38.23
2023-01-20T17:20:13.325Z,35.73
2023-01-20T17:22:40.048Z,29.63
2023-01-20T17:25:09.324Z,33.93
2023-01-20T17:27:36.366Z,34.50
2023-01-20T17:30:03.936Z,37.40
2023-01-20T17:32:30.377Z,41.63
2023-01-20T17:34:56.802Z,38.10
2023-01-20T17:37:23.148Z,38.17
2023-01-20T17:39:49.568Z,42.77
2023-01-20T17:42:17.682Z,37.20
2023-01-20T17:44:44.246Z,42.67
2023-01-20T17:47:11.243Z,42.90
2023-01-20T17:49:37.665Z,41.67
2023-01-20T17:52:04.270Z,41.60
2023-01-20T17:54:30.622Z,41.57
2023-01-20T17:56:57.125Z,40.67
2023-01-20T17:59:24.264Z,45.20
2023-01-20T18:01:52.482Z,47.00
2023-01-20T18:04:19.139Z,42.23
2023-01-20T18:06:45.712Z,43.63
2023-01-20T18:09:13.619Z,44.37
2023-01-20T18:11:40.335Z,44.37
2023-01-20T18:14:07.331Z,45.43
2023-01-20T18:16:34.999Z,42.80
2023-01-20T18:19:01.427Z,46.67
2023-01-20T18:21:29.829Z,44.97
2023-01-20T18:23:57.112Z,46.50
2023-01-20T18:26:24.969Z,52.73
2023-01-20T18:28:55.134Z,40.47
2023-01-20T18:31:22.451Z,48.10
2023-01-20T18:33:58.952Z,45.43
2023-01-20T18:36:27.090Z,48.03
2023-01-20T18:38:54.685Z,49.03
2023-01-20T18:41:21.635Z,46.33
2023-01-20T18:43:48.519Z,50.20
2023-01-20T18:46:15.458Z,45.87
2023-01-20T18:48:44.879Z,53.23
2023-01-20T18:51:11.696Z,44.37
2023-01-20T18:53:38.164Z,47.87
2023-01-20T18:56:08.977Z,45.00
2023-01-20T18:58:35.931Z,48.57
2023-01-20T19:01:02.330Z,52.03
2023-01-20T19:03:28.896Z,52.33
2023-01-20T19:05:55.332Z,47.57
2023-01-20T19:08:21.720Z,46.10
2023-01-20T19:10:48.202Z,50.57
2023-01-20T19:13:14.572Z,46.90
2023-01-20T19:15:41.040Z,49.53
2023-01-20T19:18:07.537Z,43.03
2023-01-20T19:20:33.986Z,42.10
2023-01-20T19:23:00.418Z,48.63
2023-01-20T19:25:31.573Z,44.93
2023-01-20T19:27:57.957Z,43.20
2023-01-20T19:30:24.494Z,39.47
2023-01-20T19:32:50.931Z,45.13
2023-01-20T19:35:17.399Z,43.57
2023-01-20T19:37:44.001Z,47.63
2023-01-20T19:40:11.116Z,47.90
2023-01-20T19:42:37.559Z,46.83
2023-01-20T19:45:04.295Z,48.20
2023-01-20T19:47:33.561Z,80.07
2023-01-20T19:49:59.999Z,60.03
2023-01-20T19:52:28.002Z,51.23
2023-01-20T19:54:54.543Z,46.70
2023-01-20T19:57:20.965Z,47.57
2023-01-20T19:59:47.336Z,45.13
2023-01-20T20:02:13.701Z,45.23
2023-01-20T20:04:40.114Z,47.40
2023-01-20T20:07:06.558Z,48.07
2023-01-20T20:09:32.967Z,45.63
2023-01-20T20:12:05.222Z,49.23
2023-01-20T20:14:32.107Z,49.00
2023-01-20T20:16:58.643Z,44.47
2023-01-20T20:19:25.417Z,43.43
2023-01-20T20:21:52.223Z,44.80
2023-01-20T20:24:18.774Z,41.33
2023-01-20T20:26:46.341Z,44.77
2023-01-20T20:29:13.449Z,48.77
2023-01-20T20:31:40.665Z,45.50
2023-01-20T20:34:08.796Z,45.37
2023-01-20T20:36:35.357Z,46.97
2023-01-20T20:39:03.460Z,46.77
2023-01-20T20:41:31.988Z,47.83
2023-01-20T20:43:59.505Z,49.00
2023-01-20T20:46:26.514Z,46.00
2023-01-20T20:48:56.845Z,44.97
2023-01-20T20:51:24.915Z,45.30
2023-01-20T20:53:55.610Z,47.07
2023-01-20T20:56:22.349Z,46.27
2023-01-20T20:59:00.792Z,45.00
2023-01-20T21:01:28.887Z,42.70
2023-01-20T21:03:57.791Z,45.10
2023-01-20T21:06:26.357Z,42.57
2023-01-20T21:08:54.110Z,42.10
2023-01-20T21:11:20.756Z,49.77
2023-01-20T21:13:49.200Z,48.47
2023-01-20T21:16:20.519Z,59.87
2023-01-20T21:18:47.260Z,56.87
2023-01-20T21:21:14.376Z,46.60
2023-01-20T21:23:41.091Z,50.93
2023-01-20T21:26:09.425Z,51.47
2023-01-20T21:28:36.624Z,50.27
2023-01-20T21:31:07.068Z,59.50
2023-01-20T21:33:33.606Z,46.27
2023-01-20T21:36:03.243Z,38.87
2023-01-20T21:38:31.367Z,42.33
2023-01-20T21:41:01.349Z,46.80
2023-01-20T21:43:50.012Z,43.07
2023-01-20T21:46:16.746Z,46.83
2023-01-20T21:49:02.047Z,41.57
2023-01-20T21:51:47.070Z,44.63
2023-01-20T21:54:17.056Z,51.93
2023-01-20T21:56:43.540Z,40.90
2023-01-20T21:59:10.023Z,44.00
2023-01-20T22:01:36.515Z,46.10
2023-01-20T22:04:03.338Z,41.87
2023-01-20T22:06:29.804Z,44.97
2023-01-20T22:08:58.497Z,46.23
2023-01-20T22:11:25.723Z,45.00
2023-01-20T22:13:58.054Z,45.27
2023-01-20T22:16:25.591Z,47.50
2023-01-20T22:18:52.661Z,42.63
2023-01-20T22:21:19.953Z,48.00
2023-01-20T22:23:46.473Z,50.67
2023-01-20T22:26:12.825Z,52.13
2023-01-20T22:28:39.932Z,45.23
2023-01-20T22:31:14.009Z,47.43
2023-01-20T22:33:40.512Z,45.90
2023-01-20T22:36:07.126Z,41.67
2023-01-20T22:38:34.174Z,42.70
2023-01-20T22:41:07.643Z,52.03
2023-01-20T22:43:35.175Z,46.83
2023-01-20T22:46:02.528Z,48.13
2023-01-20T22:48:30.964Z,46.20
2023-01-20T22:51:02.614Z,39.57
2023-01-20T22:53:29.023Z,42.93
2023-01-20T22:56:01.354Z,46.60
2023-01-20T22:58:27.840Z,46.97
2023-01-20T23:00:54.267Z,43.87
2023-01-20T23:03:20.718Z,43.70
2023-01-20T23:05:50.832Z,45.37
2023-01-20T23:08:17.241Z,44.47
2023-01-20T23:10:46.620Z,47.23
2023-01-20T23:13:13.268Z,42.47
2023-01-20T23:15:39.649Z,42.73
2023-01-20T23:18:06.085Z,35.77
2023-01-20T23:20:32.478Z,43.53
2023-01-20T23:22:58.913Z,38.63
2023-01-20T23:25:25.339Z,37.63
2023-01-20T23:27:51.835Z,38.50
2023-01-20T23:30:18.586Z,36.67
2023-01-20T23:32:45.646Z,39.97
2023-01-20T23:35:12.037Z,36.30
2023-01-20T23:37:38.429Z,35.63
2023-01-20T23:40:05.355Z,34.93
2023-01-20T23:42:31.844Z,35.40
2023-01-20T23:44:58.259Z,35.33
2023-01-20T23:47:24.713Z,32.70
2023-01-20T23:49:51.269Z,31.23
2023-01-20T23:52:17.937Z,32.43
2023-01-20T23:54:44.316Z,33.73
2023-01-20T23:57:10.716Z,35.37
2023-01-20T23:59:38.117Z,36.40
