createdAt,value
2024-04-12T00:00:49.158Z,97437.00
2024-04-12T00:01:49.258Z,97439.00
2024-04-12T00:02:49.334Z,97443.00
2024-04-12T00:03:49.486Z,97444.00
2024-04-12T00:04:49.288Z,97444.00
2024-04-12T00:05:49.352Z,97444.00
2024-04-12T00:06:49.355Z,97444.00
2024-04-12T00:07:49.429Z,97447.00
2024-04-12T00:08:49.517Z,97447.00
2024-04-12T00:09:49.825Z,97445.00
2024-04-12T00:10:49.660Z,97448.00
2024-04-12T00:11:49.754Z,97449.00
2024-04-12T00:12:49.727Z,97448.00
2024-04-12T00:13:49.742Z,97447.00
2024-04-12T00:14:49.819Z,97451.00
2024-04-12T00:15:49.800Z,97448.00
2024-04-12T00:16:49.779Z,97445.00
2024-04-12T00:17:50.072Z,97443.00
2024-04-12T00:18:49.810Z,97443.00
2024-04-12T00:19:49.829Z,97446.00
2024-04-12T00:20:54.920Z,97445.00
2024-04-12T00:21:49.856Z,97443.00
2024-04-12T00:22:49.886Z,97445.00
2024-04-12T00:23:49.897Z,97446.00
2024-04-12T00:24:49.876Z,97446.00
2024-04-12T00:25:54.894Z,97445.00
2024-04-12T00:26:49.944Z,97449.00
2024-04-12T00:27:50.534Z,97448.00
2024-04-12T00:28:49.881Z,97448.00
2024-04-12T00:29:49.895Z,97450.00
2024-04-12T00:30:49.914Z,97446.00
2024-04-12T00:31:49.872Z,97445.00
2024-04-12T00:32:51.056Z,97444.00
2024-04-12T00:33:50.041Z,97440.00
2024-04-12T00:34:50.382Z,97442.00
2024-04-12T00:35:50.057Z,97441.00
2024-04-12T00:36:50.067Z,97439.00
2024-04-12T00:37:50.104Z,97438.00
2024-04-12T00:38:50.177Z,97435.00
2024-04-12T00:39:51.209Z,97435.00
2024-04-12T00:40:50.193Z,97435.00
2024-04-12T00:41:50.249Z,97435.00
2024-04-12T00:42:50.240Z,97436.00
2024-04-12T00:43:50.277Z,97438.00
2024-04-12T00:44:50.363Z,97440.00
2024-04-12T00:45:50.387Z,97443.00
2024-04-12T00:46:50.413Z,97442.00
2024-04-12T00:47:50.543Z,97442.00
2024-04-12T00:48:50.592Z,97443.00
2024-04-12T00:49:50.794Z,97443.00
2024-04-12T00:50:52.941Z,97444.00
2024-04-12T00:51:50.639Z,97445.00
2024-04-12T00:52:50.596Z,97445.00
2024-04-12T00:53:50.666Z,97445.00
2024-04-12T00:54:50.600Z,97446.00
2024-04-12T00:55:50.640Z,97443.00
2024-04-12T00:56:50.653Z,97440.00
2024-04-12T00:57:50.673Z,97439.00
2024-04-12T00:58:50.634Z,97437.00
2024-04-12T00:59:50.654Z,97436.00
2024-04-12T01:00:50.667Z,97433.00
2024-04-12T01:01:50.632Z,97433.00
2024-04-12T01:02:50.998Z,97432.00
2024-04-12T01:03:50.904Z,97429.00
2024-04-12T01:04:50.626Z,97426.00
2024-04-12T01:05:50.690Z,97424.00
2024-04-12T01:06:50.629Z,97424.00
2024-04-12T01:07:51.771Z,97424.00
2024-04-12T01:08:50.642Z,97423.00
2024-04-12T01:09:50.644Z,97427.00
2024-04-12T01:10:50.699Z,97429.00
2024-04-12T01:11:50.669Z,97431.00
2024-04-12T01:12:50.643Z,97431.00
2024-04-12T01:13:50.634Z,97433.00
2024-04-12T01:14:50.726Z,97433.00
2024-04-12T01:15:50.656Z,97436.00
2024-04-12T01:16:50.659Z,97434.00
2024-04-12T01:17:50.676Z,97431.00
2024-04-12T01:18:50.752Z,97428.00
2024-04-12T01:19:50.714Z,97430.00
2024-04-12T01:20:50.791Z,97426.00
2024-04-12T01:21:50.832Z,97423.00
2024-04-12T01:22:50.879Z,97423.00
2024-04-12T01:23:50.962Z,97421.00
2024-04-12T01:24:50.993Z,97417.00
2024-04-12T01:25:51.028Z,97419.00
2024-04-12T01:26:51.153Z,97418.00
2024-04-12T01:27:51.115Z,97418.00
2024-04-12T01:28:51.182Z,97419.00
2024-04-12T01:29:51.267Z,97420.00
2024-04-12T01:30:51.264Z,97420.00
2024-04-12T01:31:51.275Z,97424.00
2024-04-12T01:32:51.395Z,97425.00
2024-04-12T01:33:51.396Z,97426.00
2024-04-12T01:34:51.408Z,97430.00
2024-04-12T01:35:51.501Z,97431.00
2024-04-12T01:36:51.644Z,97431.00
2024-04-12T01:37:51.616Z,97431.00
2024-04-12T01:38:51.739Z,97433.00
2024-04-12T01:39:51.620Z,97429.00
2024-04-12T01:40:51.640Z,97429.00
2024-04-12T01:41:51.743Z,97431.00
2024-04-12T01:42:51.717Z,97430.00
2024-04-12T01:43:51.729Z,97431.00
2024-04-12T01:44:51.837Z,97433.00
2024-04-12T01:45:51.847Z,97433.00
2024-04-12T01:46:51.904Z,97433.00
2024-04-12T01:47:52.034Z,97432.00
2024-04-12T01:48:52.141Z,97433.00
2024-04-12T01:49:52.081Z,97439.00
2024-04-12T01:50:57.236Z,97438.00
2024-04-12T01:51:52.140Z,97439.00
2024-04-12T01:52:52.129Z,97440.00
2024-04-12T01:53:52.187Z,97443.00
2024-04-12T01:54:52.155Z,97446.00
2024-04-12T01:55:52.546Z,97448.00
2024-04-12T01:56:52.237Z,97449.00
2024-04-12T01:57:52.146Z,97449.00
2024-04-12T01:58:52.144Z,97450.00
2024-04-12T01:59:52.191Z,97451.00
2024-04-12T02:00:52.210Z,97453.00
2024-04-12T02:01:52.254Z,97453.00
2024-04-12T02:02:52.395Z,97453.00
2024-04-12T02:03:52.416Z,97455.00
2024-04-12T02:04:52.334Z,97456.00
2024-04-12T02:05:57.421Z,97455.00
2024-04-12T02:06:52.339Z,97455.00
2024-04-12T02:07:52.339Z,97460.00
2024-04-12T02:08:52.376Z,97458.00
2024-04-12T02:09:52.355Z,97462.00
2024-04-12T02:10:52.363Z,97465.00
2024-04-12T02:11:52.409Z,97469.00
2024-04-12T02:12:52.351Z,97469.00
2024-04-12T02:13:52.388Z,97469.00
2024-04-12T02:14:52.513Z,97471.00
2024-04-12T02:15:52.505Z,97471.00
2024-04-12T02:16:52.716Z,97474.00
2024-04-12T02:17:52.656Z,97475.00
2024-04-12T02:18:52.703Z,97474.00
2024-04-12T02:19:52.696Z,97476.00
2024-04-12T02:20:52.808Z,97478.00
2024-04-12T02:21:52.751Z,97480.00
2024-04-12T02:22:52.793Z,97480.00
2024-04-12T02:23:52.859Z,97482.00
2024-04-12T02:24:52.914Z,97478.00
2024-04-12T02:25:52.937Z,97479.00
2024-04-12T02:26:53.051Z,97479.00
2024-04-12T02:27:53.025Z,97482.00
2024-04-12T02:28:53.073Z,97486.00
2024-04-12T02:29:53.208Z,97486.00
2024-04-12T02:30:53.192Z,97488.00
2024-04-12T02:31:53.307Z,97488.00
2024-04-12T02:32:53.410Z,97489.00
2024-04-12T02:33:53.374Z,97492.00
2024-04-12T02:34:53.359Z,97493.00
2024-04-12T02:35:53.404Z,97496.00
2024-04-12T02:36:53.462Z,97495.00
2024-04-12T02:37:53.474Z,97497.00
2024-04-12T02:38:53.551Z,97499.00
2024-04-12T02:39:53.588Z,97502.00
2024-04-12T02:40:53.656Z,97503.00
2024-04-12T02:41:53.800Z,97506.00
2024-04-12T02:42:53.752Z,97507.00
2024-04-12T02:43:53.976Z,97508.00
2024-04-12T02:44:53.920Z,97509.00
2024-04-12T02:45:53.911Z,97511.00
2024-04-12T02:46:53.903Z,97511.00
2024-04-12T02:47:53.972Z,97511.00
2024-04-12T02:48:54.175Z,97510.00
2024-04-12T02:49:53.990Z,97508.00
2024-04-12T02:50:54.235Z,97503.00
2024-04-12T02:51:54.053Z,97502.00
2024-04-12T02:52:54.090Z,97500.00
2024-04-12T02:53:54.149Z,97502.00
2024-04-12T02:54:54.156Z,97499.00
2024-04-12T02:55:54.214Z,97500.00
2024-04-12T02:56:54.308Z,97498.00
2024-04-12T02:57:54.279Z,97495.00
2024-04-12T02:58:54.958Z,97493.00
2024-04-12T02:59:54.364Z,97494.00
2024-04-12T03:00:54.405Z,97493.00
2024-04-12T03:01:54.401Z,97492.00
2024-04-12T03:02:54.488Z,97492.00
2024-04-12T03:03:54.461Z,97492.00
2024-04-12T03:04:54.526Z,97493.00
2024-04-12T03:05:54.450Z,97490.00
2024-04-12T03:06:54.480Z,97490.00
2024-04-12T03:07:54.509Z,97492.00
2024-04-12T03:08:54.545Z,97492.00
2024-04-12T03:09:54.568Z,97493.00
2024-04-12T03:10:54.559Z,97491.00
2024-04-12T03:11:54.605Z,97491.00
2024-04-12T03:12:54.594Z,97492.00
2024-04-12T03:13:54.639Z,97494.00
2024-04-12T03:14:54.708Z,97496.00
2024-04-12T03:15:54.775Z,97493.00
2024-04-12T03:16:54.836Z,97491.00
2024-04-12T03:17:54.862Z,97494.00
2024-04-12T03:18:54.879Z,97495.00
2024-04-12T03:19:54.837Z,97494.00
2024-04-12T03:20:54.909Z,97496.00
2024-04-12T03:21:54.949Z,97496.00
2024-04-12T03:22:54.998Z,97497.00
2024-04-12T03:23:55.043Z,97495.00
2024-04-12T03:24:55.043Z,97498.00
2024-04-12T03:25:55.097Z,97501.00
2024-04-12T03:26:55.150Z,97500.00
2024-04-12T03:27:55.090Z,97497.00
2024-04-12T03:28:55.122Z,97499.00
2024-04-12T03:29:55.173Z,97499.00
2024-04-12T03:30:55.237Z,97498.00
2024-04-12T03:31:55.252Z,97499.00
2024-04-12T03:32:55.305Z,97497.00
2024-04-12T03:33:55.240Z,97496.00
2024-04-12T03:34:55.241Z,97494.00
2024-04-12T03:35:55.335Z,97493.00
2024-04-12T03:36:55.319Z,97492.00
2024-04-12T03:37:55.328Z,97487.00
2024-04-12T03:38:55.365Z,97491.00
2024-04-12T03:39:55.379Z,97490.00
2024-04-12T03:40:55.377Z,97491.00
2024-04-12T03:41:55.428Z,97487.00
2024-04-12T03:42:55.393Z,97488.00
2024-04-12T03:43:55.410Z,97486.00
2024-04-12T03:44:55.424Z,97486.00
2024-04-12T03:45:55.478Z,97484.00
2024-04-12T03:46:55.487Z,97485.00
2024-04-12T03:47:55.774Z,97485.00
2024-04-12T03:48:55.584Z,97484.00
2024-04-12T03:49:55.558Z,97487.00
2024-04-12T03:50:55.665Z,97486.00
2024-04-12T03:51:55.754Z,97485.00
2024-04-12T03:52:55.707Z,97486.00
2024-04-12T03:53:55.781Z,97490.00
2024-04-12T03:54:55.813Z,97490.00
2024-04-12T03:55:55.843Z,97489.00
2024-04-12T03:56:55.868Z,97491.00
2024-04-12T03:57:55.871Z,97490.00
2024-04-12T03:58:55.908Z,97489.00
2024-04-12T03:59:55.974Z,97491.00
2024-04-12T04:00:55.998Z,97489.00
2024-04-12T04:01:56.030Z,97489.00
2024-04-12T04:02:56.063Z,97490.00
2024-04-12T04:03:56.149Z,97488.00
2024-04-12T04:04:56.160Z,97489.00
2024-04-12T04:05:56.200Z,97487.00
2024-04-12T04:07:01.310Z,97485.00
2024-04-12T04:07:56.248Z,97487.00
2024-04-12T04:08:56.329Z,97485.00
2024-04-12T04:09:56.264Z,97489.00
2024-04-12T04:10:56.284Z,97488.00
2024-04-12T04:11:56.262Z,97488.00
2024-04-12T04:12:56.259Z,97490.00
2024-04-12T04:13:56.268Z,97491.00
2024-04-12T04:14:56.297Z,97492.00
2024-04-12T04:15:56.272Z,97492.00
2024-04-12T04:16:56.266Z,97495.00
2024-04-12T04:17:56.462Z,97496.00
2024-04-12T04:18:56.368Z,97496.00
2024-04-12T04:19:56.271Z,97494.00
2024-04-12T04:20:56.346Z,97492.00
2024-04-12T04:21:56.364Z,97494.00
2024-04-12T04:22:56.414Z,97493.00
2024-04-12T04:23:56.504Z,97493.00
2024-04-12T04:24:56.578Z,97490.00
2024-04-12T04:25:56.910Z,97492.00
2024-04-12T04:26:56.664Z,97492.00
2024-04-12T04:27:57.632Z,97494.00
2024-04-12T04:28:56.717Z,97495.00
2024-04-12T04:29:57.089Z,97493.00
2024-04-12T04:30:56.827Z,97496.00
2024-04-12T04:31:56.931Z,97497.00
2024-04-12T04:32:57.022Z,97497.00
2024-04-12T04:34:04.295Z,97497.00
2024-04-12T04:35:04.280Z,97498.00
2024-04-12T04:36:04.332Z,97499.00
2024-04-12T04:37:10.882Z,97500.00
2024-04-12T04:38:05.339Z,97501.00
2024-04-12T04:39:04.327Z,97502.00
2024-04-12T04:40:04.309Z,97502.00
2024-04-12T04:41:04.297Z,97500.00
2024-04-12T04:42:04.336Z,97499.00
2024-04-12T04:43:04.311Z,97497.00
2024-04-12T04:44:04.298Z,97495.00
2024-04-12T04:45:04.463Z,97495.00
2024-04-12T04:46:04.321Z,97497.00
2024-04-12T04:47:04.313Z,97497.00
2024-04-12T04:48:04.439Z,97495.00
2024-04-12T04:49:04.634Z,97497.00
2024-04-12T04:50:04.328Z,97496.00
2024-04-12T04:51:04.411Z,97496.00
2024-04-12T04:52:04.350Z,97496.00
2024-04-12T04:53:04.401Z,97495.00
2024-04-12T04:54:04.486Z,97497.00
2024-04-12T04:55:04.497Z,97498.00
2024-04-12T04:56:04.480Z,97501.00
2024-04-12T04:57:04.689Z,97501.00
2024-04-12T04:58:04.590Z,97504.00
2024-04-12T04:59:04.609Z,97505.00
2024-04-12T05:00:04.668Z,97504.00
2024-04-12T05:01:04.724Z,97503.00
2024-04-12T05:02:04.725Z,97502.00
2024-04-12T05:03:04.811Z,97502.00
2024-04-12T05:04:04.849Z,97501.00
2024-04-12T05:05:04.783Z,97503.00
2024-04-12T05:06:04.824Z,97501.00
2024-04-12T05:07:04.854Z,97502.00
2024-04-12T05:08:04.904Z,97502.00
2024-04-12T05:09:04.977Z,97502.00
2024-04-12T05:10:05.027Z,97505.00
2024-04-12T05:11:05.034Z,97502.00
2024-04-12T05:12:05.123Z,97502.00
2024-04-12T05:13:05.157Z,97499.00
2024-04-12T05:14:05.931Z,97502.00
2024-04-12T05:15:05.285Z,97503.00
2024-04-12T05:16:05.267Z,97503.00
2024-04-12T05:17:05.347Z,97504.00
2024-04-12T05:18:05.803Z,97504.00
2024-04-12T05:19:05.492Z,97505.00
2024-04-12T05:20:05.467Z,97505.00
2024-04-12T05:21:05.594Z,97505.00
2024-04-12T05:22:05.556Z,97505.00
2024-04-12T05:23:05.554Z,97506.00
2024-04-12T05:24:05.616Z,97506.00
2024-04-12T05:25:05.667Z,97506.00
2024-04-12T05:26:05.728Z,97507.00
2024-04-12T05:27:05.839Z,97502.00
2024-04-12T05:28:05.779Z,97504.00
2024-04-12T05:29:05.837Z,97504.00
2024-04-12T05:30:05.937Z,97505.00
2024-04-12T05:31:05.869Z,97506.00
2024-04-12T05:32:06.025Z,97509.00
2024-04-12T05:33:06.104Z,97508.00
2024-04-12T05:34:06.022Z,97510.00
2024-04-12T05:35:06.009Z,97510.00
2024-04-12T05:36:06.111Z,97509.00
2024-04-12T05:37:06.014Z,97510.00
2024-04-12T05:38:06.058Z,97505.00
2024-04-12T05:39:06.152Z,97509.00
2024-04-12T05:40:06.171Z,97508.00
2024-04-12T05:41:06.905Z,97509.00
2024-04-12T05:42:06.394Z,97510.00
2024-04-12T05:43:06.275Z,97509.00
2024-04-12T05:44:06.296Z,97504.00
2024-04-12T05:45:06.372Z,97506.00
2024-04-12T05:46:06.391Z,97504.00
2024-04-12T05:47:06.390Z,97504.00
2024-04-12T05:48:06.493Z,97504.00
2024-04-12T05:49:06.439Z,97503.00
2024-04-12T05:50:06.522Z,97501.00
2024-04-12T05:51:06.479Z,97505.00
2024-04-12T05:52:06.508Z,97501.00
2024-04-12T05:53:06.485Z,97501.00
2024-04-12T05:54:06.559Z,97502.00
2024-04-12T05:55:06.531Z,97501.00
2024-04-12T05:56:06.553Z,97504.00
2024-04-12T05:57:06.588Z,97506.00
2024-04-12T05:58:06.619Z,97507.00
2024-04-12T05:59:06.639Z,97508.00
2024-04-12T06:00:06.709Z,97511.00
2024-04-12T06:01:06.705Z,97511.00
2024-04-12T06:02:06.752Z,97507.00
2024-04-12T06:03:06.775Z,97508.00
2024-04-12T06:04:06.785Z,97511.00
2024-04-12T06:05:06.741Z,97511.00
2024-04-12T06:06:06.876Z,97510.00
2024-04-12T06:07:06.769Z,97510.00
2024-04-12T06:08:06.775Z,97509.00
2024-04-12T06:09:10.302Z,97510.00
2024-04-12T06:10:07.813Z,97510.00
2024-04-12T06:11:06.786Z,97512.00
2024-04-12T06:12:06.974Z,97510.00
2024-04-12T06:13:06.811Z,97511.00
2024-04-12T06:14:06.834Z,97509.00
2024-04-12T06:15:06.819Z,97511.00
2024-04-12T06:16:06.881Z,97509.00
2024-04-12T06:17:06.815Z,97507.00
2024-04-12T06:18:06.931Z,97507.00
2024-04-12T06:19:06.829Z,97508.00
2024-04-12T06:20:06.818Z,97507.00
2024-04-12T06:21:06.914Z,97507.00
2024-04-12T06:22:06.829Z,97507.00
2024-04-12T06:23:06.919Z,97509.00
2024-04-12T06:24:06.998Z,97510.00
2024-04-12T06:25:07.007Z,97511.00
2024-04-12T06:26:07.102Z,97510.00
2024-04-12T06:27:07.146Z,97506.00
2024-04-12T06:28:07.095Z,97506.00
2024-04-12T06:29:08.595Z,97507.00
2024-04-12T06:30:07.192Z,97507.00
2024-04-12T06:31:07.191Z,97509.00
2024-04-12T06:32:07.228Z,97506.00
2024-04-12T06:33:07.298Z,97508.00
2024-04-12T06:34:07.312Z,97509.00
2024-04-12T06:35:07.155Z,97512.00
2024-04-12T06:36:07.540Z,97508.00
2024-04-12T06:37:07.495Z,97509.00
2024-04-12T06:38:07.340Z,97509.00
2024-04-12T06:39:07.366Z,97509.00
2024-04-12T06:40:07.160Z,97510.00
2024-04-12T06:41:07.175Z,97511.00
2024-04-12T06:42:07.398Z,97512.00
2024-04-12T06:43:09.744Z,97511.00
2024-04-12T06:44:07.151Z,97513.00
2024-04-12T06:45:07.331Z,97514.00
2024-04-12T06:46:07.184Z,97515.00
2024-04-12T06:47:07.490Z,97515.00
2024-04-12T06:48:07.191Z,97515.00
2024-04-12T06:49:07.189Z,97515.00
2024-04-12T06:50:07.172Z,97516.00
2024-04-12T06:51:07.443Z,97516.00
2024-04-12T06:52:07.181Z,97513.00
2024-04-12T06:53:07.318Z,97514.00
2024-04-12T06:54:09.360Z,97513.00
2024-04-12T06:55:07.319Z,97512.00
2024-04-12T06:56:07.194Z,97511.00
2024-04-12T06:57:07.222Z,97513.00
2024-04-12T06:58:07.206Z,97513.00
2024-04-12T06:59:07.200Z,97511.00
2024-04-12T07:00:07.281Z,97507.00
2024-04-12T07:01:07.518Z,97508.00
2024-04-12T07:02:07.301Z,97510.00
2024-04-12T07:03:07.426Z,97511.00
2024-04-12T07:04:07.565Z,97511.00
2024-04-12T07:05:07.410Z,97510.00
2024-04-12T07:06:07.570Z,97508.00
2024-04-12T07:07:07.578Z,97510.00
2024-04-12T07:08:07.602Z,97509.00
2024-04-12T07:09:07.635Z,97510.00
2024-04-12T07:10:07.776Z,97510.00
2024-04-12T07:11:07.697Z,97511.00
2024-04-12T07:12:07.741Z,97514.00
2024-04-12T07:13:07.700Z,97514.00
2024-04-12T07:14:07.729Z,97515.00
2024-04-12T07:15:07.868Z,97513.00
2024-04-12T07:16:07.759Z,97514.00
2024-04-12T07:17:07.822Z,97514.00
2024-04-12T07:18:35.581Z,97513.00
2024-04-12T07:19:07.943Z,97513.00
2024-04-12T07:23:49.466Z,97514.00
2024-04-12T07:24:21.008Z,97514.00
2024-04-12T07:25:20.875Z,97513.00
2024-04-12T07:26:20.967Z,97512.00
2024-04-12T07:27:20.907Z,97509.00
2024-04-12T07:28:20.914Z,97509.00
2024-04-12T07:29:20.888Z,97508.00
2024-04-12T07:30:21.057Z,97509.00
2024-04-12T07:31:20.917Z,97505.00
2024-04-12T07:32:57.035Z,97505.00
2024-04-12T07:33:21.056Z,97506.00
2024-04-12T07:34:20.928Z,97508.00
2024-04-12T07:35:20.914Z,97507.00
2024-04-12T07:36:20.895Z,97506.00
2024-04-12T07:37:20.934Z,97506.00
2024-04-12T07:38:20.926Z,97504.00
2024-04-12T07:39:20.926Z,97507.00
2024-04-12T07:40:20.925Z,97505.00
2024-04-12T07:41:20.898Z,97505.00
2024-04-12T07:42:20.940Z,97505.00
2024-04-12T07:43:21.453Z,97504.00
2024-04-12T07:44:20.949Z,97505.00
2024-04-12T07:45:20.930Z,97504.00
2024-04-12T07:46:20.929Z,97507.00
2024-04-12T07:47:20.987Z,97509.00
2024-04-12T07:48:21.013Z,97506.00
2024-04-12T07:49:20.925Z,97506.00
2024-04-12T07:50:20.949Z,97505.00
2024-04-12T07:51:20.963Z,97504.00
2024-04-12T07:58:08.796Z,97511.00
2024-04-12T09:07:43.260Z,97430.00
2024-04-12T09:08:43.078Z,97425.00
2024-04-12T09:09:44.450Z,97421.00
2024-04-12T09:10:43.090Z,97419.00
2024-04-12T09:11:43.264Z,97415.00
2024-04-12T09:12:43.123Z,97414.00
2024-04-12T09:13:43.086Z,97416.00
2024-04-12T09:14:43.150Z,97413.00
2024-04-12T09:15:43.180Z,97414.00
2024-04-12T09:16:43.094Z,97409.00
2024-04-12T09:17:43.349Z,97413.00
2024-04-12T09:18:43.396Z,97412.00
2024-04-12T09:19:43.253Z,97413.00
2024-04-12T09:20:43.166Z,97410.00
2024-04-12T09:21:43.103Z,97409.00
2024-04-12T09:22:43.114Z,97408.00
2024-04-12T09:23:43.176Z,97410.00
2024-04-12T09:24:43.128Z,97411.00
2024-04-12T09:25:43.162Z,97410.00
2024-04-12T09:26:43.161Z,97408.00
2024-04-12T09:27:43.258Z,97407.00
2024-04-12T09:28:43.113Z,97403.00
2024-04-12T09:29:43.175Z,97400.00
2024-04-12T09:30:43.114Z,97400.00
2024-04-12T09:31:43.123Z,97398.00
2024-04-12T09:32:43.256Z,97397.00
2024-04-12T09:33:43.289Z,97393.00
2024-04-12T09:34:43.181Z,97393.00
2024-04-12T09:35:43.153Z,97391.00
2024-04-12T09:36:43.114Z,97392.00
2024-04-12T09:37:43.137Z,97388.00
2024-04-12T09:38:43.127Z,97391.00
2024-04-12T09:39:43.195Z,97390.00
2024-04-12T09:40:43.562Z,97390.00
2024-04-12T09:41:43.228Z,97388.00
2024-04-12T09:42:43.195Z,97387.00
2024-04-12T09:43:43.360Z,97387.00
2024-04-12T09:44:43.271Z,97386.00
2024-04-12T09:45:43.330Z,97386.00
2024-04-12T09:46:43.353Z,97384.00
2024-04-12T09:47:43.483Z,97384.00
2024-04-12T09:48:43.581Z,97383.00
2024-04-12T09:49:43.552Z,97381.00
2024-04-12T09:50:46.110Z,97378.00
2024-04-12T09:51:43.635Z,97378.00
2024-04-12T09:52:43.718Z,97372.00
2024-04-12T09:53:43.575Z,97371.00
2024-04-12T09:54:43.597Z,97369.00
2024-04-12T09:55:43.595Z,97367.00
2024-04-12T09:56:43.606Z,97364.00
2024-04-12T09:57:43.611Z,97366.00
2024-04-12T09:58:43.582Z,97364.00
2024-04-12T09:59:44.278Z,97363.00
2024-04-12T10:00:43.613Z,97361.00
2024-04-12T10:01:43.595Z,97359.00
2024-04-12T10:02:43.600Z,97357.00
2024-04-12T10:03:43.743Z,97353.00
2024-04-12T10:04:43.606Z,97349.00
2024-04-12T10:05:44.997Z,97348.00
2024-04-12T10:06:43.608Z,97346.00
2024-04-12T10:07:43.625Z,97347.00
2024-04-12T10:08:43.598Z,97345.00
2024-04-12T10:09:43.601Z,97345.00
2024-04-12T10:10:43.723Z,97342.00
2024-04-12T10:11:43.654Z,97341.00
2024-04-12T10:12:43.609Z,97341.00
2024-04-12T10:13:44.299Z,97340.00
2024-04-12T10:14:43.609Z,97337.00
2024-04-12T10:15:43.618Z,97336.00
2024-04-12T10:16:43.607Z,97335.00
2024-04-12T10:17:43.718Z,97334.00
2024-04-12T10:18:43.777Z,97335.00
2024-04-12T10:19:43.600Z,97334.00
2024-04-12T10:20:45.160Z,97330.00
2024-04-12T10:21:43.642Z,97330.00
2024-04-12T10:22:43.620Z,97330.00
2024-04-12T10:23:43.660Z,97328.00
2024-04-12T10:24:43.613Z,97327.00
2024-04-12T10:25:43.651Z,97322.00
2024-04-12T10:26:43.658Z,97320.00
2024-04-12T10:27:43.746Z,97316.00
2024-04-12T10:28:43.610Z,97316.00
2024-04-12T10:29:43.631Z,97314.00
2024-04-12T10:30:43.616Z,97313.00
2024-04-12T10:31:43.626Z,97312.00
2024-04-12T10:32:46.088Z,97313.00
2024-04-12T10:33:43.754Z,97314.00
2024-04-12T10:34:43.610Z,97314.00
2024-04-12T10:35:43.634Z,97311.00
2024-04-12T10:36:43.637Z,97314.00
2024-04-12T10:37:43.622Z,97314.00
2024-04-12T10:38:46.913Z,97312.00
2024-04-12T10:39:43.655Z,97312.00
2024-04-12T10:40:43.639Z,97312.00
2024-04-12T10:41:43.686Z,97311.00
2024-04-12T10:42:43.666Z,97309.00
2024-04-12T10:43:43.620Z,97310.00
2024-04-12T10:44:43.667Z,97307.00
2024-04-12T10:45:44.616Z,97310.00
2024-04-12T10:46:43.686Z,97307.00
2024-04-12T10:47:43.733Z,97305.00
2024-04-12T10:48:43.856Z,97303.00
2024-04-12T10:49:43.779Z,97301.00
2024-04-12T10:50:43.671Z,97298.00
2024-04-12T10:51:43.668Z,97295.00
2024-04-12T10:52:43.692Z,97297.00
2024-04-12T10:53:43.672Z,97294.00
2024-04-12T10:54:43.694Z,97295.00
2024-04-12T10:55:43.651Z,97294.00
2024-04-12T10:56:43.690Z,97290.00
2024-04-12T10:57:43.682Z,97293.00
2024-04-12T10:58:43.695Z,97292.00
2024-04-12T10:59:43.790Z,97291.00
2024-04-12T11:00:43.705Z,97289.00
2024-04-12T11:01:43.706Z,97286.00
2024-04-12T11:02:44.752Z,97285.00
2024-04-12T11:03:43.776Z,97284.00
2024-04-12T11:04:43.786Z,97284.00
2024-04-12T11:05:43.696Z,97281.00
2024-04-12T11:06:43.679Z,97279.00
2024-04-12T11:07:43.683Z,97280.00
2024-04-12T11:08:43.725Z,97277.00
2024-04-12T11:09:43.749Z,97275.00
2024-04-12T11:10:43.715Z,97274.00
2024-04-12T11:11:43.727Z,97275.00
2024-04-12T11:12:43.707Z,97272.00
2024-04-12T11:13:43.693Z,97266.00
2024-04-12T11:14:43.716Z,97261.00
2024-04-12T11:15:43.687Z,97257.00
2024-04-12T11:16:43.741Z,97255.00
2024-04-12T11:17:43.781Z,97253.00
2024-04-12T11:18:43.963Z,97252.00
2024-04-12T11:19:43.724Z,97248.00
2024-04-12T11:20:43.721Z,97247.00
2024-04-12T11:21:43.688Z,97246.00
2024-04-12T11:22:43.752Z,97244.00
2024-04-12T11:23:43.725Z,97243.00
2024-04-12T11:24:43.705Z,97244.00
2024-04-12T11:25:43.707Z,97245.00
2024-04-12T11:26:43.733Z,97245.00
2024-04-12T11:27:43.711Z,97246.00
2024-04-12T11:28:43.720Z,97244.00
2024-04-12T11:29:43.725Z,97246.00
2024-04-12T11:30:43.805Z,97243.00
2024-04-12T11:31:43.708Z,97243.00
2024-04-12T11:32:43.897Z,97243.00
2024-04-12T11:33:48.376Z,97240.00
2024-04-12T11:34:44.775Z,97240.00
2024-04-12T11:35:43.777Z,97238.00
2024-04-12T11:36:43.835Z,97238.00
2024-04-12T11:37:46.829Z,97234.00
2024-04-12T11:38:43.812Z,97233.00
2024-04-12T11:39:43.731Z,97233.00
2024-04-12T11:40:43.735Z,97234.00
2024-04-12T11:41:43.790Z,97233.00
2024-04-12T11:42:43.776Z,97232.00
2024-04-12T11:43:43.738Z,97230.00
2024-04-12T11:44:43.744Z,97227.00
2024-04-12T11:45:44.667Z,97224.00
2024-04-12T11:46:43.734Z,97224.00
2024-04-12T11:47:43.862Z,97220.00
2024-04-12T11:48:43.779Z,97219.00
2024-04-12T11:49:43.732Z,97220.00
2024-04-12T11:50:43.804Z,97222.00
2024-04-12T11:51:43.735Z,97220.00
2024-04-12T11:52:43.760Z,97221.00
2024-04-12T11:53:43.796Z,97220.00
2024-04-12T11:54:43.829Z,97220.00
2024-04-12T11:55:43.864Z,97220.00
2024-04-12T11:56:43.902Z,97217.00
2024-04-12T11:57:43.916Z,97212.00
2024-04-12T11:58:43.983Z,97206.00
2024-04-12T11:59:44.090Z,97207.00
2024-04-12T12:00:44.231Z,97204.00
2024-04-12T12:01:44.119Z,97205.00
2024-04-12T12:02:44.820Z,97204.00
2024-04-12T12:03:44.218Z,97203.00
2024-04-12T12:04:44.170Z,97201.00
2024-04-12T12:05:44.264Z,97200.00
2024-04-12T12:06:44.259Z,97197.00
2024-04-12T12:07:44.304Z,97198.00
2024-04-12T12:08:44.432Z,97196.00
2024-04-12T12:09:44.382Z,97193.00
2024-04-12T12:10:44.455Z,97190.00
2024-04-12T12:11:44.631Z,97188.00
2024-04-12T12:12:44.625Z,97185.00
2024-04-12T12:13:44.551Z,97184.00
2024-04-12T12:14:44.594Z,97181.00
2024-04-12T12:15:44.618Z,97180.00
2024-04-12T12:16:44.665Z,97180.00
2024-04-12T12:17:44.830Z,97181.00
2024-04-12T12:18:44.872Z,97181.00
2024-04-12T12:19:44.744Z,97180.00
2024-04-12T12:20:44.826Z,97178.00
2024-04-12T12:21:44.838Z,97171.00
2024-04-12T12:22:44.914Z,97172.00
2024-04-12T12:23:44.924Z,97169.00
2024-04-12T12:24:44.966Z,97166.00
2024-04-12T12:25:44.995Z,97163.00
2024-04-12T12:26:45.090Z,97162.00
2024-04-12T12:27:45.116Z,97163.00
2024-04-12T12:28:45.171Z,97164.00
2024-04-12T12:29:45.246Z,97161.00
2024-04-12T12:30:45.262Z,97163.00
2024-04-12T12:31:45.276Z,97159.00
2024-04-12T12:32:45.417Z,97161.00
2024-04-12T12:33:45.402Z,97158.00
2024-04-12T12:34:45.394Z,97157.00
2024-04-12T12:35:45.467Z,97159.00
2024-04-12T12:36:45.489Z,97159.00
2024-04-12T12:37:45.518Z,97156.00
2024-04-12T12:38:45.569Z,97159.00
2024-04-12T12:39:45.570Z,97155.00
2024-04-12T12:40:45.639Z,97151.00
2024-04-12T12:41:45.737Z,97155.00
2024-04-12T12:42:45.736Z,97152.00
2024-04-12T12:43:46.131Z,97148.00
2024-04-12T12:44:45.847Z,97147.00
2024-04-12T12:45:45.866Z,97148.00
2024-04-12T12:46:45.886Z,97145.00
2024-04-12T12:47:45.973Z,97144.00
2024-04-12T12:48:46.116Z,97139.00
2024-04-12T12:49:46.003Z,97138.00
2024-04-12T12:50:46.031Z,97137.00
2024-04-12T12:51:46.104Z,97135.00
2024-04-12T12:52:47.863Z,97136.00
2024-04-12T12:53:46.176Z,97134.00
2024-04-12T12:54:46.267Z,97132.00
2024-04-12T12:55:46.291Z,97132.00
2024-04-12T12:56:46.366Z,97132.00
2024-04-12T12:57:46.390Z,97133.00
2024-04-12T12:58:46.384Z,97128.00
2024-04-12T12:59:46.521Z,97126.00
2024-04-12T13:00:46.827Z,97128.00
2024-04-12T13:01:46.518Z,97124.00
2024-04-12T13:02:46.628Z,97122.00