createdAt,value
2019-03-25T00:00:32.966Z,79.06
2019-03-25T00:01:32.909Z,79.34
2019-03-25T00:02:32.756Z,78.39
2019-03-25T00:03:32.653Z,79.15
2019-03-25T00:04:32.538Z,78.39
2019-03-25T00:05:32.435Z,78.67
2019-03-25T00:06:32.327Z,78.67
2019-03-25T00:07:32.220Z,78.11
2019-03-25T00:08:32.115Z,77.97
2019-03-25T00:09:32.007Z,77.88
2019-03-25T00:10:31.900Z,77.54
2019-03-25T00:11:31.794Z,77.03
2019-03-25T00:12:31.688Z,76.93
2019-03-25T00:13:31.584Z,77.22
2019-03-25T00:14:31.486Z,77.69
2019-03-25T00:15:31.367Z,78.07
2019-03-25T00:16:31.262Z,78.64
2019-03-25T00:17:31.155Z,78.30
2019-03-25T00:18:31.049Z,78.49
2019-03-25T00:19:30.943Z,78.20
2019-03-25T00:20:30.911Z,79.21
2019-03-25T00:21:30.726Z,78.54
2019-03-25T00:22:30.627Z,78.67
2019-03-25T00:23:30.515Z,78.26
2019-03-25T00:24:38.582Z,77.69
2019-03-25T00:25:30.301Z,77.40
2019-03-25T00:26:30.197Z,77.50
2019-03-25T00:27:30.089Z,78.49
2019-03-25T00:28:29.983Z,78.54
2019-03-25T00:29:29.877Z,78.39
2019-03-25T00:30:29.772Z,78.64
2019-03-25T00:31:29.663Z,78.64
2019-03-25T00:32:29.556Z,77.69
2019-03-25T00:33:29.449Z,77.69
2019-03-25T00:34:29.344Z,77.88
2019-03-25T00:35:29.236Z,77.69
2019-03-25T00:36:29.127Z,77.69
2019-03-25T00:37:29.022Z,78.07
2019-03-25T00:38:28.925Z,77.97
2019-03-25T00:39:28.861Z,77.03
2019-03-25T00:40:28.749Z,77.22
2019-03-25T00:41:28.596Z,77.25
2019-03-25T00:42:28.490Z,78.02
2019-03-25T00:43:28.382Z,78.02
2019-03-25T00:44:28.277Z,77.40
2019-03-25T00:45:28.170Z,78.16
2019-03-25T00:46:28.063Z,77.54
2019-03-25T00:47:27.958Z,77.59
2019-03-25T00:48:27.848Z,77.83
2019-03-25T00:49:27.742Z,78.39
2019-03-25T00:50:27.635Z,78.02
2019-03-25T00:51:27.828Z,78.49
2019-03-25T00:52:27.429Z,78.49
2019-03-25T00:53:27.317Z,78.30
2019-03-25T00:54:27.215Z,78.67
2019-03-25T00:55:27.103Z,78.58
2019-03-25T00:56:27.003Z,78.67
2019-03-25T00:57:26.900Z,78.49
2019-03-25T00:58:26.833Z,78.77
2019-03-25T00:59:26.676Z,78.39
2019-03-25T01:00:26.571Z,77.92
2019-03-25T01:01:26.804Z,78.67
2019-03-25T01:02:26.359Z,79.34
2019-03-25T01:03:26.252Z,78.87
2019-03-25T01:04:26.146Z,79.63
2019-03-25T01:05:26.041Z,79.34
2019-03-25T01:06:25.934Z,79.63
2019-03-25T01:07:25.827Z,79.53
2019-03-25T01:08:25.718Z,79.06
2019-03-25T01:09:25.614Z,79.53
2019-03-25T01:10:25.506Z,78.96
2019-03-25T01:11:25.401Z,79.82
2019-03-25T01:12:25.291Z,79.06
2019-03-25T01:13:25.189Z,78.58
2019-03-25T01:14:25.083Z,78.20
2019-03-25T01:15:24.973Z,78.11
2019-03-25T01:16:24.916Z,78.49
2019-03-25T01:17:24.818Z,79.06
2019-03-25T01:18:24.656Z,78.77
2019-03-25T01:19:24.551Z,79.25
2019-03-25T01:20:24.523Z,79.06
2019-03-25T01:21:24.342Z,78.96
2019-03-25T01:22:24.232Z,78.67
2019-03-25T01:23:24.124Z,79.25
2019-03-25T01:24:24.021Z,78.67
2019-03-25T01:25:23.913Z,77.73
2019-03-25T01:26:23.808Z,77.73
2019-03-25T01:27:23.699Z,78.67
2019-03-25T01:28:23.593Z,78.11
2019-03-25T01:29:23.487Z,77.35
2019-03-25T01:30:23.381Z,77.45
2019-03-25T01:31:23.272Z,76.59
2019-03-25T01:32:23.168Z,77.25
2019-03-25T01:33:23.061Z,77.73
2019-03-25T01:34:22.955Z,77.64
2019-03-25T01:35:22.857Z,77.45
2019-03-25T01:36:22.793Z,78.77
2019-03-25T01:37:22.636Z,78.39
2019-03-25T01:38:22.530Z,78.30
2019-03-25T01:39:22.423Z,78.67
2019-03-25T01:40:22.317Z,78.02
2019-03-25T01:41:22.211Z,77.83
2019-03-25T01:42:22.105Z,77.64
2019-03-25T01:43:21.996Z,77.92
2019-03-25T01:44:21.892Z,77.64
2019-03-25T01:45:21.786Z,78.02
2019-03-25T01:46:21.677Z,78.20
2019-03-25T01:47:21.573Z,77.83
2019-03-25T01:48:21.465Z,77.64
2019-03-25T01:49:21.359Z,78.20
2019-03-25T01:50:21.253Z,78.67
2019-03-25T01:51:21.148Z,78.49
2019-03-25T01:52:21.041Z,78.58
2019-03-25T01:53:20.932Z,78.39
2019-03-25T01:54:20.832Z,78.20
2019-03-25T01:55:20.760Z,78.39
2019-03-25T01:56:20.613Z,79.06
2019-03-25T01:57:20.509Z,78.67
2019-03-25T01:58:20.407Z,78.30
2019-03-25T01:59:20.297Z,78.49
2019-03-25T02:00:20.189Z,78.30
2019-03-25T02:01:20.082Z,78.39
2019-03-25T02:02:19.977Z,78.67
2019-03-25T02:03:19.869Z,78.58
2019-03-25T02:04:19.765Z,79.15
2019-03-25T02:05:19.656Z,78.77
2019-03-25T02:06:19.551Z,78.58
2019-03-25T02:07:19.444Z,78.67
2019-03-25T02:08:19.337Z,78.77
2019-03-25T02:09:19.233Z,79.06
2019-03-25T02:10:19.128Z,78.77
2019-03-25T02:11:19.023Z,79.15
2019-03-25T02:12:18.915Z,79.53
2019-03-25T02:13:18.806Z,79.82
2019-03-25T02:14:18.745Z,79.82
2019-03-25T02:15:18.593Z,79.91
2019-03-25T02:16:18.487Z,79.82
2019-03-25T02:17:18.382Z,79.91
2019-03-25T02:18:18.281Z,80.19
2019-03-25T02:19:18.167Z,79.25
2019-03-25T02:20:26.245Z,79.63
2019-03-25T02:21:17.958Z,79.91
2019-03-25T02:22:17.852Z,79.91
2019-03-25T02:23:17.742Z,79.91
2019-03-25T02:24:17.635Z,79.72
2019-03-25T02:25:25.309Z,79.87
2019-03-25T02:26:17.424Z,79.49
2019-03-25T02:27:17.322Z,79.21
2019-03-25T02:28:17.211Z,79.02
2019-03-25T02:29:17.105Z,78.92
2019-03-25T02:30:16.999Z,78.83
2019-03-25T02:31:16.893Z,79.21
2019-03-25T02:32:16.791Z,78.73
2019-03-25T02:33:16.719Z,79.11
2019-03-25T02:34:16.577Z,79.87
2019-03-25T02:35:16.469Z,79.49
2019-03-25T02:36:16.360Z,78.26
2019-03-25T02:37:16.253Z,78.64
2019-03-25T02:38:16.146Z,79.11
2019-03-25T02:39:16.094Z,79.11
2019-03-25T02:40:15.935Z,79.11
2019-03-25T02:41:18.627Z,79.02
2019-03-25T02:42:15.723Z,78.83
2019-03-25T02:43:15.615Z,78.83
2019-03-25T02:44:15.509Z,78.73
2019-03-25T02:45:15.402Z,78.73
2019-03-25T02:46:15.301Z,78.26
2019-03-25T02:47:15.188Z,78.45
2019-03-25T02:48:15.084Z,78.26
2019-03-25T02:49:14.974Z,77.22
2019-03-25T02:50:14.877Z,77.50
2019-03-25T02:51:14.761Z,77.03
2019-03-25T02:52:14.706Z,77.40
2019-03-25T02:53:14.549Z,77.97
2019-03-25T02:54:14.448Z,77.88
2019-03-25T02:55:14.335Z,77.40
2019-03-25T02:56:14.229Z,78.16
2019-03-25T02:57:14.120Z,77.69
2019-03-25T02:58:14.013Z,77.69
2019-03-25T02:59:13.909Z,77.97
2019-03-25T03:00:13.799Z,78.26
2019-03-25T03:01:14.000Z,77.40
2019-03-25T03:02:13.589Z,77.69
2019-03-25T03:03:13.484Z,77.69
2019-03-25T03:04:13.394Z,78.35
2019-03-25T03:05:13.277Z,78.07
2019-03-25T03:06:13.164Z,78.16
2019-03-25T03:07:13.059Z,78.73
2019-03-25T03:08:12.948Z,78.35
2019-03-25T03:09:12.844Z,78.16
2019-03-25T03:10:12.737Z,78.45
2019-03-25T03:11:12.673Z,79.11
2019-03-25T03:12:12.526Z,78.45
2019-03-25T03:13:12.413Z,79.68
2019-03-25T03:14:15.040Z,79.77
2019-03-25T03:15:12.209Z,79.58
2019-03-25T03:16:12.089Z,79.77
2019-03-25T03:17:11.987Z,79.58
2019-03-25T03:18:11.882Z,80.15
2019-03-25T03:19:11.771Z,79.87
2019-03-25T03:20:11.670Z,79.87
2019-03-25T03:21:11.565Z,80.91
2019-03-25T03:22:11.464Z,80.63
2019-03-25T03:23:11.345Z,80.44
2019-03-25T03:24:11.240Z,80.63
2019-03-25T03:25:11.138Z,80.82
2019-03-25T03:26:11.025Z,80.53
2019-03-25T03:27:10.920Z,79.77
2019-03-25T03:28:10.821Z,79.87
2019-03-25T03:29:10.709Z,79.87
2019-03-25T03:30:10.657Z,80.82
2019-03-25T03:31:10.493Z,79.58
2019-03-25T03:32:10.386Z,79.87
2019-03-25T03:33:10.279Z,79.68
2019-03-25T03:34:10.238Z,80.06
2019-03-25T03:35:10.066Z,80.06
2019-03-25T03:36:09.960Z,79.77
2019-03-25T03:37:09.852Z,79.77
2019-03-25T03:38:09.748Z,80.06
2019-03-25T03:39:09.639Z,79.96
2019-03-25T03:40:09.537Z,79.68
2019-03-25T03:41:09.431Z,80.06
2019-03-25T03:42:09.325Z,79.77
2019-03-25T03:43:09.211Z,79.96
2019-03-25T03:44:09.107Z,79.96
2019-03-25T03:45:08.996Z,79.02
2019-03-25T03:46:08.890Z,79.77
2019-03-25T03:47:08.793Z,79.87
2019-03-25T03:48:08.691Z,80.06
2019-03-25T03:49:08.623Z,79.77
2019-03-25T03:50:08.463Z,80.63
2019-03-25T03:51:08.357Z,79.58
2019-03-25T03:52:08.252Z,81.01
2019-03-25T03:53:08.142Z,80.91
2019-03-25T03:54:08.038Z,80.91
2019-03-25T03:55:07.928Z,80.82
2019-03-25T03:56:13.399Z,81.48
2019-03-25T03:57:07.715Z,81.29
2019-03-25T03:58:07.621Z,81.29
2019-03-25T03:59:07.503Z,80.91
2019-03-25T04:00:07.406Z,81.10
2019-03-25T04:01:07.289Z,81.20
2019-03-25T04:02:07.182Z,81.20
2019-03-25T04:03:07.089Z,81.76
2019-03-25T04:04:06.973Z,81.57
2019-03-25T04:05:06.860Z,81.76
2019-03-25T04:06:06.754Z,81.29
2019-03-25T04:07:06.666Z,81.38
2019-03-25T04:08:06.589Z,81.57
2019-03-25T04:09:06.432Z,81.57
2019-03-25T04:10:06.333Z,80.82
2019-03-25T04:11:06.216Z,81.38
2019-03-25T04:12:06.117Z,81.48
2019-03-25T04:13:06.021Z,81.48
2019-03-25T04:14:05.897Z,81.76
2019-03-25T04:15:05.795Z,81.10
2019-03-25T04:16:05.682Z,81.67
2019-03-25T04:17:05.578Z,81.38
2019-03-25T04:18:05.483Z,81.57
2019-03-25T04:19:05.366Z,81.10
2019-03-25T04:20:05.256Z,81.38
2019-03-25T04:21:05.150Z,81.38
2019-03-25T04:22:05.043Z,80.91
2019-03-25T04:23:04.939Z,81.29
2019-03-25T04:24:04.827Z,81.95
2019-03-25T04:25:04.718Z,82.14
2019-03-25T04:26:04.646Z,82.05
2019-03-25T04:27:04.591Z,82.33
2019-03-25T04:28:04.403Z,82.33
2019-03-25T04:29:04.292Z,82.71
2019-03-25T04:30:04.192Z,83.23
2019-03-25T04:31:04.079Z,83.85
2019-03-25T04:32:06.195Z,84.04
2019-03-25T04:33:03.866Z,83.98
2019-03-25T04:34:03.763Z,84.08
2019-03-25T04:35:03.652Z,84.55
2019-03-25T04:36:03.546Z,84.36
2019-03-25T04:37:03.441Z,84.36
2019-03-25T04:38:03.336Z,84.65
2019-03-25T04:39:03.223Z,85.41
2019-03-25T04:40:03.116Z,85.31
2019-03-25T04:41:03.012Z,85.69
2019-03-25T04:42:02.904Z,85.88
2019-03-25T04:43:02.796Z,85.13
2019-03-25T04:44:02.687Z,86.45
2019-03-25T04:45:02.634Z,85.60
2019-03-25T04:46:02.575Z,86.45
2019-03-25T04:47:02.366Z,85.78
2019-03-25T04:48:02.262Z,87.12
2019-03-25T04:49:02.156Z,87.97
2019-03-25T04:50:02.049Z,87.77
2019-03-25T04:51:01.944Z,88.35
2019-03-25T04:52:01.835Z,86.93
2019-03-25T04:53:01.728Z,87.68
2019-03-25T04:54:01.623Z,88.16
2019-03-25T04:55:01.514Z,88.06
2019-03-25T04:56:01.407Z,87.87
2019-03-25T04:57:01.305Z,88.16
2019-03-25T04:58:01.195Z,88.44
2019-03-25T04:59:01.089Z,88.77
2019-03-25T05:00:00.988Z,88.68
2019-03-25T05:01:01.173Z,89.39
2019-03-25T05:02:00.771Z,90.34
2019-03-25T05:03:00.661Z,90.24
2019-03-25T05:04:00.592Z,90.38
2019-03-25T05:05:00.531Z,89.39
2019-03-25T05:06:00.347Z,89.81
2019-03-25T05:07:00.236Z,90.00
2019-03-25T05:08:00.130Z,90.29
2019-03-25T05:09:00.022Z,90.19
2019-03-25T05:09:59.918Z,90.67
2019-03-25T05:10:59.808Z,90.00
2019-03-25T05:11:59.703Z,90.19
2019-03-25T05:12:59.596Z,91.52
2019-03-25T05:13:59.490Z,90.38
2019-03-25T05:14:59.387Z,90.57
2019-03-25T05:15:59.278Z,89.81
2019-03-25T05:16:59.169Z,90.48
2019-03-25T05:17:59.064Z,90.38
2019-03-25T05:18:58.959Z,91.05
2019-03-25T05:19:58.852Z,90.76
2019-03-25T05:20:58.742Z,90.86
2019-03-25T05:21:58.638Z,90.86
2019-03-25T05:22:58.571Z,91.14
2019-03-25T05:23:58.461Z,90.91
2019-03-25T05:24:58.322Z,91.14
2019-03-25T05:25:58.214Z,90.57
2019-03-25T05:26:58.107Z,90.67
2019-03-25T05:27:58.001Z,91.05
2019-03-25T05:28:57.894Z,90.95
2019-03-25T05:29:57.796Z,90.95
2019-03-25T05:30:57.682Z,90.95
2019-03-25T05:31:57.577Z,91.33
2019-03-25T05:32:57.472Z,91.33
2019-03-25T05:33:57.364Z,91.52
2019-03-25T05:34:57.257Z,90.48
2019-03-25T05:35:57.151Z,90.00
2019-03-25T05:36:57.046Z,90.19
2019-03-25T05:37:56.940Z,88.68
2019-03-25T05:38:56.833Z,89.25
2019-03-25T05:39:56.727Z,88.77
2019-03-25T05:40:56.621Z,88.20
2019-03-25T05:41:56.546Z,87.92
2019-03-25T05:42:56.483Z,87.16
2019-03-25T05:43:56.313Z,86.02
2019-03-25T05:44:56.196Z,84.22
2019-03-25T05:45:56.089Z,80.38
2019-03-25T05:46:55.984Z,76.15
2019-03-25T05:47:55.877Z,74.54
2019-03-25T05:48:55.772Z,71.09
2019-03-25T05:49:55.666Z,66.93
2019-03-25T05:50:55.558Z,63.04
2019-03-25T05:51:55.456Z,64.84
2019-03-25T05:52:55.347Z,59.44
2019-03-25T05:53:55.243Z,56.78
2019-03-25T05:54:55.133Z,58.48
2019-03-25T05:55:55.028Z,55.45
2019-03-25T05:57:02.346Z,55.26
2019-03-25T05:57:54.862Z,56.40
2019-03-25T05:58:54.709Z,50.24
2019-03-25T05:59:54.600Z,52.04
2019-03-25T06:00:54.530Z,52.14
2019-03-25T06:01:54.462Z,51.37
2019-03-25T06:02:54.285Z,49.57
2019-03-25T06:03:54.178Z,52.33
2019-03-25T06:04:54.070Z,49.29
2019-03-25T06:05:53.967Z,48.34
2019-03-25T06:06:53.858Z,48.72
2019-03-25T06:07:53.752Z,50.02
2019-03-25T06:08:53.644Z,49.74
2019-03-25T06:09:53.539Z,47.37
2019-03-25T06:10:53.445Z,47.09
2019-03-25T06:11:53.326Z,43.77
2019-03-25T06:12:53.219Z,43.30
2019-03-25T06:13:53.109Z,41.78
2019-03-25T06:14:53.026Z,41.69
2019-03-25T06:15:52.898Z,40.74
2019-03-25T06:16:52.788Z,40.26
2019-03-25T06:17:52.684Z,39.70
2019-03-25T06:18:52.572Z,39.32
2019-03-25T06:19:52.512Z,38.65
2019-03-25T06:20:52.441Z,38.94
2019-03-25T06:21:52.252Z,38.75
2019-03-25T06:22:52.148Z,38.65
2019-03-25T06:23:52.036Z,38.56
2019-03-25T06:24:51.930Z,38.65
2019-03-25T06:25:51.823Z,38.75
2019-03-25T06:26:51.713Z,38.37
2019-03-25T06:27:51.606Z,38.46
2019-03-25T06:28:51.497Z,38.56
2019-03-25T06:29:51.390Z,38.37
2019-03-25T06:30:51.286Z,38.46
2019-03-25T06:31:51.175Z,38.56
2019-03-25T06:32:51.151Z,38.73
2019-03-25T06:33:51.043Z,38.64
2019-03-25T06:34:50.934Z,38.82
2019-03-25T06:35:50.827Z,38.64
2019-03-25T06:36:50.721Z,38.64
2019-03-25T06:37:50.610Z,38.82
2019-03-25T06:38:50.529Z,38.92
2019-03-25T06:39:50.451Z,38.92
2019-03-25T06:40:50.289Z,39.20
2019-03-25T06:41:50.181Z,39.77
2019-03-25T06:42:50.072Z,39.68
2019-03-25T06:43:49.964Z,39.77
2019-03-25T06:44:49.860Z,39.87
2019-03-25T06:45:49.750Z,39.77
2019-03-25T06:46:49.640Z,40.25
2019-03-25T06:47:49.533Z,40.34
2019-03-25T06:48:49.425Z,40.53
2019-03-25T06:49:49.317Z,40.81
2019-03-25T06:50:49.207Z,40.81
2019-03-25T06:51:49.101Z,41.00
2019-03-25T06:52:48.991Z,41.19
2019-03-25T06:53:48.881Z,41.38
2019-03-25T06:54:48.775Z,41.57
2019-03-25T06:55:48.581Z,41.74
2019-03-25T06:56:48.474Z,42.11
2019-03-25T06:57:48.454Z,42.02
2019-03-25T06:58:48.254Z,42.30
2019-03-25T06:59:48.146Z,42.11
2019-03-25T07:00:48.041Z,42.50
2019-03-25T07:01:47.934Z,42.50
2019-03-25T07:02:47.823Z,42.69
2019-03-25T07:03:47.718Z,42.59
2019-03-25T07:04:47.608Z,42.50
2019-03-25T07:05:47.498Z,42.59
2019-03-25T07:06:47.388Z,42.69
2019-03-25T07:07:47.281Z,42.69
2019-03-25T07:08:47.174Z,42.80
2019-03-25T07:09:47.064Z,42.50
2019-03-25T07:10:46.955Z,43.18
2019-03-25T07:11:46.848Z,42.99
2019-03-25T07:12:46.738Z,43.08
2019-03-25T07:13:46.631Z,42.71
2019-03-25T07:14:46.522Z,42.71
2019-03-25T07:15:46.440Z,42.99
2019-03-25T07:16:46.371Z,42.71
2019-03-25T07:17:46.197Z,42.61
2019-03-25T07:18:46.088Z,42.61
2019-03-25T07:19:45.980Z,42.71
2019-03-25T07:20:45.872Z,42.90
2019-03-25T07:21:45.764Z,42.80
2019-03-25T07:22:45.656Z,42.99
2019-03-25T07:23:45.549Z,42.71
2019-03-25T07:24:45.440Z,42.99
2019-03-25T07:25:45.333Z,42.99
2019-03-25T07:26:45.223Z,42.90
2019-03-25T07:27:45.112Z,42.61
2019-03-25T07:28:45.010Z,42.52
2019-03-25T07:29:44.899Z,42.35
2019-03-25T07:30:44.795Z,42.44
2019-03-25T07:31:44.685Z,42.16
2019-03-25T07:32:44.576Z,42.25
2019-03-25T07:33:44.468Z,41.97
2019-03-25T07:34:44.411Z,41.88
2019-03-25T07:35:44.261Z,41.78
2019-03-25T07:36:44.145Z,41.78
2019-03-25T07:37:44.039Z,41.69
2019-03-25T07:38:43.941Z,41.40
2019-03-25T07:39:43.822Z,41.69
2019-03-25T07:40:43.714Z,41.50
2019-03-25T07:41:43.605Z,41.40
2019-03-25T07:42:43.499Z,41.40
2019-03-25T07:43:43.395Z,41.40
2019-03-25T07:44:43.284Z,40.93
2019-03-25T07:45:43.176Z,40.83
2019-03-25T07:46:43.067Z,40.64
2019-03-25T07:47:42.962Z,41.02
2019-03-25T07:48:42.854Z,40.83
2019-03-25T07:49:42.775Z,40.74
2019-03-25T07:50:42.640Z,40.17
2019-03-25T07:51:42.539Z,40.55
2019-03-25T07:52:42.425Z,40.38
2019-03-25T07:53:42.415Z,40.57
2019-03-25T07:54:42.208Z,39.89
2019-03-25T07:55:42.105Z,40.38
2019-03-25T07:56:42.008Z,40.45
2019-03-25T07:57:48.091Z,40.08
2019-03-25T07:58:41.783Z,40.38
2019-03-25T07:59:41.699Z,40.19
2019-03-25T08:00:41.591Z,40.28
2019-03-25T08:01:41.482Z,40.28
2019-03-25T08:02:41.362Z,40.28
2019-03-25T08:03:41.252Z,40.00
2019-03-25T08:04:41.140Z,40.28
2019-03-25T08:05:41.039Z,40.38
2019-03-25T08:06:40.926Z,40.28
2019-03-25T08:07:40.857Z,40.19
2019-03-25T08:08:40.710Z,39.81
2019-03-25T08:09:40.642Z,39.43
2019-03-25T08:10:40.498Z,39.62
2019-03-25T08:11:40.392Z,39.15
2019-03-25T08:12:40.372Z,39.24
2019-03-25T08:13:40.178Z,39.24
2019-03-25T08:14:40.104Z,40.38
2019-03-25T08:15:39.970Z,39.62
2019-03-25T08:16:39.858Z,39.34
2019-03-25T08:17:39.751Z,39.24
2019-03-25T08:18:39.644Z,39.43
2019-03-25T08:19:39.541Z,40.57
2019-03-25T08:20:39.433Z,39.72
2019-03-25T08:21:39.325Z,39.43
2019-03-25T08:22:39.217Z,39.62
2019-03-25T08:23:39.117Z,39.15
2019-03-25T08:24:39.005Z,39.81
2019-03-25T08:25:38.899Z,39.62
2019-03-25T08:26:38.791Z,40.09
2019-03-25T08:27:38.686Z,40.28
2019-03-25T08:28:38.580Z,39.15
2019-03-25T08:29:38.474Z,39.34
2019-03-25T08:30:38.365Z,38.96
2019-03-25T08:31:38.303Z,38.86
2019-03-25T08:32:38.156Z,39.15
2019-03-25T08:33:38.048Z,39.34
2019-03-25T08:34:37.939Z,38.67
2019-03-25T08:35:37.833Z,38.58
2019-03-25T08:36:37.728Z,38.29
2019-03-25T08:37:37.619Z,38.67
2019-03-25T08:38:37.512Z,38.29
2019-03-25T08:39:37.407Z,38.29
2019-03-25T08:40:37.301Z,38.79
2019-03-25T08:41:37.195Z,38.86
2019-03-25T08:42:37.087Z,39.05
2019-03-25T08:43:36.982Z,39.53
2019-03-25T08:44:36.876Z,38.89
2019-03-25T08:45:36.770Z,38.79
2019-03-25T08:46:36.661Z,38.31
2019-03-25T08:47:36.557Z,40.02
2019-03-25T08:48:36.448Z,39.64
2019-03-25T08:49:36.345Z,38.98
2019-03-25T08:50:36.324Z,39.26
2019-03-25T08:51:36.132Z,39.26
2019-03-25T08:52:36.025Z,40.31
2019-03-25T08:53:35.923Z,39.26
2019-03-25T08:54:37.848Z,39.83
2019-03-25T08:55:35.708Z,40.50
2019-03-25T08:56:35.605Z,41.06
2019-03-25T08:57:35.497Z,42.49
2019-03-25T08:58:35.387Z,42.58
2019-03-25T08:59:35.283Z,42.58
2019-03-25T09:00:35.178Z,42.20
2019-03-25T09:01:35.071Z,42.39
2019-03-25T09:02:34.965Z,42.58
2019-03-25T09:03:34.860Z,40.33
2019-03-25T09:04:34.754Z,42.60
2019-03-25T09:05:34.648Z,42.13
2019-03-25T09:06:34.543Z,44.21
2019-03-25T09:07:34.435Z,44.88
2019-03-25T09:08:34.333Z,48.27
2019-03-25T09:09:34.311Z,48.11
2019-03-25T09:10:34.120Z,45.07
2019-03-25T09:11:34.012Z,43.84
2019-03-25T09:12:33.909Z,43.17
2019-03-25T09:13:33.807Z,45.64
2019-03-25T09:14:33.698Z,49.34
2019-03-25T09:15:33.593Z,49.05
2019-03-25T09:16:33.487Z,51.24
2019-03-25T09:17:33.384Z,54.27
2019-03-25T09:18:33.277Z,52.47
2019-03-25T09:19:33.171Z,48.96
2019-03-25T09:20:33.068Z,50.20
2019-03-25T09:21:32.964Z,49.91
2019-03-25T09:22:32.855Z,51.14
2019-03-25T09:23:32.749Z,52.85
2019-03-25T09:24:33.142Z,53.04
2019-03-25T09:25:32.538Z,50.20
2019-03-25T09:26:32.434Z,48.30
2019-03-25T09:27:32.329Z,52.95
2019-03-25T09:28:32.289Z,55.54
2019-03-25T09:29:32.134Z,58.58
2019-03-25T09:30:32.014Z,55.82
2019-03-25T09:31:36.677Z,60.38
2019-03-25T09:32:31.803Z,56.58
2019-03-25T09:33:31.700Z,59.43
2019-03-25T09:34:31.595Z,61.80
2019-03-25T09:35:31.496Z,58.00
2019-03-25T09:36:31.385Z,58.39
2019-03-25T09:37:31.278Z,60.95
2019-03-25T09:38:31.177Z,64.37
2019-03-25T09:39:31.070Z,70.73
2019-03-25T09:40:30.966Z,71.58
2019-03-25T09:41:30.860Z,78.99
2019-03-25T09:42:30.756Z,73.71
2019-03-25T09:43:30.652Z,77.03
2019-03-25T09:44:30.557Z,73.33
2019-03-25T09:45:30.442Z,78.74
2019-03-25T09:46:30.342Z,77.79
2019-03-25T09:47:30.264Z,73.04
2019-03-25T09:48:30.189Z,78.17
2019-03-25T09:49:30.032Z,79.22
2019-03-25T09:50:29.923Z,73.04
2019-03-25T09:51:29.819Z,70.25
2019-03-25T09:52:38.118Z,76.61
2019-03-25T09:53:29.612Z,73.67
2019-03-25T09:54:29.513Z,79.17
2019-03-25T09:55:29.402Z,70.92
2019-03-25T09:56:29.301Z,73.19
2019-03-25T09:57:29.197Z,72.25
2019-03-25T09:58:36.190Z,81.49
2019-03-25T09:59:28.988Z,76.37
2019-03-25T10:00:28.885Z,78.93
2019-03-25T10:01:28.781Z,85.20
2019-03-25T10:02:28.679Z,84.72
2019-03-25T10:03:28.573Z,76.75
2019-03-25T10:04:28.469Z,72.47
2019-03-25T10:05:28.367Z,77.31
2019-03-25T10:06:28.261Z,78.50
2019-03-25T10:07:28.507Z,78.97
2019-03-25T10:08:28.054Z,77.31
2019-03-25T10:09:27.952Z,81.06
2019-03-25T10:10:27.850Z,78.69
2019-03-25T10:11:27.743Z,82.77
2019-03-25T10:12:27.638Z,84.58
2019-03-25T10:13:27.538Z,74.51
2019-03-25T10:14:27.433Z,82.20
2019-03-25T10:15:27.333Z,78.64
2019-03-25T10:16:27.227Z,75.89
2019-03-25T10:17:27.125Z,67.79
2019-03-25T10:18:27.020Z,65.79
2019-03-25T10:19:26.918Z,62.27
2019-03-25T10:20:26.819Z,60.95
2019-03-25T10:21:26.713Z,62.75
2019-03-25T10:22:26.607Z,65.60
2019-03-25T10:23:26.506Z,66.93
2019-03-25T10:24:28.049Z,59.91
2019-03-25T10:25:26.297Z,63.45
2019-03-25T10:26:26.206Z,64.30
2019-03-25T10:27:26.142Z,62.31
2019-03-25T10:28:25.986Z,65.82
2019-03-25T10:29:25.883Z,64.78
2019-03-25T10:30:25.780Z,70.38
2019-03-25T10:31:25.677Z,71.23
2019-03-25T10:32:25.575Z,68.01
2019-03-25T10:33:25.488Z,71.23
2019-03-25T10:34:25.365Z,69.34
2019-03-25T10:35:25.260Z,71.43
2019-03-25T10:36:25.160Z,68.48
2019-03-25T10:37:25.056Z,73.33
2019-03-25T10:38:24.951Z,73.23
2019-03-25T10:39:24.849Z,78.55
2019-03-25T10:40:24.745Z,78.36
2019-03-25T10:41:24.640Z,78.93
2019-03-25T10:42:24.539Z,75.70
2019-03-25T10:43:24.437Z,75.79
2019-03-25T10:44:24.331Z,77.60
2019-03-25T10:45:24.229Z,77.22
2019-03-25T10:46:24.190Z,73.42
2019-03-25T10:47:24.031Z,73.93
2019-03-25T10:48:23.919Z,79.12
2019-03-25T10:49:23.816Z,70.10
2019-03-25T10:50:23.712Z,73.33
2019-03-25T10:51:23.610Z,69.02
2019-03-25T10:52:23.507Z,63.54
2019-03-25T10:53:23.404Z,67.50
2019-03-25T10:54:23.325Z,62.59
2019-03-25T10:55:23.197Z,65.16
2019-03-25T10:56:23.096Z,63.35
2019-03-25T10:57:22.992Z,66.67
2019-03-25T10:58:22.887Z,64.97
2019-03-25T10:59:22.782Z,66.01
2019-03-25T11:00:22.679Z,67.91
2019-03-25T11:01:22.576Z,65.35
2019-03-25T11:02:22.470Z,64.87
2019-03-25T11:03:22.373Z,67.91
2019-03-25T11:04:22.266Z,63.92
2019-03-25T11:05:22.200Z,60.79
2019-03-25T11:06:22.105Z,66.71
2019-03-25T11:07:22.114Z,64.43
2019-03-25T11:08:21.851Z,63.76
2019-03-25T11:09:21.754Z,70.89
2019-03-25T11:10:21.643Z,71.84
2019-03-25T11:11:21.542Z,62.53
2019-03-25T11:12:21.440Z,69.53
2019-03-25T11:13:21.336Z,60.82
2019-03-25T11:14:21.237Z,69.91
2019-03-25T11:15:21.128Z,65.25
2019-03-25T11:16:21.028Z,66.96
2019-03-25T11:17:20.926Z,64.75
2019-03-25T11:18:20.819Z,61.23
2019-03-25T11:19:20.719Z,58.00
2019-03-25T11:20:20.612Z,55.16
2019-03-25T11:21:20.509Z,54.02
2019-03-25T11:22:20.406Z,54.58
2019-03-25T11:23:20.301Z,52.47
2019-03-25T11:24:20.200Z,49.63
2019-03-25T11:25:20.136Z,47.16
2019-03-25T11:26:20.063Z,51.14
2019-03-25T11:27:19.888Z,49.15
2019-03-25T11:28:19.785Z,48.39
2019-03-25T11:29:19.683Z,48.30
2019-03-25T11:30:19.576Z,45.73
2019-03-25T11:31:19.470Z,44.88
2019-03-25T11:32:19.368Z,43.84
2019-03-25T11:33:19.264Z,45.36
2019-03-25T11:34:19.159Z,46.40
2019-03-25T11:35:19.056Z,46.97
2019-03-25T11:36:18.951Z,45.26
2019-03-25T11:37:18.847Z,46.49
2019-03-25T11:38:18.743Z,46.97
2019-03-25T11:39:18.638Z,45.36
2019-03-25T11:40:18.534Z,45.19
2019-03-25T11:41:18.430Z,46.42
2019-03-25T11:42:18.324Z,45.28
2019-03-25T11:43:18.224Z,49.18
2019-03-25T11:44:18.123Z,48.51
2019-03-25T11:45:18.047Z,52.59
2019-03-25T11:46:17.906Z,48.70
2019-03-25T11:47:17.801Z,46.80
2019-03-25T11:48:17.696Z,47.20
2019-03-25T11:49:17.594Z,50.05
2019-03-25T11:50:17.486Z,52.05
2019-03-25T11:51:17.382Z,52.81
2019-03-25T11:52:17.282Z,54.43
2019-03-25T11:53:17.173Z,58.51
2019-03-25T11:54:17.071Z,64.40
2019-03-25T11:55:17.793Z,65.25
2019-03-25T11:56:16.863Z,60.98
2019-03-25T11:57:16.755Z,52.74
2019-03-25T11:58:16.650Z,74.41
2019-03-25T11:59:18.899Z,70.23
2019-03-25T12:00:16.445Z,69.56
2019-03-25T12:01:16.337Z,64.62
2019-03-25T12:02:17.777Z,71.18
2019-03-25T12:03:16.134Z,69.46
2019-03-25T12:04:16.082Z,77.41
2019-03-25T12:05:15.920Z,68.39
2019-03-25T12:06:15.816Z,75.23
2019-03-25T12:07:15.712Z,70.48
2019-03-25T12:08:15.609Z,65.63
2019-03-25T12:09:15.502Z,71.23
2019-03-25T12:10:15.401Z,67.15
2019-03-25T12:11:15.294Z,61.83
2019-03-25T12:12:15.191Z,66.96
2019-03-25T12:13:15.088Z,65.63
2019-03-25T12:14:14.983Z,72.85
2019-03-25T12:15:14.878Z,70.29
2019-03-25T12:16:14.774Z,63.64
2019-03-25T12:17:14.672Z,63.54
2019-03-25T12:18:14.567Z,65.06
2019-03-25T12:19:14.462Z,62.78
2019-03-25T12:20:14.357Z,60.03
2019-03-25T12:21:14.254Z,59.65
2019-03-25T12:22:14.149Z,64.87
2019-03-25T12:23:14.071Z,61.14
2019-03-25T12:24:13.994Z,59.24
2019-03-25T12:25:13.840Z,60.95
2019-03-25T12:26:13.734Z,58.58
2019-03-25T12:27:13.643Z,55.82
2019-03-25T12:28:13.522Z,65.50
2019-03-25T12:29:13.420Z,62.56
2019-03-25T12:30:13.317Z,60.95
2019-03-25T12:31:13.209Z,56.42
2019-03-25T12:32:13.106Z,64.69
2019-03-25T12:33:13.002Z,63.70
2019-03-25T12:34:12.974Z,72.72
2019-03-25T12:35:12.792Z,70.67
2019-03-25T12:36:12.694Z,71.90
2019-03-25T12:37:12.583Z,64.69
2019-03-25T12:38:12.478Z,61.45
2019-03-25T12:39:12.373Z,68.19
2019-03-25T12:40:12.271Z,67.72
2019-03-25T12:41:12.165Z,71.14
2019-03-25T12:42:12.062Z,71.33
2019-03-25T12:43:11.982Z,72.13
2019-03-25T12:44:11.851Z,75.64
2019-03-25T12:45:11.748Z,75.07
2019-03-25T12:46:11.641Z,84.10
2019-03-25T12:47:11.536Z,85.34
2019-03-25T12:48:11.431Z,82.77
2019-03-25T12:49:11.329Z,77.64
2019-03-25T12:50:11.227Z,80.11
2019-03-25T12:51:11.115Z,78.78