createdAt,value
2022-12-01T04:47:34.328Z,4.20
2022-12-01T04:50:01.098Z,4.20
2022-12-01T04:52:32.114Z,4.20
2022-12-01T04:55:02.002Z,4.00
2022-12-01T04:57:28.751Z,4.10
2022-12-01T04:59:55.351Z,4.00
2022-12-01T05:02:22.204Z,4.10
2022-12-01T05:04:48.894Z,4.10
2022-12-01T05:07:15.564Z,4.00
2022-12-01T05:09:42.288Z,4.00
2022-12-01T05:12:08.947Z,4.00
2022-12-01T05:14:35.592Z,4.00
2022-12-01T05:17:02.327Z,4.00
2022-12-01T05:19:47.813Z,4.00
2022-12-01T05:22:14.622Z,4.00
2022-12-01T05:24:41.265Z,4.00
2022-12-01T05:27:07.871Z,4.10
2022-12-01T05:29:35.785Z,4.10
2022-12-01T05:32:03.095Z,4.00
2022-12-01T05:34:30.199Z,3.90
2022-12-01T05:36:56.794Z,4.00
2022-12-01T05:39:23.421Z,4.00
2022-12-01T05:41:50.048Z,4.00
2022-12-01T05:44:16.773Z,4.10
2022-12-01T05:46:43.371Z,4.10
2022-12-01T05:49:09.984Z,4.20
2022-12-01T05:51:36.589Z,4.10
2022-12-01T05:54:03.438Z,4.10
2022-12-01T05:56:30.087Z,4.10
2022-12-01T05:58:56.706Z,4.10
2022-12-01T06:01:23.393Z,4.10
2022-12-01T06:03:50.190Z,4.20
2022-12-01T06:06:17.446Z,4.10
2022-12-01T06:08:44.077Z,4.20
2022-12-01T06:11:10.724Z,4.20
2022-12-01T06:13:37.543Z,4.30
2022-12-01T06:16:06.148Z,4.30
2022-12-01T06:18:35.688Z,4.30
2022-12-01T06:21:03.087Z,4.30
2022-12-01T06:23:30.795Z,4.30
2022-12-01T06:25:57.823Z,4.40
2022-12-01T06:28:24.561Z,4.30
2022-12-01T06:30:51.158Z,4.30
2022-12-01T06:33:17.948Z,4.30
2022-12-01T06:35:44.646Z,4.30
2022-12-01T06:38:11.321Z,4.30
2022-12-01T06:40:38.101Z,4.30
2022-12-01T06:43:05.077Z,4.30
2022-12-01T06:45:31.856Z,4.40
2022-12-01T06:47:58.622Z,4.50
2022-12-01T06:50:25.615Z,4.40
2022-12-01T06:52:52.733Z,4.40
2022-12-01T06:55:19.713Z,4.40
2022-12-01T06:57:46.612Z,4.40
2022-12-01T07:00:14.346Z,4.40
2022-12-01T07:02:41.291Z,4.30
2022-12-01T07:05:09.824Z,4.40
2022-12-01T07:07:38.851Z,4.40
2022-12-01T07:10:06.787Z,4.40
2022-12-01T07:12:33.454Z,4.40
2022-12-01T07:15:00.050Z,4.50
2022-12-01T07:17:26.703Z,4.60
2022-12-01T07:19:53.396Z,4.60
2022-12-01T07:22:20.038Z,4.60
2022-12-01T07:24:46.714Z,4.60
2022-12-01T07:27:13.294Z,4.50
2022-12-01T07:29:40.147Z,4.50
2022-12-01T07:32:07.903Z,4.50
2022-12-01T07:34:34.515Z,4.50
2022-12-01T07:37:01.146Z,4.60
2022-12-01T07:39:27.897Z,4.60
2022-12-01T07:41:54.516Z,4.60
2022-12-01T07:44:21.205Z,4.60
2022-12-01T07:46:47.782Z,4.70
2022-12-01T07:49:15.631Z,4.60
2022-12-01T07:51:42.305Z,4.60
2022-12-01T07:54:14.083Z,4.60
2022-12-01T07:56:40.892Z,4.60
2022-12-01T07:59:07.832Z,4.60
2022-12-01T08:01:34.631Z,4.60
2022-12-01T08:04:01.337Z,4.60
2022-12-01T08:06:28.043Z,4.60
2022-12-01T08:08:55.337Z,4.60
2022-12-01T08:11:25.800Z,4.50
2022-12-01T08:13:53.421Z,4.50
2022-12-01T08:16:23.003Z,4.60
2022-12-01T08:18:50.215Z,4.60
2022-12-01T08:21:19.735Z,4.70
2022-12-01T08:23:46.985Z,4.70
2022-12-01T08:26:18.812Z,4.70
2022-12-01T08:28:46.231Z,4.70
2022-12-01T08:31:22.065Z,4.80
2022-12-01T08:33:49.003Z,4.90
2022-12-01T08:36:16.304Z,4.90
2022-12-01T08:38:44.609Z,5.00
2022-12-01T08:41:12.104Z,5.00
2022-12-01T08:46:28.707Z,5.10
2022-12-01T08:48:57.179Z,5.20
2022-12-01T08:51:24.225Z,5.20
2022-12-01T08:53:51.497Z,5.20
2022-12-01T08:56:19.649Z,5.20
2022-12-01T08:58:46.523Z,5.20
2022-12-01T09:01:15.437Z,5.20
2022-12-01T09:03:43.015Z,5.20
2022-12-01T09:06:20.178Z,5.10
2022-12-01T09:08:47.752Z,5.10
2022-12-01T09:11:19.341Z,5.10
2022-12-01T09:13:51.490Z,5.20
2022-12-01T09:16:21.337Z,5.20
2022-12-01T09:18:48.543Z,5.30
2022-12-01T09:21:22.173Z,5.30
2022-12-01T09:23:49.238Z,5.30
2022-12-01T09:26:19.023Z,5.20
2022-12-01T09:29:04.445Z,5.30
2022-12-01T09:31:31.279Z,5.30
2022-12-01T09:34:00.440Z,5.20
2022-12-01T09:36:28.386Z,5.20
2022-12-01T09:38:55.288Z,5.20
2022-12-01T09:41:27.425Z,5.30
2022-12-01T09:44:02.156Z,5.40
2022-12-01T09:46:35.264Z,5.30
2022-12-01T09:49:04.080Z,5.40
2022-12-01T09:51:35.987Z,5.40
2022-12-01T09:54:03.784Z,5.40
2022-12-01T09:56:40.517Z,5.50
2022-12-01T09:59:12.238Z,5.50
2022-12-01T10:01:43.324Z,5.50
2022-12-01T10:04:19.704Z,5.50
2022-12-01T10:06:56.047Z,5.70
2022-12-01T10:09:29.604Z,5.80
2022-12-01T10:12:11.180Z,5.70
2022-12-01T10:14:37.967Z,5.60
2022-12-01T10:17:28.408Z,5.70
2022-12-01T10:20:02.469Z,5.60
2022-12-01T10:23:07.777Z,5.50
2022-12-01T10:25:46.633Z,5.50
2022-12-01T10:28:41.164Z,5.50
2022-12-01T10:31:20.100Z,5.50
2022-12-01T10:34:17.453Z,5.60
2022-12-01T10:36:44.427Z,5.70
2022-12-01T10:39:33.936Z,5.70
2022-12-01T10:42:13.419Z,5.70
2022-12-01T10:44:40.306Z,5.80
2022-12-01T10:47:20.490Z,5.80
2022-12-01T10:49:47.775Z,5.80
2022-12-01T10:52:30.902Z,5.70
2022-12-01T10:54:57.577Z,5.70
2022-12-01T10:57:26.357Z,5.80
2022-12-01T10:59:57.773Z,5.90
2022-12-01T11:02:27.621Z,5.90
2022-12-01T11:05:01.518Z,5.90
2022-12-01T11:07:43.279Z,6.00
2022-12-01T11:10:31.492Z,6.00
2022-12-01T11:13:14.709Z,6.00
2022-12-01T11:15:51.831Z,6.10
2022-12-01T11:18:37.120Z,6.10
2022-12-01T11:21:13.893Z,6.10
2022-12-01T11:23:52.282Z,6.10
2022-12-01T11:26:31.837Z,6.10
2022-12-01T11:29:41.345Z,6.10
2022-12-01T11:32:28.996Z,6.10
2022-12-01T11:35:03.099Z,6.20
2022-12-01T11:37:37.919Z,6.10
2022-12-01T11:40:21.270Z,6.20
2022-12-01T11:42:54.333Z,6.30
2022-12-01T11:45:20.876Z,6.30
2022-12-01T11:48:22.920Z,6.30
2022-12-01T11:51:08.594Z,6.30
2022-12-01T11:53:41.346Z,6.30
2022-12-01T11:56:23.489Z,6.30
2022-12-01T11:59:00.900Z,6.20
2022-12-01T12:02:00.765Z,6.10
2022-12-01T12:04:57.861Z,6.10
2022-12-01T12:07:45.030Z,6.20
2022-12-01T12:10:28.614Z,6.10
2022-12-01T12:13:16.790Z,6.00
2022-12-01T12:15:57.219Z,6.00
2022-12-01T12:18:49.121Z,6.00
2022-12-01T12:21:34.653Z,6.00
2022-12-01T12:24:31.142Z,6.20
2022-12-01T12:27:16.618Z,6.20
2022-12-01T12:30:18.439Z,6.10
2022-12-01T12:33:11.207Z,6.20
2022-12-01T12:36:03.913Z,6.40
2022-12-01T12:38:50.780Z,6.10
2022-12-01T12:41:22.918Z,6.20
2022-12-01T12:44:28.298Z,6.20
2022-12-01T12:47:17.872Z,6.30
2022-12-01T12:49:54.408Z,6.30
2022-12-01T12:52:53.741Z,6.20
2022-12-01T12:55:26.214Z,6.10
2022-12-01T12:58:07.945Z,6.20
2022-12-01T13:00:42.680Z,6.20
2022-12-01T13:03:33.606Z,6.20
2022-12-01T13:06:10.132Z,6.20
2022-12-01T13:08:48.006Z,6.10
2022-12-01T13:11:24.054Z,6.30
2022-12-01T13:14:17.944Z,6.40
2022-12-01T13:16:48.015Z,6.30
2022-12-01T13:19:20.516Z,6.20
2022-12-01T13:21:49.967Z,6.20
2022-12-01T13:24:23.421Z,6.20
2022-12-01T13:26:57.447Z,6.30
2022-12-01T13:29:25.565Z,6.30
2022-12-01T13:31:54.499Z,6.30
2022-12-01T13:34:38.517Z,6.40
2022-12-01T13:37:05.211Z,6.40
2022-12-01T13:39:37.781Z,6.20
2022-12-01T13:42:08.932Z,6.20
2022-12-01T13:44:41.852Z,6.20
2022-12-01T13:47:11.333Z,6.30
2022-12-01T13:49:49.750Z,6.30
2022-12-01T13:52:19.627Z,6.40
2022-12-01T13:55:08.064Z,6.40
2022-12-01T13:57:37.748Z,6.50
2022-12-01T14:00:27.926Z,6.50
2022-12-01T14:03:20.743Z,6.40
2022-12-01T14:05:53.791Z,6.40
2022-12-01T14:08:29.651Z,6.40
2022-12-01T14:11:17.321Z,6.40
2022-12-01T14:14:07.331Z,6.30
2022-12-01T14:16:58.403Z,6.20
2022-12-01T14:19:52.711Z,6.30
2022-12-01T14:22:34.557Z,6.20
2022-12-01T14:25:02.786Z,6.10
2022-12-01T14:27:43.399Z,6.10
2022-12-01T14:30:41.042Z,6.20
2022-12-01T14:33:41.797Z,6.10
2022-12-01T14:36:23.684Z,6.10
2022-12-01T14:38:59.335Z,6.10
2022-12-01T14:41:33.180Z,6.10
2022-12-01T14:44:05.943Z,6.10
2022-12-01T14:46:50.372Z,6.10
2022-12-01T14:49:26.097Z,6.10
2022-12-01T14:52:02.562Z,6.00
2022-12-01T14:54:44.852Z,6.00
2022-12-01T14:57:16.656Z,5.90
2022-12-01T14:59:44.500Z,5.90
2022-12-01T15:02:12.221Z,5.80
2022-12-01T15:05:09.535Z,5.80
2022-12-01T15:07:45.697Z,5.80
2022-12-01T15:10:36.034Z,5.80
2022-12-01T15:13:24.609Z,5.90
2022-12-01T15:16:15.923Z,5.90
2022-12-01T15:18:43.312Z,5.80
2022-12-01T15:21:15.448Z,5.80
2022-12-01T15:24:04.565Z,5.80
2022-12-01T15:26:37.745Z,5.90
2022-12-01T15:29:13.278Z,5.90
2022-12-01T15:31:40.459Z,5.80
2022-12-01T15:34:14.366Z,5.80
2022-12-01T15:36:41.403Z,5.90
2022-12-01T15:39:16.851Z,5.90
2022-12-01T15:41:45.401Z,5.90
2022-12-01T15:44:31.836Z,5.90
2022-12-01T15:46:58.854Z,5.90
2022-12-01T15:49:29.430Z,5.90
2022-12-01T15:52:06.866Z,5.90
2022-12-01T15:54:33.987Z,5.80
2022-12-01T15:57:01.733Z,5.70
2022-12-01T15:59:37.417Z,5.70
2022-12-01T16:02:28.917Z,5.70
2022-12-01T16:05:03.429Z,5.70
2022-12-01T16:08:12.027Z,5.60
2022-12-01T16:10:31.274Z,5.60
2022-12-01T16:13:35.724Z,5.50
2022-12-01T16:16:22.906Z,5.50
2022-12-01T16:18:55.495Z,5.40
2022-12-01T16:21:22.871Z,5.40
2022-12-01T16:23:57.331Z,5.40
2022-12-01T16:26:23.992Z,5.40
2022-12-01T16:28:50.651Z,5.40
2022-12-01T16:31:20.715Z,5.50
2022-12-01T16:33:47.915Z,5.50
2022-12-01T16:36:14.946Z,5.50
2022-12-01T16:38:41.867Z,5.50
2022-12-01T16:41:17.033Z,5.40
2022-12-01T16:44:12.608Z,5.50
2022-12-01T16:46:34.279Z,5.40
2022-12-01T16:49:01.096Z,5.40
2022-12-01T16:51:30.106Z,5.40
2022-12-01T16:54:05.339Z,5.40
2022-12-01T16:56:32.256Z,5.40
2022-12-01T16:58:59.015Z,5.40
2022-12-01T17:01:25.692Z,5.40
2022-12-01T17:03:52.379Z,5.30
2022-12-01T17:06:19.986Z,5.40
2022-12-01T17:08:46.980Z,5.40
2022-12-01T17:11:13.632Z,5.40
2022-12-01T17:13:40.358Z,5.50
2022-12-01T17:16:13.847Z,5.50
2022-12-01T17:18:43.547Z,5.50
2022-12-01T17:21:11.202Z,5.40
2022-12-01T17:23:38.966Z,5.50
2022-12-01T17:26:14.678Z,5.40
2022-12-01T17:28:41.553Z,5.50
2022-12-01T17:31:09.285Z,5.40
2022-12-01T17:33:36.443Z,5.40
2022-12-01T17:36:14.000Z,5.40
2022-12-01T17:38:42.540Z,5.50
2022-12-01T17:41:12.069Z,5.50
2022-12-01T17:43:39.493Z,5.50
2022-12-01T17:46:07.983Z,5.50
2022-12-01T17:48:43.292Z,5.40
2022-12-01T17:51:12.107Z,5.30
2022-12-01T17:53:40.278Z,5.40
2022-12-01T17:56:09.293Z,5.30
2022-12-01T17:58:36.322Z,5.30
2022-12-01T18:01:04.236Z,5.30
2022-12-01T18:03:31.119Z,5.20
2022-12-01T18:06:01.937Z,5.20
2022-12-01T18:08:30.555Z,5.30
2022-12-01T18:11:02.203Z,5.30
2022-12-01T18:13:28.962Z,5.20
2022-12-01T18:15:55.751Z,5.20
2022-12-01T18:18:22.444Z,5.30
2022-12-01T18:20:49.098Z,5.30
2022-12-01T18:23:15.761Z,5.20
2022-12-01T18:25:42.379Z,5.20
2022-12-01T18:28:10.984Z,5.20
2022-12-01T18:30:38.680Z,5.20
2022-12-01T18:33:08.605Z,5.10
2022-12-01T18:35:35.245Z,5.20
2022-12-01T18:38:01.863Z,5.20
2022-12-01T18:40:28.513Z,5.20
2022-12-01T18:42:55.156Z,5.10
2022-12-01T18:45:21.745Z,5.10
2022-12-01T18:47:48.561Z,5.20
2022-12-01T18:50:15.204Z,5.10
2022-12-01T18:52:41.937Z,5.00
2022-12-01T18:55:08.893Z,5.00
2022-12-01T18:57:35.604Z,5.00
2022-12-01T19:00:04.663Z,4.90
2022-12-01T19:02:31.600Z,5.00
2022-12-01T19:04:58.305Z,5.00
2022-12-01T19:07:29.491Z,5.00
2022-12-01T19:09:56.684Z,4.90
2022-12-01T19:12:23.362Z,4.80
2022-12-01T19:14:52.953Z,4.90
2022-12-01T19:17:20.077Z,4.80
2022-12-01T19:19:46.709Z,4.90
2022-12-01T19:22:13.341Z,4.90
2022-12-01T19:24:40.016Z,4.90
2022-12-01T19:27:06.644Z,4.90
2022-12-01T19:29:33.294Z,5.00
2022-12-01T19:32:00.248Z,5.00
2022-12-01T19:34:26.970Z,5.00
2022-12-01T19:36:53.888Z,5.00
2022-12-01T19:39:20.561Z,5.00
2022-12-01T19:41:47.229Z,5.00
2022-12-01T19:44:13.870Z,5.00
2022-12-01T19:46:40.506Z,5.00
2022-12-01T19:49:07.281Z,5.00
2022-12-01T19:51:36.253Z,5.00
2022-12-01T19:54:04.681Z,5.00
2022-12-01T19:56:32.193Z,5.00
2022-12-01T19:58:59.676Z,5.00
2022-12-01T20:01:27.262Z,4.90
2022-12-01T20:03:55.084Z,4.90
2022-12-01T20:06:24.504Z,5.00
2022-12-01T20:08:51.725Z,5.00
2022-12-01T20:11:18.701Z,4.90
2022-12-01T20:13:46.963Z,5.00
2022-12-01T20:16:19.056Z,5.00
2022-12-01T20:18:46.255Z,5.00
2022-12-01T20:21:21.157Z,5.00
2022-12-01T20:23:50.322Z,5.00
2022-12-01T20:26:19.013Z,5.00
2022-12-01T20:28:47.984Z,5.00
2022-12-01T20:31:18.955Z,5.00
2022-12-01T20:33:46.430Z,5.00
2022-12-01T20:36:14.279Z,5.00
2022-12-01T20:38:41.513Z,4.90
2022-12-01T20:41:08.271Z,4.90
2022-12-01T20:43:35.550Z,4.90
2022-12-01T20:46:03.372Z,5.00
2022-12-01T20:48:30.724Z,4.90
2022-12-01T20:51:00.829Z,5.00
2022-12-01T20:53:27.662Z,5.00
2022-12-01T20:55:54.818Z,5.00
2022-12-01T20:58:21.987Z,4.90
2022-12-01T21:00:49.143Z,4.90
2022-12-01T21:03:15.853Z,5.00
2022-12-01T21:05:43.574Z,4.90
2022-12-01T21:08:12.422Z,4.90
2022-12-01T21:10:40.600Z,4.90
2022-12-01T21:13:43.833Z,4.90
2022-12-01T21:16:26.039Z,4.90
2022-12-01T21:18:55.295Z,4.90
2022-12-01T21:21:27.773Z,4.90
2022-12-01T21:24:21.505Z,4.90
2022-12-01T21:26:58.150Z,5.00
2022-12-01T21:29:39.775Z,5.00
2022-12-01T21:32:41.131Z,5.00
2022-12-01T21:35:22.087Z,5.00
2022-12-01T21:37:50.489Z,4.90
2022-12-01T21:40:21.140Z,4.90
2022-12-01T21:42:48.390Z,4.90
2022-12-01T21:45:35.796Z,4.90
2022-12-01T21:48:19.610Z,4.90
2022-12-01T21:50:50.884Z,4.90
2022-12-01T21:53:20.784Z,4.80
2022-12-01T21:55:49.252Z,4.80
2022-12-01T21:58:38.901Z,4.80
2022-12-01T22:01:35.389Z,4.80
2022-12-01T22:04:12.713Z,4.80
2022-12-01T22:06:43.093Z,4.80
2022-12-01T22:09:34.094Z,4.80
2022-12-01T22:12:14.280Z,4.90
2022-12-01T22:14:41.153Z,4.90
2022-12-01T22:17:07.774Z,4.90
2022-12-01T22:19:36.823Z,4.90
2022-12-01T22:22:09.465Z,4.90
2022-12-01T22:24:42.140Z,4.90
2022-12-01T22:27:20.673Z,4.80
2022-12-01T22:29:48.777Z,4.70
2022-12-01T22:32:15.369Z,4.60
2022-12-01T22:35:22.988Z,4.60
2022-12-01T22:37:55.581Z,4.60
2022-12-01T22:41:03.226Z,4.70
2022-12-01T22:43:37.812Z,4.70
2022-12-01T22:46:27.646Z,4.80
2022-12-01T22:49:20.182Z,4.90
2022-12-01T22:51:52.600Z,4.80
2022-12-01T22:54:32.447Z,4.90
2022-12-01T22:57:11.123Z,4.90
2022-12-01T22:59:40.238Z,4.90
2022-12-01T23:02:20.620Z,4.90
2022-12-01T23:04:48.949Z,4.90
2022-12-01T23:07:33.827Z,4.90
2022-12-01T23:10:19.167Z,5.00
2022-12-01T23:12:47.879Z,5.00
2022-12-01T23:15:22.029Z,4.90
2022-12-01T23:17:49.565Z,4.90
2022-12-01T23:20:36.457Z,4.90
2022-12-01T23:23:13.317Z,4.90
2022-12-01T23:25:40.836Z,4.90
2022-12-01T23:28:09.471Z,4.90
2022-12-01T23:30:38.614Z,4.90
2022-12-01T23:33:25.622Z,4.90
2022-12-01T23:36:00.114Z,4.90
2022-12-01T23:38:37.016Z,4.90
2022-12-01T23:41:07.685Z,4.90
2022-12-01T23:43:44.112Z,4.90
2022-12-01T23:46:20.672Z,4.80
2022-12-01T23:48:50.689Z,4.80
2022-12-01T23:51:30.677Z,4.80
2022-12-01T23:54:00.671Z,4.80
2022-12-01T23:56:30.623Z,4.80
2022-12-01T23:59:00.488Z,4.70
