createdAt,value
2023-01-31T00:01:16.816Z,18.83
2023-01-31T00:03:45.285Z,18.30
2023-01-31T00:06:16.395Z,17.30
2023-01-31T00:08:44.889Z,16.63
2023-01-31T00:11:13.365Z,14.73
2023-01-31T00:13:41.800Z,13.97
2023-01-31T00:16:12.448Z,14.33
2023-01-31T00:18:40.873Z,18.03
2023-01-31T00:21:10.910Z,18.37
2023-01-31T00:23:39.324Z,16.87
2023-01-31T00:26:11.819Z,17.30
2023-01-31T00:28:39.890Z,16.70
2023-01-31T00:31:08.695Z,12.03
2023-01-31T00:33:39.708Z,18.00
2023-01-31T00:36:09.342Z,20.60
2023-01-31T00:38:37.495Z,20.60
2023-01-31T00:41:07.086Z,14.13
2023-01-31T00:43:35.725Z,15.10
2023-01-31T00:46:04.346Z,15.73
2023-01-31T00:48:35.473Z,16.60
2023-01-31T00:51:05.764Z,17.87
2023-01-31T00:53:36.006Z,15.83
2023-01-31T00:56:09.577Z,13.10
2023-01-31T00:58:39.722Z,16.53
2023-01-31T01:01:14.271Z,12.83
2023-01-31T01:03:43.219Z,11.67
2023-01-31T01:06:15.206Z,19.57
2023-01-31T01:08:44.753Z,17.20
2023-01-31T01:11:20.623Z,17.30
2023-01-31T01:13:59.840Z,22.20
2023-01-31T01:16:43.771Z,16.30
2023-01-31T01:19:26.242Z,13.90
2023-01-31T01:22:24.024Z,11.67
2023-01-31T01:25:01.069Z,14.30
2023-01-31T01:27:43.360Z,17.13
2023-01-31T01:30:13.536Z,21.00
2023-01-31T01:32:41.776Z,14.37
2023-01-31T01:35:10.890Z,13.83
2023-01-31T01:37:40.443Z,19.37
2023-01-31T01:40:10.265Z,14.27
2023-01-31T01:42:38.244Z,15.90
2023-01-31T01:45:15.839Z,14.40
2023-01-31T01:47:47.838Z,12.97
2023-01-31T01:50:20.165Z,19.03
2023-01-31T01:52:53.693Z,22.83
2023-01-31T01:55:24.805Z,16.10
2023-01-31T01:57:55.168Z,12.53
2023-01-31T02:00:24.849Z,15.73
2023-01-31T02:02:57.078Z,13.80
2023-01-31T02:05:30.674Z,14.00
2023-01-31T02:08:05.114Z,13.40
2023-01-31T02:10:37.306Z,14.53
2023-01-31T02:13:08.157Z,15.03
2023-01-31T02:15:47.895Z,18.63
2023-01-31T02:18:50.154Z,14.47
2023-01-31T02:26:24.484Z,14.53
2023-01-31T02:29:09.236Z,9.97
2023-01-31T02:31:57.072Z,16.77
2023-01-31T02:34:34.181Z,15.63
2023-01-31T02:37:10.824Z,14.13
2023-01-31T02:39:43.043Z,8.23
2023-01-31T02:42:16.373Z,15.63
2023-01-31T02:45:01.899Z,17.70
2023-01-31T02:47:52.800Z,11.20
2023-01-31T02:50:33.040Z,16.07
2023-01-31T02:53:22.602Z,14.03
2023-01-31T02:56:13.984Z,16.97
2023-01-31T02:58:46.207Z,9.50
2023-01-31T03:01:26.869Z,13.83
2023-01-31T03:04:00.815Z,16.00
2023-01-31T03:07:00.870Z,11.50
2023-01-31T03:09:37.466Z,8.13
2023-01-31T03:12:23.315Z,20.40
2023-01-31T03:15:01.129Z,13.27
2023-01-31T03:17:40.238Z,19.67
2023-01-31T03:20:13.341Z,12.37
2023-01-31T03:22:58.240Z,7.57
2023-01-31T03:25:39.408Z,13.90
2023-01-31T03:28:14.225Z,8.97
2023-01-31T03:30:50.213Z,18.53
2023-01-31T03:33:35.019Z,9.60
2023-01-31T03:39:39.098Z,10.97
2023-01-31T03:43:23.314Z,10.83
2023-01-31T03:46:07.032Z,11.17
2023-01-31T03:48:38.902Z,9.33
2023-01-31T03:51:09.999Z,12.60
2023-01-31T03:53:41.436Z,9.97
2023-01-31T03:56:14.593Z,12.37
2023-01-31T03:58:45.719Z,12.70
2023-01-31T04:01:15.288Z,14.10
2023-01-31T04:03:47.341Z,14.97
2023-01-31T04:06:15.701Z,13.87
2023-01-31T04:08:44.598Z,15.77
2023-01-31T04:11:15.438Z,10.13
2023-01-31T04:13:43.835Z,12.43
2023-01-31T04:16:12.384Z,13.53
2023-01-31T04:18:40.520Z,16.47
2023-01-31T04:21:10.640Z,17.50
2023-01-31T04:23:38.843Z,15.03
2023-01-31T04:26:06.979Z,13.20
2023-01-31T04:28:38.484Z,16.43
2023-01-31T04:31:07.471Z,18.20
2023-01-31T04:33:35.457Z,12.07
2023-01-31T04:36:03.458Z,13.90
2023-01-31T04:38:31.888Z,10.97
2023-01-31T04:41:00.039Z,15.20
2023-01-31T04:43:28.104Z,12.17
2023-01-31T04:45:57.861Z,14.00
2023-01-31T04:48:26.027Z,15.73
2023-01-31T04:50:54.037Z,14.60
2023-01-31T04:53:23.030Z,15.20
2023-01-31T04:55:51.188Z,12.93
2023-01-31T04:58:19.360Z,17.70
2023-01-31T05:01:07.483Z,13.40
2023-01-31T05:03:41.045Z,14.87
2023-01-31T05:06:14.604Z,13.33
2023-01-31T05:08:42.606Z,13.00
2023-01-31T05:11:12.109Z,10.93
2023-01-31T05:13:39.996Z,17.03
2023-01-31T05:16:08.916Z,17.70
2023-01-31T05:18:38.562Z,12.73
2023-01-31T05:21:08.113Z,19.90
2023-01-31T05:23:36.544Z,16.33
2023-01-31T05:26:07.844Z,18.03
2023-01-31T05:28:38.737Z,18.50
2023-01-31T05:31:08.927Z,15.17
2023-01-31T05:33:40.412Z,14.83
2023-01-31T05:36:09.297Z,17.90
2023-01-31T05:38:41.233Z,16.30
2023-01-31T05:41:09.237Z,13.43
2023-01-31T05:43:47.136Z,19.27
2023-01-31T05:46:16.132Z,15.53
2023-01-31T05:48:58.956Z,19.90
2023-01-31T05:51:34.814Z,13.17
2023-01-31T05:54:05.381Z,15.60
2023-01-31T05:56:43.971Z,13.47
2023-01-31T05:59:25.657Z,17.77
2023-01-31T06:02:15.630Z,13.20
2023-01-31T06:05:12.199Z,17.93
2023-01-31T06:08:01.478Z,17.23
2023-01-31T06:11:15.357Z,14.77
2023-01-31T06:13:58.491Z,17.90
2023-01-31T06:16:58.302Z,18.00
2023-01-31T06:19:41.624Z,13.47
2023-01-31T06:22:13.781Z,18.70
2023-01-31T06:24:41.946Z,14.13
2023-01-31T06:27:10.075Z,13.53
2023-01-31T06:29:38.255Z,15.37
2023-01-31T06:32:06.504Z,17.67
2023-01-31T06:34:36.924Z,14.93
2023-01-31T06:37:04.976Z,18.93
2023-01-31T06:39:34.530Z,13.27
2023-01-31T06:42:02.661Z,17.73
2023-01-31T06:44:33.151Z,14.17
2023-01-31T06:47:03.555Z,13.47
2023-01-31T06:49:31.670Z,17.57
2023-01-31T06:52:00.080Z,10.97
2023-01-31T06:54:28.142Z,14.63
2023-01-31T06:56:57.661Z,13.97
2023-01-31T06:59:25.699Z,16.37
2023-01-31T07:01:54.601Z,12.97
2023-01-31T07:04:22.895Z,12.73
2023-01-31T07:06:50.983Z,17.57
2023-01-31T07:09:19.135Z,15.63
2023-01-31T07:11:47.183Z,9.97
2023-01-31T07:14:24.123Z,12.67
2023-01-31T07:17:01.382Z,17.07
2023-01-31T07:19:32.514Z,14.13
2023-01-31T07:22:12.926Z,12.87
2023-01-31T07:24:45.194Z,12.40
2023-01-31T07:27:24.974Z,13.57
2023-01-31T07:30:12.470Z,15.13
2023-01-31T07:32:48.022Z,18.83
2023-01-31T07:35:26.605Z,12.93
2023-01-31T07:38:34.533Z,11.77
2023-01-31T07:41:27.339Z,13.73
2023-01-31T07:44:01.167Z,14.87
2023-01-31T07:47:18.435Z,11.20
2023-01-31T07:50:09.122Z,16.67
2023-01-31T07:52:55.125Z,14.77
2023-01-31T07:56:12.567Z,13.80
2023-01-31T07:59:13.507Z,12.47
2023-01-31T08:06:15.599Z,10.57
2023-01-31T08:08:47.560Z,15.07
2023-01-31T08:11:35.186Z,7.97
2023-01-31T08:14:18.011Z,13.73
2023-01-31T08:17:09.795Z,12.30
2023-01-31T08:20:08.198Z,13.40
2023-01-31T08:23:02.626Z,12.80
2023-01-31T08:25:44.674Z,13.23
2023-01-31T08:32:41.531Z,13.63
2023-01-31T08:36:00.303Z,17.80
2023-01-31T08:39:17.608Z,11.47
2023-01-31T08:44:45.851Z,12.43
2023-01-31T08:46:48.484Z,13.70
2023-01-31T08:49:58.496Z,12.53
2023-01-31T08:53:12.758Z,13.47
2023-01-31T08:56:15.214Z,14.37
2023-01-31T08:59:45.907Z,14.27
2023-01-31T09:02:40.817Z,12.03
2023-01-31T09:05:48.587Z,11.63
2023-01-31T09:09:20.862Z,14.70
2023-01-31T09:12:38.677Z,12.37
2023-01-31T09:19:09.006Z,13.97
2023-01-31T09:21:37.296Z,9.20
2023-01-31T09:24:07.819Z,8.40
2023-01-31T09:26:36.158Z,12.17
2023-01-31T09:29:04.359Z,10.53
2023-01-31T09:31:32.651Z,12.53
2023-01-31T09:34:00.888Z,11.37
2023-01-31T09:36:30.145Z,11.30
2023-01-31T09:38:58.674Z,11.57
2023-01-31T09:41:32.164Z,15.13
2023-01-31T09:44:03.140Z,10.00
2023-01-31T09:46:35.009Z,14.97
2023-01-31T09:49:06.117Z,14.17
2023-01-31T09:51:35.148Z,10.57
2023-01-31T09:54:03.648Z,11.23
2023-01-31T09:56:39.947Z,11.83
2023-01-31T09:59:16.217Z,12.47
2023-01-31T10:01:50.060Z,9.30
2023-01-31T10:04:41.309Z,14.30
2023-01-31T10:07:15.263Z,16.30
2023-01-31T10:09:46.556Z,11.53
2023-01-31T10:12:19.386Z,12.83
2023-01-31T10:14:50.455Z,14.77
2023-01-31T10:17:21.201Z,13.30
2023-01-31T10:19:53.691Z,16.90
2023-01-31T10:22:29.462Z,12.63
2023-01-31T10:24:59.912Z,10.17
2023-01-31T10:27:40.960Z,7.10
2023-01-31T10:30:16.806Z,21.13
2023-01-31T10:32:48.727Z,12.83
2023-01-31T10:35:19.536Z,13.87
2023-01-31T10:37:49.570Z,11.10
2023-01-31T10:40:19.792Z,11.23
2023-01-31T10:42:53.371Z,10.57
2023-01-31T10:45:23.525Z,14.07
2023-01-31T10:47:53.138Z,12.93
2023-01-31T10:50:26.413Z,12.20
2023-01-31T10:53:15.566Z,12.33
2023-01-31T10:55:58.363Z,8.63
2023-01-31T10:58:27.878Z,8.70
2023-01-31T11:00:55.900Z,10.90
2023-01-31T11:03:24.060Z,11.03
2023-01-31T11:05:53.840Z,15.37
2023-01-31T11:08:36.393Z,12.63
2023-01-31T11:11:09.808Z,11.17
2023-01-31T11:13:40.896Z,9.20
2023-01-31T11:16:10.882Z,9.93
2023-01-31T11:18:45.540Z,12.40
2023-01-31T11:21:20.709Z,8.37
2023-01-31T11:23:49.278Z,11.97
2023-01-31T11:26:27.494Z,11.87
2023-01-31T11:28:57.125Z,14.73
2023-01-31T11:31:30.626Z,11.70
2023-01-31T11:34:01.183Z,11.30
2023-01-31T11:36:34.035Z,11.07
2023-01-31T11:39:23.883Z,15.07
2023-01-31T11:41:52.193Z,7.70
2023-01-31T11:44:22.982Z,11.23
2023-01-31T11:46:53.878Z,10.93
2023-01-31T11:49:32.994Z,11.03
2023-01-31T11:52:05.061Z,10.10
2023-01-31T11:54:34.993Z,7.90
2023-01-31T11:57:03.315Z,9.60
2023-01-31T11:59:32.832Z,11.43
2023-01-31T12:02:02.255Z,6.53
2023-01-31T12:04:36.005Z,9.43
2023-01-31T12:07:06.386Z,10.17
2023-01-31T12:09:43.925Z,9.83
2023-01-31T12:12:31.402Z,8.63
2023-01-31T12:15:06.264Z,9.03
2023-01-31T12:17:43.796Z,8.77
2023-01-31T12:20:29.008Z,7.97
2023-01-31T12:23:10.167Z,13.80
2023-01-31T12:25:51.123Z,14.37
2023-01-31T12:28:28.937Z,7.50
2023-01-31T12:31:08.390Z,7.83
2023-01-31T12:33:52.179Z,9.97
2023-01-31T12:36:44.018Z,8.40
2023-01-31T12:39:33.052Z,9.83
2023-01-31T12:42:14.292Z,7.17
2023-01-31T12:44:48.507Z,13.27
2023-01-31T12:47:36.213Z,6.83
2023-01-31T12:50:20.713Z,7.73
2023-01-31T12:52:55.717Z,7.73
2023-01-31T12:55:29.028Z,7.27
2023-01-31T12:58:11.669Z,7.73
2023-01-31T13:00:44.494Z,9.50
2023-01-31T13:03:41.439Z,8.50
2023-01-31T13:06:15.459Z,7.67
2023-01-31T13:09:01.520Z,5.73
2023-01-31T13:11:37.964Z,9.77
2023-01-31T13:14:07.403Z,5.00
2023-01-31T13:16:37.344Z,10.20
2023-01-31T13:19:15.808Z,6.33
2023-01-31T13:21:47.635Z,4.50
2023-01-31T13:24:19.492Z,3.87
2023-01-31T13:26:49.912Z,6.33
2023-01-31T13:29:20.793Z,5.43
2023-01-31T13:31:55.748Z,5.57
2023-01-31T13:34:33.651Z,8.40
2023-01-31T13:37:03.880Z,4.40
2023-01-31T13:39:35.812Z,5.70
2023-01-31T13:42:04.291Z,4.27
2023-01-31T13:44:32.429Z,3.83
2023-01-31T13:47:04.113Z,2.63
2023-01-31T13:49:36.604Z,7.30
2023-01-31T13:52:09.442Z,3.67
2023-01-31T13:54:40.238Z,2.80
2023-01-31T13:57:08.680Z,4.87
2023-01-31T13:59:38.750Z,2.67
2023-01-31T14:02:18.862Z,2.23
2023-01-31T14:04:48.492Z,1.63
2023-01-31T14:07:22.191Z,2.67
2023-01-31T14:10:36.442Z,6.20
2023-01-31T14:13:38.850Z,3.60
2023-01-31T14:16:36.572Z,2.10
2023-01-31T14:19:05.311Z,1.87
2023-01-31T14:21:57.978Z,4.40
2023-01-31T14:25:05.996Z,2.53
2023-01-31T14:27:37.611Z,5.07
2023-01-31T14:30:37.166Z,2.43
2023-01-31T14:33:08.294Z,4.40
2023-01-31T14:36:18.260Z,3.57
2023-01-31T14:38:59.044Z,4.60
2023-01-31T14:41:38.062Z,3.20
2023-01-31T14:44:16.516Z,5.00
2023-01-31T14:47:08.083Z,4.30
2023-01-31T14:50:24.085Z,4.73
2023-01-31T14:53:04.238Z,3.80
2023-01-31T14:55:50.797Z,3.83
2023-01-31T14:58:22.584Z,6.03
2023-01-31T15:00:53.038Z,4.47
2023-01-31T15:03:22.873Z,4.30
2023-01-31T15:05:53.181Z,4.27
2023-01-31T15:08:42.434Z,4.20
2023-01-31T15:11:42.390Z,4.37
2023-01-31T15:14:36.018Z,2.80
2023-01-31T15:17:08.871Z,3.40
2023-01-31T15:19:45.411Z,3.83
2023-01-31T15:22:14.864Z,2.30
2023-01-31T15:24:46.705Z,2.53
2023-01-31T15:27:20.001Z,3.03
2023-01-31T15:29:56.526Z,2.87
2023-01-31T15:32:27.454Z,2.00
2023-01-31T15:35:00.320Z,3.37
2023-01-31T15:37:32.559Z,1.67
2023-01-31T15:40:04.410Z,2.13
2023-01-31T15:42:35.641Z,1.80
2023-01-31T15:45:23.458Z,3.97
2023-01-31T15:48:03.307Z,1.97
2023-01-31T15:50:33.556Z,1.70
2023-01-31T15:53:05.244Z,1.87
2023-01-31T15:55:36.003Z,1.63
2023-01-31T15:58:07.064Z,1.43
2023-01-31T16:00:37.300Z,1.70
2023-01-31T16:03:08.076Z,2.80
2023-01-31T16:05:37.801Z,1.67
2023-01-31T16:08:08.192Z,1.63
2023-01-31T16:10:36.575Z,1.60
2023-01-31T16:13:06.538Z,1.70
2023-01-31T16:15:34.595Z,1.60
2023-01-31T16:18:03.959Z,1.50
2023-01-31T16:20:45.154Z,1.60
2023-01-31T16:23:25.831Z,1.60
2023-01-31T16:25:57.228Z,2.13
2023-01-31T16:28:27.817Z,2.00
2023-01-31T16:30:56.386Z,2.97
2023-01-31T16:33:25.251Z,2.37
2023-01-31T16:36:13.188Z,3.10
2023-01-31T16:38:44.097Z,1.90
2023-01-31T16:41:14.717Z,2.43
2023-01-31T16:43:44.967Z,2.90
2023-01-31T16:46:21.216Z,1.70
2023-01-31T16:49:03.250Z,1.60
2023-01-31T16:51:42.610Z,1.57
2023-01-31T16:54:18.519Z,2.03
2023-01-31T16:56:48.879Z,1.80
2023-01-31T16:59:45.522Z,2.53
2023-01-31T17:02:19.471Z,1.63
2023-01-31T17:04:49.480Z,1.77
2023-01-31T17:07:20.404Z,2.50
2023-01-31T17:09:49.589Z,2.20
2023-01-31T17:12:23.762Z,2.00
2023-01-31T17:14:57.398Z,1.70
2023-01-31T17:17:27.598Z,2.50
2023-01-31T17:19:55.945Z,2.70
2023-01-31T17:22:24.388Z,2.50
2023-01-31T17:24:52.929Z,6.00
2023-01-31T17:27:22.409Z,4.90
2023-01-31T17:29:50.807Z,2.20
2023-01-31T17:32:21.914Z,2.97
2023-01-31T17:34:50.138Z,2.80
2023-01-31T17:37:30.057Z,3.37
2023-01-31T17:40:00.341Z,3.17
2023-01-31T17:42:28.688Z,3.93
2023-01-31T17:44:57.233Z,3.07
2023-01-31T17:47:27.206Z,3.97
2023-01-31T17:49:55.610Z,2.73
2023-01-31T17:52:23.979Z,3.13
2023-01-31T17:54:52.195Z,2.87
2023-01-31T17:57:20.300Z,3.60
2023-01-31T17:59:48.353Z,4.50
2023-01-31T18:02:16.686Z,4.17
2023-01-31T18:04:46.401Z,4.37
2023-01-31T18:07:16.710Z,4.73
2023-01-31T18:09:45.755Z,4.10
2023-01-31T18:12:14.127Z,4.40
2023-01-31T18:14:42.253Z,5.30
2023-01-31T18:17:10.426Z,5.03
2023-01-31T18:19:38.587Z,10.40
2023-01-31T18:22:09.312Z,8.87
2023-01-31T18:24:37.713Z,6.53
2023-01-31T18:27:05.898Z,8.90
2023-01-31T18:29:34.112Z,7.37
2023-01-31T18:32:06.177Z,6.50
2023-01-31T18:34:35.203Z,6.70
2023-01-31T18:37:06.913Z,4.90
2023-01-31T18:39:36.669Z,6.50
2023-01-31T18:42:05.175Z,4.80
2023-01-31T18:44:33.372Z,4.53
2023-01-31T18:47:01.772Z,4.87
2023-01-31T18:49:29.970Z,4.33
2023-01-31T18:51:58.082Z,6.10
2023-01-31T18:54:26.644Z,4.70
2023-01-31T18:56:56.237Z,5.83
2023-01-31T18:59:24.558Z,4.37
2023-01-31T19:01:53.337Z,5.53
2023-01-31T19:04:22.027Z,4.73
2023-01-31T19:06:51.794Z,5.90
2023-01-31T19:09:20.110Z,5.37
2023-01-31T19:11:48.315Z,5.90
2023-01-31T19:14:17.919Z,6.03
2023-01-31T19:16:46.514Z,8.03
2023-01-31T19:19:14.964Z,9.60
2023-01-31T19:21:43.363Z,11.17
2023-01-31T19:24:14.059Z,11.80
2023-01-31T19:26:42.949Z,11.57
2023-01-31T19:29:14.849Z,8.40
2023-01-31T19:31:44.892Z,11.77
2023-01-31T19:34:13.192Z,6.53
2023-01-31T19:36:44.611Z,11.83
2023-01-31T19:39:13.551Z,10.77
2023-01-31T19:41:42.641Z,10.13
2023-01-31T19:44:11.088Z,12.03
2023-01-31T19:46:39.568Z,10.10
2023-01-31T19:49:09.412Z,6.23
2023-01-31T19:51:38.375Z,11.53
2023-01-31T19:54:07.050Z,11.93
2023-01-31T19:56:35.933Z,11.80
2023-01-31T19:59:06.099Z,8.70
2023-01-31T20:01:34.945Z,10.77
2023-01-31T20:04:03.173Z,6.53
2023-01-31T20:06:34.873Z,11.13
2023-01-31T20:09:06.160Z,11.30
2023-01-31T20:11:36.423Z,7.60
2023-01-31T20:14:06.666Z,6.47
2023-01-31T20:16:36.128Z,8.77
2023-01-31T20:19:07.361Z,10.47
2023-01-31T20:21:37.082Z,11.43
2023-01-31T20:24:05.415Z,10.83
2023-01-31T20:26:35.389Z,12.27
2023-01-31T20:29:03.705Z,12.00
2023-01-31T20:31:32.118Z,12.63
2023-01-31T20:34:00.319Z,11.13
2023-01-31T20:36:30.040Z,12.30
2023-01-31T20:38:59.747Z,10.93
2023-01-31T20:41:28.347Z,13.53
2023-01-31T20:43:57.101Z,13.73
2023-01-31T20:46:25.536Z,15.80
2023-01-31T20:48:53.609Z,12.33
2023-01-31T20:51:21.765Z,12.23
2023-01-31T20:53:49.880Z,16.10
2023-01-31T20:56:19.557Z,16.10
2023-01-31T20:58:48.143Z,14.87
2023-01-31T21:01:16.474Z,10.90
2023-01-31T21:03:44.991Z,15.90
2023-01-31T21:06:13.518Z,17.37
2023-01-31T21:08:41.794Z,14.23
2023-01-31T21:11:11.698Z,17.43
2023-01-31T21:13:43.320Z,13.17
2023-01-31T21:16:12.685Z,16.83
2023-01-31T21:18:43.978Z,14.73
2023-01-31T21:21:14.132Z,15.77
2023-01-31T21:23:44.919Z,17.20
2023-01-31T21:26:13.128Z,16.27
2023-01-31T21:28:43.696Z,18.13
2023-01-31T21:31:16.781Z,18.77
2023-01-31T21:33:45.689Z,13.73
2023-01-31T21:36:15.667Z,17.70
2023-01-31T21:38:44.233Z,16.57
2023-01-31T21:41:32.574Z,21.20
2023-01-31T21:44:02.528Z,19.47
2023-01-31T21:46:31.110Z,17.93
2023-01-31T21:49:00.929Z,14.63
2023-01-31T21:51:29.274Z,15.53
2023-01-31T21:53:57.612Z,16.53
2023-01-31T21:56:28.169Z,15.77
2023-01-31T21:58:57.090Z,14.30
2023-01-31T22:01:28.400Z,16.90
2023-01-31T22:03:56.884Z,16.03
2023-01-31T22:06:26.983Z,16.57
2023-01-31T22:08:57.528Z,17.33
2023-01-31T22:11:26.439Z,14.00
2023-01-31T22:13:56.286Z,15.37
2023-01-31T22:16:26.513Z,16.30
2023-01-31T22:18:55.042Z,15.50
2023-01-31T22:21:25.884Z,19.13
2023-01-31T22:23:55.744Z,19.97
2023-01-31T22:26:25.806Z,14.33
2023-01-31T22:28:56.331Z,15.10
2023-01-31T22:31:26.429Z,20.87
2023-01-31T22:33:55.979Z,18.67
2023-01-31T22:36:25.235Z,16.37
2023-01-31T22:38:53.901Z,17.77
2023-01-31T22:41:22.365Z,16.20
2023-01-31T22:43:52.261Z,18.03
2023-01-31T22:46:22.316Z,18.20
2023-01-31T22:48:52.372Z,20.83
2023-01-31T22:51:22.214Z,17.13
2023-01-31T22:53:50.789Z,16.20
2023-01-31T22:56:20.636Z,16.40
2023-01-31T22:58:48.700Z,19.83
2023-01-31T23:01:19.130Z,17.77
2023-01-31T23:03:47.869Z,17.43
2023-01-31T23:06:17.867Z,19.23
2023-01-31T23:08:46.485Z,22.67
2023-01-31T23:11:16.405Z,16.13
2023-01-31T23:13:45.200Z,19.87
2023-01-31T23:16:18.176Z,17.70
2023-01-31T23:18:46.783Z,17.97
2023-01-31T23:21:17.717Z,16.47
2023-01-31T23:23:46.701Z,19.70
2023-01-31T23:26:15.228Z,21.13
2023-01-31T23:28:43.681Z,17.13
2023-01-31T23:31:12.104Z,14.80
2023-01-31T23:33:40.292Z,16.57
2023-01-31T23:36:09.109Z,20.47
2023-01-31T23:38:38.647Z,18.23
2023-01-31T23:41:06.818Z,14.17
2023-01-31T23:43:35.039Z,20.17
2023-01-31T23:46:03.389Z,20.00
2023-01-31T23:48:31.549Z,15.80
2023-01-31T23:51:03.670Z,13.97
2023-01-31T23:53:31.944Z,16.70
2023-01-31T23:56:01.618Z,19.43
2023-01-31T23:58:29.894Z,17.23
