createdAt,value
2022-07-28T00:01:02.873Z,15.00
2022-07-28T00:03:29.904Z,15.00
2022-07-28T00:05:56.985Z,14.90
2022-07-28T00:08:23.960Z,14.90
2022-07-28T00:10:50.872Z,14.90
2022-07-28T00:13:17.892Z,14.90
2022-07-28T00:15:44.825Z,14.80
2022-07-28T00:18:11.882Z,14.80
2022-07-28T00:20:38.808Z,14.80
2022-07-28T00:23:05.789Z,14.80
2022-07-28T00:25:32.671Z,14.80
2022-07-28T00:27:59.573Z,14.80
2022-07-28T00:30:26.458Z,14.70
2022-07-28T00:32:53.331Z,15.10
2022-07-28T00:35:31.101Z,14.70
2022-07-28T00:38:00.151Z,14.70
2022-07-28T00:40:48.474Z,14.70
2022-07-28T00:43:16.338Z,14.60
2022-07-28T00:45:43.801Z,14.60
2022-07-28T00:48:10.739Z,14.60
2022-07-28T00:50:40.128Z,14.50
2022-07-28T00:53:08.282Z,14.50
2022-07-28T00:56:03.401Z,14.50
2022-07-28T00:58:23.105Z,14.50
2022-07-28T01:00:50.154Z,14.40
2022-07-28T01:03:18.132Z,14.40
2022-07-28T01:06:28.376Z,14.40
2022-07-28T01:09:29.020Z,14.30
2022-07-28T01:12:34.000Z,14.30
2022-07-28T01:15:09.365Z,14.30
2022-07-28T01:17:53.649Z,14.20
2022-07-28T01:20:41.855Z,14.20
2022-07-28T01:23:11.730Z,14.20
2022-07-28T01:26:06.664Z,14.20
2022-07-28T01:28:50.520Z,14.10
2022-07-28T01:31:23.582Z,14.10
2022-07-28T01:33:59.609Z,14.00
2022-07-28T01:36:33.242Z,14.00
2022-07-28T01:39:01.641Z,14.00
2022-07-28T01:41:31.023Z,13.90
2022-07-28T01:44:02.836Z,13.90
2022-07-28T01:46:30.403Z,13.90
2022-07-28T01:48:59.654Z,13.80
2022-07-28T01:51:30.531Z,13.80
2022-07-28T01:54:00.247Z,13.80
2022-07-28T01:56:29.538Z,13.80
2022-07-28T01:58:59.818Z,13.70
2022-07-28T02:01:27.716Z,13.70
2022-07-28T02:03:56.422Z,13.60
2022-07-28T02:06:23.831Z,13.60
2022-07-28T02:08:53.053Z,13.60
2022-07-28T02:11:39.401Z,13.50
2022-07-28T02:14:13.186Z,13.50
2022-07-28T02:16:44.173Z,13.50
2022-07-28T02:19:13.218Z,13.40
2022-07-28T02:21:42.224Z,13.40
2022-07-28T02:24:12.074Z,13.40
2022-07-28T02:26:44.267Z,13.30
2022-07-28T02:29:33.493Z,13.30
2022-07-28T02:32:24.114Z,13.30
2022-07-28T02:35:01.813Z,13.30
2022-07-28T02:37:36.083Z,13.30
2022-07-28T02:40:04.485Z,13.20
2022-07-28T02:42:34.754Z,13.20
2022-07-28T02:45:07.065Z,13.20
2022-07-28T02:47:40.143Z,13.20
2022-07-28T02:50:08.860Z,13.10
2022-07-28T02:52:36.483Z,13.10
2022-07-28T02:55:04.621Z,13.50
2022-07-28T02:57:32.039Z,13.10
2022-07-28T02:59:59.517Z,13.00
2022-07-28T03:02:30.640Z,13.00
2022-07-28T03:05:02.916Z,13.00
2022-07-28T03:07:36.346Z,12.90
2022-07-28T03:10:33.579Z,12.90
2022-07-28T03:13:03.146Z,12.90
2022-07-28T03:15:31.063Z,12.80
2022-07-28T03:17:58.756Z,12.90
2022-07-28T03:20:25.763Z,12.90
2022-07-28T03:22:52.790Z,12.90
2022-07-28T03:25:37.087Z,12.90
2022-07-28T03:28:08.093Z,13.40
2022-07-28T03:30:42.966Z,12.90
2022-07-28T03:33:10.351Z,12.90
2022-07-28T03:35:40.852Z,12.90
2022-07-28T03:38:22.713Z,12.90
2022-07-28T03:40:51.739Z,12.90
2022-07-28T03:43:21.565Z,13.00
2022-07-28T03:45:48.768Z,13.00
2022-07-28T03:48:16.046Z,13.10
2022-07-28T03:50:43.313Z,13.10
2022-07-28T03:53:21.294Z,13.20
2022-07-28T03:55:50.933Z,13.30
2022-07-28T03:58:26.143Z,13.40
2022-07-28T04:00:56.668Z,13.50
2022-07-28T04:03:36.492Z,13.60
2022-07-28T04:06:12.322Z,13.70
2022-07-28T04:08:39.417Z,13.80
2022-07-28T04:11:06.942Z,14.00
2022-07-28T04:13:36.509Z,14.20
2022-07-28T04:16:03.935Z,14.40
2022-07-28T04:18:30.818Z,14.50
2022-07-28T04:20:57.861Z,14.70
2022-07-28T04:23:25.070Z,14.90
2022-07-28T04:25:51.998Z,15.00
2022-07-28T04:28:19.000Z,15.20
2022-07-28T04:30:46.199Z,15.30
2022-07-28T04:33:13.851Z,15.50
2022-07-28T04:35:40.911Z,15.60
2022-07-28T04:38:08.429Z,15.80
2022-07-28T04:40:35.480Z,16.00
2022-07-28T04:43:03.810Z,16.20
2022-07-28T04:45:30.983Z,16.30
2022-07-28T04:47:57.913Z,16.50
2022-07-28T04:50:25.197Z,16.60
2022-07-28T04:52:52.250Z,16.80
2022-07-28T04:55:19.217Z,17.00
2022-07-28T04:57:46.337Z,17.10
2022-07-28T05:00:14.675Z,17.10
2022-07-28T05:02:44.669Z,17.20
2022-07-28T05:05:12.983Z,17.30
2022-07-28T05:07:40.781Z,17.40
2022-07-28T05:10:09.772Z,17.50
2022-07-28T05:12:36.888Z,17.80
2022-07-28T05:15:05.487Z,18.40
2022-07-28T05:17:32.387Z,19.00
2022-07-28T05:19:59.280Z,19.70
2022-07-28T05:22:26.921Z,20.00
2022-07-28T05:24:53.901Z,20.20
2022-07-28T05:27:20.864Z,20.40
2022-07-28T05:29:48.156Z,20.50
2022-07-28T05:32:16.351Z,20.40
2022-07-28T05:34:43.892Z,20.40
2022-07-28T05:37:10.887Z,20.60
2022-07-28T05:39:37.853Z,20.70
2022-07-28T05:42:05.028Z,20.90
2022-07-28T05:44:37.591Z,21.00
2022-07-28T05:47:06.293Z,21.10
2022-07-28T05:49:33.805Z,21.30
2022-07-28T05:52:00.755Z,22.20
2022-07-28T05:54:28.172Z,23.00
2022-07-28T05:56:55.082Z,23.90
2022-07-28T05:59:22.058Z,24.70
2022-07-28T06:01:48.982Z,24.90
2022-07-28T06:04:27.165Z,25.00
2022-07-28T06:06:55.217Z,24.90
2022-07-28T06:09:22.146Z,25.30
2022-07-28T06:11:50.641Z,26.10
2022-07-28T06:14:18.751Z,27.40
2022-07-28T06:16:50.939Z,28.10
2022-07-28T06:19:19.544Z,28.40
2022-07-28T06:21:47.532Z,29.00
2022-07-28T06:24:15.105Z,29.40
2022-07-28T06:26:44.875Z,29.60
2022-07-28T06:29:12.530Z,29.00
2022-07-28T06:31:40.004Z,28.10
2022-07-28T06:34:07.202Z,27.40
2022-07-28T06:36:34.237Z,27.30
2022-07-28T06:39:01.220Z,27.20
2022-07-28T06:41:28.712Z,27.20
2022-07-28T06:43:55.709Z,27.40
2022-07-28T06:46:22.872Z,27.20
2022-07-28T06:48:50.065Z,27.30
2022-07-28T06:51:19.165Z,27.50
2022-07-28T06:53:48.436Z,27.90
2022-07-28T06:56:16.260Z,28.60
2022-07-28T06:58:47.360Z,30.10
2022-07-28T07:01:15.701Z,31.30
2022-07-28T07:03:43.484Z,32.00
2022-07-28T07:06:10.929Z,33.10
2022-07-28T07:08:38.371Z,34.50
2022-07-28T07:11:05.514Z,35.80
2022-07-28T07:13:32.982Z,36.60
2022-07-28T07:16:00.181Z,36.90
2022-07-28T07:18:27.204Z,37.30
2022-07-28T07:20:54.798Z,37.10
2022-07-28T07:23:21.798Z,37.50
2022-07-28T07:25:48.972Z,38.20
2022-07-28T07:28:16.011Z,38.40
2022-07-28T07:30:43.650Z,38.40
2022-07-28T07:33:10.902Z,38.70
2022-07-28T07:35:38.437Z,39.10
2022-07-28T07:38:05.985Z,39.60
2022-07-28T07:40:33.001Z,40.20
2022-07-28T07:43:00.003Z,40.40
2022-07-28T07:45:27.103Z,40.60
2022-07-28T07:47:54.102Z,41.00
2022-07-28T07:50:21.012Z,41.50
2022-07-28T07:52:49.932Z,42.10
2022-07-28T07:55:17.261Z,42.20
2022-07-28T07:57:44.953Z,41.60
2022-07-28T08:00:28.248Z,41.30
2022-07-28T08:02:58.107Z,41.10
2022-07-28T08:05:33.207Z,41.30
2022-07-28T08:08:02.526Z,41.40
2022-07-28T08:10:29.425Z,42.00
2022-07-28T08:12:56.460Z,41.90
2022-07-28T08:15:23.335Z,41.80
2022-07-28T08:17:50.220Z,41.60
2022-07-28T08:20:17.243Z,40.90
2022-07-28T08:22:55.656Z,39.50
2022-07-28T08:25:23.131Z,37.70
2022-07-28T08:27:50.551Z,35.90
2022-07-28T08:30:22.379Z,34.20
2022-07-28T08:32:56.833Z,32.60
2022-07-28T08:35:34.779Z,31.20
2022-07-28T08:38:03.997Z,29.90
2022-07-28T08:40:32.486Z,28.60
2022-07-28T08:43:13.302Z,27.60
2022-07-28T08:45:42.386Z,26.90
2022-07-28T08:48:11.980Z,26.20
2022-07-28T08:50:39.481Z,25.70
2022-07-28T08:53:07.833Z,25.40
2022-07-28T08:55:36.838Z,25.30
2022-07-28T08:58:04.738Z,25.20
2022-07-28T09:00:31.854Z,25.10
2022-07-28T09:02:59.974Z,24.90
2022-07-28T09:05:27.765Z,24.70
2022-07-28T09:07:55.724Z,24.30
2022-07-28T09:10:23.674Z,23.90
2022-07-28T09:12:51.135Z,23.80
2022-07-28T09:15:18.134Z,23.70
2022-07-28T09:17:45.201Z,23.60
2022-07-28T09:20:12.337Z,23.40
2022-07-28T09:23:00.708Z,23.40
2022-07-28T09:25:28.959Z,23.40
2022-07-28T09:27:56.559Z,23.40
2022-07-28T09:30:37.916Z,23.40
2022-07-28T09:33:42.224Z,23.50
2022-07-28T09:36:15.961Z,23.60
2022-07-28T09:38:43.171Z,23.70
2022-07-28T09:41:10.807Z,23.90
2022-07-28T09:43:43.473Z,24.10
2022-07-28T09:46:19.454Z,24.30
2022-07-28T09:48:51.277Z,24.30
2022-07-28T09:51:20.736Z,24.30
2022-07-28T09:53:47.677Z,24.10
2022-07-28T09:56:14.956Z,23.80
2022-07-28T09:58:52.256Z,23.50
2022-07-28T10:01:21.114Z,23.50
2022-07-28T10:03:58.025Z,23.50
2022-07-28T10:06:34.055Z,23.30
2022-07-28T10:09:03.038Z,23.10
2022-07-28T10:11:30.646Z,23.10
2022-07-28T10:14:03.064Z,23.00
2022-07-28T10:16:42.888Z,22.90
2022-07-28T10:19:10.009Z,23.00
2022-07-28T10:21:44.318Z,23.10
2022-07-28T10:24:20.044Z,23.10
2022-07-28T10:26:48.034Z,23.10
2022-07-28T10:29:21.016Z,23.10
2022-07-28T10:32:00.477Z,23.20
2022-07-28T10:34:44.381Z,23.50
2022-07-28T10:37:18.896Z,23.30
2022-07-28T10:39:51.721Z,23.30
2022-07-28T10:42:32.086Z,23.30
2022-07-28T10:44:59.692Z,23.40
2022-07-28T10:47:35.704Z,23.50
2022-07-28T10:50:03.444Z,23.80
2022-07-28T10:52:46.672Z,23.70
2022-07-28T10:55:20.500Z,23.70
2022-07-28T10:58:11.198Z,23.50
2022-07-28T11:00:55.524Z,23.60
2022-07-28T11:03:44.214Z,23.60
2022-07-28T11:06:27.710Z,23.70
2022-07-28T11:08:56.498Z,23.70
2022-07-28T11:11:42.834Z,23.70
2022-07-28T11:14:37.073Z,23.70
2022-07-28T11:17:04.967Z,23.60
2022-07-28T11:19:55.875Z,23.60
2022-07-28T11:22:33.236Z,23.60
2022-07-28T11:25:18.869Z,23.40
2022-07-28T11:27:51.495Z,23.30
2022-07-28T11:30:18.978Z,23.30
2022-07-28T11:32:54.791Z,23.40
2022-07-28T11:35:22.336Z,23.40
2022-07-28T11:38:01.723Z,23.50
2022-07-28T11:40:43.661Z,23.70
2022-07-28T11:43:36.739Z,23.90
2022-07-28T11:46:05.300Z,24.10
2022-07-28T11:48:37.132Z,24.20
2022-07-28T11:51:04.143Z,24.30
2022-07-28T11:53:38.375Z,24.30
2022-07-28T11:56:07.267Z,24.40
2022-07-28T11:58:34.861Z,24.50
2022-07-28T12:01:21.162Z,24.40
2022-07-28T12:03:56.220Z,24.40
2022-07-28T12:06:35.940Z,24.30
2022-07-28T12:09:06.126Z,24.30
2022-07-28T12:11:41.275Z,24.30
2022-07-28T12:14:09.441Z,24.30
2022-07-28T12:16:39.641Z,24.30
2022-07-28T12:19:08.574Z,24.30
2022-07-28T12:21:46.361Z,24.20
2022-07-28T12:24:20.186Z,24.10
2022-07-28T12:26:49.996Z,24.10
2022-07-28T12:29:20.377Z,24.10
2022-07-28T12:31:59.132Z,24.10
2022-07-28T12:34:28.745Z,24.10
2022-07-28T12:37:01.820Z,24.20
2022-07-28T12:39:36.745Z,24.20
2022-07-28T12:42:05.963Z,24.30
2022-07-28T12:44:40.578Z,24.40
2022-07-28T12:47:12.450Z,24.50
2022-07-28T12:49:42.191Z,24.50
2022-07-28T12:52:23.527Z,24.50
2022-07-28T12:54:54.691Z,24.50
2022-07-28T12:57:51.434Z,24.40
2022-07-28T13:00:27.616Z,24.30
2022-07-28T13:02:56.793Z,24.20
2022-07-28T13:06:00.538Z,24.10
2022-07-28T13:08:29.505Z,24.20
2022-07-28T13:10:59.094Z,24.30
2022-07-28T13:13:27.728Z,24.30
2022-07-28T13:16:16.265Z,24.40
2022-07-28T13:18:46.028Z,24.50
2022-07-28T13:21:14.076Z,24.50
2022-07-28T13:23:47.766Z,24.50
2022-07-28T13:26:14.998Z,24.50
2022-07-28T13:28:42.334Z,24.60
2022-07-28T13:31:09.701Z,24.70
2022-07-28T13:33:36.884Z,24.90
2022-07-28T13:36:04.221Z,24.90
2022-07-28T13:38:31.594Z,25.00
2022-07-28T13:41:01.115Z,25.00
2022-07-28T13:43:36.273Z,25.00
2022-07-28T13:46:03.741Z,24.80
2022-07-28T13:48:32.908Z,24.70
2022-07-28T13:51:00.931Z,24.70
2022-07-28T13:53:28.931Z,24.60
2022-07-28T13:55:55.817Z,24.50
2022-07-28T13:58:22.948Z,24.50
2022-07-28T14:00:50.015Z,24.60
2022-07-28T14:03:17.172Z,24.70
2022-07-28T14:05:44.256Z,24.80
2022-07-28T14:08:12.349Z,24.40
2022-07-28T14:10:39.384Z,24.70
2022-07-28T14:13:06.277Z,24.80
2022-07-28T14:15:33.865Z,24.80
2022-07-28T14:18:00.776Z,24.70
2022-07-28T14:20:28.156Z,24.70
2022-07-28T14:22:55.093Z,24.70
2022-07-28T14:25:22.452Z,24.70
2022-07-28T14:27:52.068Z,24.80
2022-07-28T14:30:25.851Z,24.90
2022-07-28T14:32:53.652Z,24.80
2022-07-28T14:35:21.136Z,24.80
2022-07-28T14:38:41.914Z,24.80
2022-07-28T14:40:39.626Z,24.70
2022-07-28T14:43:07.454Z,24.80
2022-07-28T14:45:34.845Z,24.90
2022-07-28T14:48:21.699Z,24.90
2022-07-28T14:50:48.616Z,24.80
2022-07-28T14:53:17.262Z,24.90
2022-07-28T14:55:44.168Z,24.90
2022-07-28T14:58:11.095Z,24.90
2022-07-28T15:00:38.274Z,24.80
2022-07-28T15:03:05.288Z,24.90
2022-07-28T15:05:32.309Z,24.90
2022-07-28T15:07:59.310Z,24.90
2022-07-28T15:10:26.321Z,24.90
2022-07-28T15:12:53.224Z,24.90
2022-07-28T15:15:26.373Z,24.90
2022-07-28T15:17:56.721Z,24.90
2022-07-28T15:20:24.195Z,24.90
2022-07-28T15:22:51.192Z,24.90
2022-07-28T15:25:18.164Z,25.00
2022-07-28T15:27:45.562Z,24.90
2022-07-28T15:30:14.113Z,24.90
2022-07-28T15:32:54.647Z,24.90
2022-07-28T15:35:27.481Z,25.00
2022-07-28T15:37:55.685Z,25.00
2022-07-28T15:40:23.079Z,25.10
2022-07-28T15:42:50.028Z,25.20
2022-07-28T15:45:17.228Z,25.20
2022-07-28T15:47:44.128Z,25.30
2022-07-28T15:50:11.074Z,25.30
2022-07-28T15:52:38.119Z,25.30
2022-07-28T15:55:05.702Z,25.30
2022-07-28T15:57:37.796Z,25.30
2022-07-28T16:00:06.426Z,25.20
2022-07-28T16:02:33.412Z,25.20
2022-07-28T16:05:01.165Z,25.20
2022-07-28T16:07:29.440Z,25.20
2022-07-28T16:09:56.845Z,25.20
2022-07-28T16:12:25.521Z,25.30
2022-07-28T16:14:55.832Z,25.30
2022-07-28T16:17:23.575Z,25.30
2022-07-28T16:19:54.047Z,25.30
2022-07-28T16:22:21.360Z,25.30
2022-07-28T16:24:50.596Z,25.30
2022-07-28T16:27:17.603Z,25.20
2022-07-28T16:29:44.829Z,25.20
2022-07-28T16:32:11.879Z,25.20
2022-07-28T16:34:39.233Z,25.20
2022-07-28T16:37:06.524Z,25.30
2022-07-28T16:39:34.284Z,25.20
2022-07-28T16:42:02.635Z,25.20
2022-07-28T16:44:29.952Z,25.10
2022-07-28T16:46:57.281Z,25.10
2022-07-28T16:49:24.828Z,25.00
2022-07-28T16:51:51.804Z,25.10
2022-07-28T16:54:19.400Z,25.00
2022-07-28T16:56:46.798Z,25.00
2022-07-28T16:59:14.294Z,25.00
2022-07-28T17:01:45.874Z,25.10
2022-07-28T17:04:15.156Z,25.00
2022-07-28T17:06:42.555Z,25.00
2022-07-28T17:09:09.672Z,24.90
2022-07-28T17:11:36.852Z,24.90
2022-07-28T17:14:04.400Z,24.80
2022-07-28T17:16:31.718Z,24.70
2022-07-28T17:18:59.498Z,24.70
2022-07-28T17:21:26.581Z,24.70
2022-07-28T17:23:54.008Z,24.60
2022-07-28T17:29:08.890Z,24.50
2022-07-28T17:31:36.395Z,24.30
2022-07-28T17:34:03.473Z,24.30
2022-07-28T17:36:33.925Z,24.30
2022-07-28T17:39:01.032Z,24.20
2022-07-28T17:41:28.431Z,24.20
2022-07-28T17:43:55.426Z,24.10
2022-07-28T17:46:22.929Z,24.00
2022-07-28T17:48:53.778Z,24.00
2022-07-28T17:51:20.861Z,23.90
2022-07-28T17:53:48.815Z,23.90
2022-07-28T17:56:17.348Z,23.80
2022-07-28T17:58:45.733Z,23.80
2022-07-28T18:01:15.138Z,23.70
2022-07-28T18:03:58.866Z,23.70
2022-07-28T18:06:38.346Z,23.70
2022-07-28T18:09:08.766Z,23.60
2022-07-28T18:11:57.022Z,23.60
2022-07-28T18:14:27.368Z,23.60
2022-07-28T18:16:54.527Z,23.50
2022-07-28T18:19:21.551Z,23.50
2022-07-28T18:21:48.770Z,23.40
2022-07-28T18:24:16.210Z,23.40
2022-07-28T18:26:43.692Z,23.40
2022-07-28T18:29:10.577Z,23.40
2022-07-28T18:31:43.913Z,23.30
2022-07-28T18:34:14.259Z,23.30
2022-07-28T18:36:41.630Z,23.30
2022-07-28T18:39:08.634Z,23.20
2022-07-28T18:41:47.278Z,23.20
2022-07-28T18:44:19.825Z,23.20
2022-07-28T18:46:47.575Z,23.00
2022-07-28T18:49:15.050Z,23.00
2022-07-28T18:51:45.075Z,22.90
2022-07-28T18:54:14.098Z,22.90
2022-07-28T18:56:41.206Z,22.90
2022-07-28T18:59:08.125Z,22.80
2022-07-28T19:01:35.219Z,22.70
2022-07-28T19:04:02.315Z,22.60
2022-07-28T19:06:29.413Z,22.50
2022-07-28T19:08:56.654Z,22.40
2022-07-28T19:11:23.624Z,22.30
2022-07-28T19:13:50.518Z,22.20
2022-07-28T19:16:19.010Z,22.10
2022-07-28T19:18:45.921Z,22.00
2022-07-28T19:21:13.659Z,21.90
2022-07-28T19:23:40.565Z,21.90
2022-07-28T19:26:07.519Z,21.80
2022-07-28T19:28:34.521Z,21.70
2022-07-28T19:31:10.679Z,21.70
2022-07-28T19:33:38.514Z,21.60
2022-07-28T19:36:13.457Z,21.50
2022-07-28T19:38:41.239Z,21.40
2022-07-28T19:41:09.032Z,21.40
2022-07-28T19:43:36.099Z,21.30
2022-07-28T19:46:03.473Z,21.30
2022-07-28T19:48:30.448Z,21.20
2022-07-28T19:50:57.427Z,21.10
2022-07-28T19:53:25.092Z,21.00
2022-07-28T19:55:58.759Z,21.00
2022-07-28T19:58:25.715Z,20.90
2022-07-28T20:00:52.741Z,20.80
2022-07-28T20:04:01.542Z,20.80
2022-07-28T20:06:09.778Z,20.70
2022-07-28T20:08:36.763Z,20.60
2022-07-28T20:11:03.667Z,20.50
2022-07-28T20:13:30.546Z,20.50
2022-07-28T20:15:57.460Z,20.50
2022-07-28T20:18:24.394Z,20.40
2022-07-28T20:20:54.237Z,20.40
2022-07-28T20:23:21.217Z,20.60
2022-07-28T20:25:48.144Z,20.40
2022-07-28T20:28:15.074Z,20.40
2022-07-28T20:30:42.045Z,20.40
2022-07-28T20:33:09.006Z,20.30
2022-07-28T20:35:35.926Z,20.20
2022-07-28T20:38:04.939Z,20.20
2022-07-28T20:40:31.867Z,20.20
2022-07-28T20:42:58.771Z,20.10
2022-07-28T20:45:25.679Z,20.20
2022-07-28T20:47:52.560Z,20.10
2022-07-28T20:50:20.951Z,20.10
2022-07-28T20:52:48.642Z,20.10
2022-07-28T20:55:15.613Z,20.00
2022-07-28T20:57:42.751Z,19.90
2022-07-28T21:00:21.044Z,19.90
2022-07-28T21:02:48.289Z,19.80
2022-07-28T21:05:26.763Z,19.70
2022-07-28T21:08:06.017Z,19.60
2022-07-28T21:10:36.382Z,19.50
2022-07-28T21:13:03.452Z,19.40
2022-07-28T21:15:30.525Z,19.40
2022-07-28T21:17:57.445Z,19.30
2022-07-28T21:20:24.667Z,19.30
2022-07-28T21:22:51.776Z,19.20
2022-07-28T21:25:19.474Z,19.20
2022-07-28T21:28:05.078Z,19.10
2022-07-28T21:30:32.180Z,19.10
2022-07-28T21:32:59.162Z,19.00
2022-07-28T21:35:26.420Z,19.00
2022-07-28T21:37:53.394Z,18.90
2022-07-28T21:40:20.568Z,18.90
2022-07-28T21:42:47.640Z,18.80
2022-07-28T21:45:14.630Z,18.70
2022-07-28T21:47:42.127Z,18.60
2022-07-28T21:50:09.647Z,18.60
2022-07-28T21:52:39.853Z,18.60
2022-07-28T21:55:08.940Z,18.60
2022-07-28T21:57:36.557Z,18.60
2022-07-28T22:00:09.509Z,18.50
2022-07-28T22:02:36.539Z,18.50
2022-07-28T22:05:04.493Z,18.40
2022-07-28T22:07:31.408Z,18.40
2022-07-28T22:09:58.301Z,18.40
2022-07-28T22:12:25.567Z,18.40
2022-07-28T22:14:52.508Z,18.30
2022-07-28T22:17:19.400Z,18.30
2022-07-28T22:19:46.442Z,18.30
2022-07-28T22:22:13.414Z,18.30
2022-07-28T22:24:40.346Z,18.20
2022-07-28T22:27:07.349Z,18.20
2022-07-28T22:29:34.334Z,18.20
2022-07-28T22:32:01.280Z,18.20
2022-07-28T22:34:28.255Z,18.10
2022-07-28T22:36:55.457Z,18.10
2022-07-28T22:39:22.383Z,18.10
2022-07-28T22:41:49.328Z,18.10
2022-07-28T22:44:16.812Z,18.00
2022-07-28T22:46:44.249Z,18.00
2022-07-28T22:49:11.293Z,17.90
2022-07-28T22:51:38.333Z,17.90
2022-07-28T22:54:05.305Z,17.80
2022-07-28T22:56:37.400Z,17.80
2022-07-28T22:59:04.881Z,17.80
2022-07-28T23:01:31.899Z,17.70
2022-07-28T23:03:58.848Z,17.70
2022-07-28T23:06:25.871Z,17.70
2022-07-28T23:08:52.814Z,17.60
2022-07-28T23:11:19.775Z,17.60
2022-07-28T23:13:46.718Z,17.50
2022-07-28T23:16:16.117Z,17.60
2022-07-28T23:18:44.256Z,17.50
2022-07-28T23:21:12.234Z,17.40
2022-07-28T23:23:39.380Z,17.30
2022-07-28T23:26:06.354Z,17.30
2022-07-28T23:28:33.397Z,17.30
2022-07-28T23:31:00.708Z,17.30
2022-07-28T23:33:56.599Z,17.30
2022-07-28T23:36:25.983Z,17.30
2022-07-28T23:38:58.829Z,17.30
2022-07-28T23:41:27.069Z,17.60
2022-07-28T23:43:54.190Z,17.30
2022-07-28T23:46:22.686Z,17.30
2022-07-28T23:48:50.704Z,17.30
2022-07-28T23:51:17.975Z,17.30
2022-07-28T23:53:44.904Z,17.20
2022-07-28T23:56:13.492Z,17.30
2022-07-28T23:58:41.093Z,17.50
