createdAt,value
2023-04-23T00:02:47.352Z,99593.91
2023-04-23T00:07:56.200Z,99597.14
2023-04-23T00:13:04.675Z,99595.38
2023-04-23T00:18:12.168Z,99596.94
2023-04-23T00:23:19.520Z,99601.98
2023-04-23T00:28:27.446Z,99598.32
2023-04-23T00:33:35.233Z,99597.18
2023-04-23T00:38:42.751Z,99593.27
2023-04-23T00:43:53.363Z,99592.30
2023-04-23T00:49:01.884Z,99593.65
2023-04-23T00:54:10.384Z,99595.09
2023-04-23T00:59:18.417Z,99595.19
2023-04-23T01:04:30.004Z,99594.77
2023-04-23T01:09:37.509Z,99591.08
2023-04-23T01:14:45.707Z,99597.08
2023-04-23T01:19:53.344Z,99595.43
2023-04-23T01:25:01.471Z,99596.56
2023-04-23T01:30:11.364Z,99587.55
2023-04-23T01:35:19.062Z,99587.40
2023-04-23T01:40:26.758Z,99590.09
2023-04-23T01:45:35.441Z,99589.20
2023-04-23T01:50:44.500Z,99589.58
2023-04-23T01:55:53.456Z,99589.59
2023-04-23T02:01:01.050Z,99586.02
2023-04-23T02:06:09.372Z,99587.69
2023-04-23T02:11:16.855Z,99580.33
2023-04-23T02:16:25.156Z,99577.70
2023-04-23T02:21:33.130Z,99573.13
2023-04-23T02:26:40.952Z,99569.43
2023-04-23T02:31:48.408Z,99566.39
2023-04-23T02:36:56.491Z,99564.79
2023-04-23T02:42:04.014Z,99560.86
2023-04-23T02:47:11.830Z,99558.89
2023-04-23T02:52:19.799Z,99555.20
2023-04-23T02:57:27.645Z,99558.13
2023-04-23T03:02:35.423Z,99556.91
2023-04-23T03:07:43.924Z,99560.00
2023-04-23T03:12:51.799Z,99557.91
2023-04-23T03:17:59.881Z,99563.74
2023-04-23T03:23:08.038Z,99556.79
2023-04-23T03:28:16.422Z,99559.11
2023-04-23T03:33:25.018Z,99557.01
2023-04-23T03:38:32.849Z,99556.24
2023-04-23T03:43:41.169Z,99552.33
2023-04-23T03:49:12.134Z,99551.90
2023-04-23T03:54:20.114Z,99555.65
2023-04-23T03:59:43.462Z,99557.74
2023-04-23T04:04:52.308Z,99554.52
2023-04-23T04:10:00.216Z,99557.70
2023-04-23T04:15:09.170Z,99555.11
2023-04-23T04:20:17.272Z,99556.84
2023-04-23T04:25:25.083Z,99554.88
2023-04-23T04:30:32.405Z,99554.13
2023-04-23T04:35:39.836Z,99548.76
2023-04-23T04:40:49.345Z,99548.67
2023-04-23T04:45:59.790Z,99550.91
2023-04-23T04:51:08.495Z,99545.42
2023-04-23T04:56:15.979Z,99545.02
2023-04-23T05:01:25.062Z,99545.54
2023-04-23T05:06:33.448Z,99539.98
2023-04-23T05:11:41.867Z,99541.02
2023-04-23T05:16:50.054Z,99542.33
2023-04-23T05:21:59.113Z,99542.14
2023-04-23T05:27:07.036Z,99537.56
2023-04-23T05:32:15.257Z,99528.11
2023-04-23T05:37:23.074Z,99534.86
2023-04-23T05:42:30.876Z,99536.97
2023-04-23T05:47:38.466Z,99535.20
2023-04-23T05:52:46.456Z,99531.15
2023-04-23T05:57:54.031Z,99535.62
2023-04-23T06:03:01.659Z,99532.87
2023-04-23T06:08:09.976Z,99529.72
2023-04-23T06:13:18.408Z,99521.95
2023-04-23T06:18:28.013Z,99519.52
2023-04-23T06:23:37.357Z,99520.87
2023-04-23T06:28:45.538Z,99520.34
2023-04-23T06:34:05.844Z,99516.86
2023-04-23T06:39:13.597Z,99509.94
2023-04-23T06:44:21.393Z,99505.98
2023-04-23T06:49:37.895Z,99506.42
2023-04-23T06:54:45.890Z,99508.89
2023-04-23T06:59:53.357Z,99501.89
2023-04-23T07:05:02.215Z,99496.23
2023-04-23T07:10:13.569Z,99497.53
2023-04-23T07:15:22.901Z,99497.15
2023-04-23T07:20:30.740Z,99497.64
2023-04-23T07:25:39.891Z,99494.10
2023-04-23T07:30:47.144Z,99491.95
2023-04-23T07:35:54.524Z,99486.79
2023-04-23T07:41:01.870Z,99486.71
2023-04-23T07:46:10.184Z,99477.80
2023-04-23T07:51:17.893Z,99472.27
2023-04-23T07:56:26.462Z,99468.70
2023-04-23T08:01:34.155Z,99467.17
2023-04-23T08:06:42.212Z,99464.80
2023-04-23T08:11:49.850Z,99462.83
2023-04-23T08:16:57.250Z,99465.66
2023-04-23T08:22:04.884Z,99467.41
2023-04-23T08:27:12.438Z,99464.17
2023-04-23T08:32:19.755Z,99458.84
2023-04-23T08:37:31.326Z,99456.54
2023-04-23T08:42:44.544Z,99450.80
2023-04-23T08:47:52.493Z,99449.54
2023-04-23T08:53:00.377Z,99441.66
2023-04-23T08:58:08.728Z,99438.08
2023-04-23T09:03:17.131Z,99436.09
2023-04-23T09:08:25.438Z,99434.60
2023-04-23T09:13:33.995Z,99431.76
2023-04-23T09:18:41.604Z,99432.73
2023-04-23T09:23:53.808Z,99428.93
2023-04-23T09:29:01.093Z,99426.22
2023-04-23T09:34:09.247Z,99424.09
2023-04-23T09:39:20.720Z,99419.12
2023-04-23T09:44:30.001Z,99415.09
2023-04-23T09:49:46.894Z,99414.78
2023-04-23T09:54:54.585Z,99406.53
2023-04-23T10:00:15.344Z,99397.30
2023-04-23T10:05:29.390Z,99395.95
2023-04-23T10:10:57.486Z,99387.92
2023-04-23T10:16:22.251Z,99384.83
2023-04-23T10:21:42.964Z,99376.17
2023-04-23T10:27:03.207Z,99374.23
2023-04-23T10:32:10.728Z,99363.33
2023-04-23T10:37:19.851Z,99367.99
2023-04-23T10:42:28.340Z,99360.58
2023-04-23T10:47:35.898Z,99350.80
2023-04-23T10:52:47.288Z,99352.34
2023-04-23T10:58:04.370Z,99345.02
2023-04-23T11:03:31.809Z,99338.45
2023-04-23T11:08:53.476Z,99337.40
2023-04-23T11:14:14.621Z,99330.29
2023-04-23T11:19:22.420Z,99326.90
2023-04-23T11:24:31.500Z,99321.37
2023-04-23T11:29:41.499Z,99318.61
2023-04-23T11:34:51.094Z,99313.11
2023-04-23T11:39:59.556Z,99301.45
2023-04-23T11:45:08.059Z,99296.98
2023-04-23T11:50:21.518Z,99293.67
2023-04-23T11:55:30.838Z,99294.13
2023-04-23T12:00:38.166Z,99294.34
2023-04-23T12:05:48.445Z,99292.05
2023-04-23T12:10:57.115Z,99292.16
2023-04-23T12:16:05.831Z,99283.42
2023-04-23T12:21:14.133Z,99282.65
2023-04-23T12:26:25.359Z,99278.10
2023-04-23T12:31:33.662Z,99269.73
2023-04-23T12:36:46.166Z,99267.82
2023-04-23T12:41:54.828Z,99256.02
2023-04-23T12:47:05.256Z,99252.52
2023-04-23T12:52:14.146Z,99250.88
2023-04-23T12:57:23.618Z,99247.71
2023-04-23T13:02:31.996Z,99231.05
2023-04-23T13:07:39.860Z,99236.71
2023-04-23T13:12:47.537Z,99230.58
2023-04-23T13:17:55.259Z,99228.77
2023-04-23T13:23:03.533Z,99220.06
2023-04-23T13:28:11.201Z,99217.48
2023-04-23T13:33:19.635Z,99213.52
2023-04-23T13:38:27.949Z,99205.17
2023-04-23T13:43:35.807Z,99198.30
2023-04-23T13:48:43.393Z,99193.11
2023-04-23T13:53:51.156Z,99187.80
2023-04-23T13:59:18.239Z,99184.85
2023-04-23T14:04:27.736Z,99178.22
2023-04-23T14:09:35.511Z,99174.49
2023-04-23T14:14:43.478Z,99165.30
2023-04-23T14:19:50.947Z,99155.52
2023-04-23T14:25:06.887Z,99156.27
2023-04-23T14:30:18.944Z,99152.92
2023-04-23T14:35:36.035Z,99152.71
2023-04-23T14:40:49.848Z,99146.12
2023-04-23T14:45:57.190Z,99148.52
2023-04-23T14:51:05.049Z,99143.80
2023-04-23T14:56:12.706Z,99139.38
2023-04-23T15:01:20.419Z,99143.02
2023-04-23T15:06:28.404Z,99142.64
2023-04-23T15:11:39.291Z,99142.09
2023-04-23T15:16:49.276Z,99137.85
2023-04-23T15:21:57.499Z,99132.36
2023-04-23T15:27:05.070Z,99133.80
2023-04-23T15:32:13.077Z,99135.08
2023-04-23T15:37:21.554Z,99130.95
2023-04-23T15:42:29.352Z,99123.44
2023-04-23T15:47:40.717Z,99123.66
2023-04-23T15:52:49.870Z,99118.45
2023-04-23T15:57:59.445Z,99116.50
2023-04-23T16:03:08.313Z,99113.49
2023-04-23T16:08:17.306Z,99116.38
2023-04-23T16:13:27.311Z,99112.33
2023-04-23T16:18:34.886Z,99107.34
2023-04-23T16:23:42.407Z,99103.19
2023-04-23T16:28:52.415Z,99099.92
2023-04-23T16:34:13.097Z,99097.61
2023-04-23T16:39:21.016Z,99094.21
2023-04-23T16:44:29.342Z,99092.77
2023-04-23T16:49:36.964Z,99091.14
2023-04-23T16:54:46.054Z,99087.36
2023-04-23T16:59:54.490Z,99084.96
2023-04-23T17:05:02.418Z,99077.84
2023-04-23T17:10:12.788Z,99074.84
2023-04-23T17:15:21.033Z,99073.35
2023-04-23T17:20:29.441Z,99079.83
2023-04-23T17:25:37.038Z,99076.66
2023-04-23T17:30:45.818Z,99072.59
2023-04-23T17:35:55.719Z,99069.02
2023-04-23T17:41:03.824Z,99075.14
2023-04-23T17:46:11.145Z,99077.17
2023-04-23T17:51:18.644Z,99072.99
2023-04-23T17:56:27.454Z,99074.52
2023-04-23T18:01:35.047Z,99075.38
2023-04-23T18:06:42.636Z,99077.64
2023-04-23T18:11:50.002Z,99075.73
2023-04-23T18:16:58.062Z,99080.33
2023-04-23T18:22:05.629Z,99079.41
2023-04-23T18:27:12.935Z,99079.98
2023-04-23T18:32:31.250Z,99078.84
2023-04-23T18:37:49.293Z,99081.19
2023-04-23T18:42:56.847Z,99079.36
2023-04-23T18:48:37.760Z,99075.70
2023-04-23T18:53:45.132Z,99071.34
2023-04-23T18:58:52.558Z,99073.09
2023-04-23T19:04:00.459Z,99070.91
2023-04-23T19:09:08.279Z,99068.21
2023-04-23T19:14:16.197Z,99066.98
2023-04-23T19:19:24.790Z,99068.38
2023-04-23T19:24:33.269Z,99068.59
2023-04-23T19:29:41.432Z,99067.80
2023-04-23T19:34:48.956Z,99066.59
2023-04-23T19:39:56.483Z,99066.04
2023-04-23T19:45:04.294Z,99063.93
2023-04-23T19:50:14.252Z,99061.17
2023-04-23T19:55:27.711Z,99059.73
2023-04-23T20:00:37.966Z,99058.14
2023-04-23T20:05:46.583Z,99053.20
2023-04-23T20:10:54.102Z,99051.68
2023-04-23T20:16:01.631Z,99049.59
2023-04-23T20:21:09.669Z,99045.79
2023-04-23T20:26:17.169Z,99042.71
2023-04-23T20:31:24.840Z,99042.91
2023-04-23T20:36:33.808Z,99040.10
2023-04-23T20:41:41.802Z,99031.48
2023-04-23T20:46:49.867Z,99031.64
2023-04-23T20:51:57.285Z,99032.23
2023-04-23T20:57:05.094Z,99030.11
2023-04-23T21:02:15.718Z,99034.19
2023-04-23T21:07:23.601Z,99040.83
2023-04-23T21:12:31.666Z,99047.84
2023-04-23T21:17:39.032Z,99082.23
2023-04-23T21:22:46.681Z,99077.62
2023-04-23T21:27:54.743Z,99068.56
2023-04-23T21:33:02.622Z,99074.40
2023-04-23T21:38:10.434Z,99086.65
2023-04-23T21:43:18.276Z,99074.73
2023-04-23T21:48:25.691Z,99077.23
2023-04-23T21:53:33.000Z,99072.02
2023-04-23T21:58:40.584Z,99066.13
2023-04-23T22:03:48.432Z,99061.23
2023-04-23T22:08:56.609Z,99053.39
2023-04-23T22:14:04.387Z,99050.13
2023-04-23T22:19:12.544Z,99045.77
2023-04-23T22:24:20.511Z,99048.52
2023-04-23T22:29:28.080Z,99041.79
2023-04-23T22:34:35.523Z,99046.23
2023-04-23T22:39:43.265Z,99046.12
2023-04-23T22:44:51.210Z,99039.56
2023-04-23T22:49:59.323Z,99024.71
2023-04-23T22:55:07.968Z,99022.51
2023-04-23T23:00:17.568Z,99020.77
2023-04-23T23:05:25.204Z,99010.80
2023-04-23T23:10:32.924Z,99014.89
2023-04-23T23:15:40.464Z,99008.46
2023-04-23T23:20:48.078Z,99003.80
2023-04-23T23:25:56.726Z,99002.44
2023-04-23T23:31:05.749Z,98999.77
2023-04-23T23:36:13.465Z,98999.36
2023-04-23T23:41:21.679Z,98985.10
2023-04-23T23:46:29.456Z,98969.30
2023-04-23T23:51:36.922Z,98966.45
2023-04-23T23:56:44.630Z,98967.19
