createdAt,value
2022-12-29T00:01:26.394Z,31.137123745819398
2022-12-29T00:07:45.830Z,30.441471571906355
2022-12-29T00:14:04.710Z,28.153846153846153
2022-12-29T00:27:18.541Z,34.88628762541806
2022-12-29T00:33:39.236Z,35.46153846153846
2022-12-29T00:39:57.955Z,40.020066889632105
2022-12-29T00:46:50.724Z,42.280936454849495
2022-12-29T00:53:09.581Z,41.331103678929765
2022-12-29T00:59:28.704Z,50.42140468227425
2022-12-29T01:05:47.032Z,47.66555183946488
2022-12-29T01:12:06.329Z,45.618729096989966
2022-12-29T01:18:26.760Z,46.103678929765884
2022-12-29T01:30:48.304Z,38.50501672240803
2022-12-29T01:37:07.764Z,35.74581939799331
2022-12-29T01:43:27.336Z,31.652173913043477
2022-12-29T01:49:46.729Z,33.51505016722408
2022-12-29T01:56:06.292Z,41.06020066889632
2022-12-29T02:02:26.178Z,38.60535117056856
2022-12-29T02:08:45.736Z,34.1505016722408
2022-12-29T02:15:04.865Z,33.59531772575251
2022-12-29T02:21:24.893Z,38.06688963210702
2022-12-29T02:27:44.652Z,33.735785953177256
2022-12-29T02:34:04.003Z,30.17725752508361
2022-12-29T02:44:36.392Z,35.525083612040135
2022-12-29T02:50:55.356Z,34.12709030100334
2022-12-29T02:57:14.622Z,34.33444816053512
2022-12-29T03:03:33.586Z,36.39464882943144
2022-12-29T03:09:53.014Z,30.006688963210703
2022-12-29T03:16:11.828Z,26.83277591973244
2022-12-29T03:22:31.375Z,22.725752508361204
2022-12-29T03:28:51.388Z,15.508361204013378
2022-12-29T03:41:19.752Z,14.096989966555183
2022-12-29T03:47:38.825Z,11.130434782608695
2022-12-29T03:53:58.469Z,10.899665551839465
2022-12-29T04:00:20.037Z,9.588628762541806
2022-12-29T04:06:39.725Z,9.85953177257525
2022-12-29T04:12:59.022Z,10.31772575250836
2022-12-29T04:19:18.033Z,12.076923076923077
2022-12-29T04:30:09.316Z,16.036789297658864
2022-12-29T04:36:30.311Z,12.869565217391305
2022-12-29T04:42:50.772Z,16.82274247491639
2022-12-29T04:49:10.084Z,17.163879598662206
2022-12-29T04:55:54.905Z,13.882943143812708
2022-12-29T05:02:14.098Z,13.892976588628763
2022-12-29T05:08:34.132Z,12.491638795986622
2022-12-29T05:14:53.199Z,13.103678929765886
2022-12-29T05:21:13.511Z,14.899665551839465
2022-12-29T05:27:32.407Z,5.545150501672241
2022-12-29T05:33:51.882Z,2.9531772575250836
2022-12-29T05:40:11.307Z,2.8561872909698995
2022-12-29T05:46:31.213Z,3.347826086956522
2022-12-29T05:52:51.639Z,7.086956521739131
2022-12-29T06:05:15.137Z,9.959866220735785
2022-12-29T06:11:35.549Z,8.779264214046822
2022-12-29T06:17:58.407Z,8.117056856187292
2022-12-29T06:24:19.426Z,7.688963210702341
2022-12-29T06:30:41.802Z,6.672240802675585
2022-12-29T06:37:04.100Z,8.384615384615385
2022-12-29T06:43:27.898Z,7.026755852842809
2022-12-29T06:55:47.214Z,6.949832775919733
2022-12-29T07:02:08.442Z,8.37123745819398
2022-12-29T07:08:30.265Z,7.40133779264214
2022-12-29T07:18:03.969Z,7.8762541806020065
2022-12-29T07:28:30.406Z,6.317725752508361
2022-12-29T07:34:54.737Z,3.508361204013378
2022-12-29T07:42:36.891Z,3.1137123745819397
2022-12-29T07:48:59.304Z,6.4280936454849495
2022-12-29T07:55:24.733Z,4.036789297658863
2022-12-29T08:01:51.686Z,2.471571906354515
2022-12-29T08:08:15.948Z,3.331103678929766
2022-12-29T08:14:40.484Z,4.170568561872909
2022-12-29T08:23:41.543Z,4.59866220735786
2022-12-29T08:31:29.986Z,4.605351170568562
2022-12-29T08:37:56.050Z,2.6387959866220734
2022-12-29T08:44:19.133Z,3.237458193979933
2022-12-29T08:50:41.942Z,5.622073578595318
2022-12-29T08:57:04.773Z,4.2441471571906355
2022-12-29T09:03:45.912Z,6.3076923076923075
2022-12-29T09:10:27.552Z,3.6187290969899664
2022-12-29T09:16:51.467Z,4.909698996655519
2022-12-29T09:28:15.674Z,4.635451505016722
2022-12-29T09:34:42.920Z,3.9866220735785953
2022-12-29T09:41:06.411Z,5.090301003344481
2022-12-29T09:47:31.090Z,3.899665551839465
2022-12-29T09:53:54.599Z,5.7558528428093645
2022-12-29T10:00:22.823Z,5.250836120401337
2022-12-29T10:07:19.311Z,6.709030100334449
2022-12-29T10:13:50.885Z,6.280936454849498
2022-12-29T10:20:13.633Z,5.391304347826087
2022-12-29T10:26:35.609Z,4.759197324414716
2022-12-29T10:32:58.340Z,2.0836120401337794
2022-12-29T10:45:43.896Z,2.5752508361204014
2022-12-29T10:52:11.701Z,1.9732441471571907
2022-12-29T10:58:34.498Z,2.789297658862876
2022-12-29T11:15:38.480Z,6.2207357859531776
2022-12-29T11:28:06.381Z,5.31438127090301
2022-12-29T11:34:29.242Z,9.05685618729097
2022-12-29T11:40:53.242Z,6.086956521739131
2022-12-29T11:47:16.674Z,4.535117056856187
2022-12-29T11:53:39.759Z,6.234113712374582
2022-12-29T12:00:03.866Z,5.68561872909699
2022-12-29T12:06:28.841Z,6.6923076923076925
2022-12-29T12:12:51.364Z,6.20066889632107
2022-12-29T12:19:16.080Z,6.334448160535117
2022-12-29T12:30:45.901Z,6.411371237458194
2022-12-29T12:37:08.107Z,6.782608695652174
2022-12-29T12:43:36.642Z,8.732441471571907
2022-12-29T12:49:59.985Z,5.444816053511706
2022-12-29T12:56:24.895Z,6.37123745819398
2022-12-29T13:05:29.574Z,5.698996655518394
2022-12-29T13:13:44.114Z,5.260869565217392
2022-12-29T13:20:16.147Z,6.033444816053512
2022-12-29T13:26:40.318Z,4.026755852842809
2022-12-29T13:33:03.312Z,7.535117056856187
2022-12-29T13:45:14.084Z,6.488294314381271
2022-12-29T13:51:37.219Z,11.361204013377927
2022-12-29T13:57:59.943Z,5.913043478260869
2022-12-29T14:04:23.045Z,6.7792642140468224
2022-12-29T14:10:46.475Z,17.34113712374582
2022-12-29T14:17:14.777Z,10.755852842809364
2022-12-29T14:25:09.409Z,18.762541806020067
2022-12-29T14:31:33.077Z,8.561872909698996
2022-12-29T14:37:56.821Z,7.2675585284280935
2022-12-29T14:44:20.649Z,6.25752508361204
2022-12-29T14:50:43.736Z,6.8595317725752505
2022-12-29T14:57:18.093Z,5.1404682274247495
2022-12-29T15:03:39.239Z,13.585284280936454
2022-12-29T15:10:00.593Z,11.658862876254181
2022-12-29T15:16:20.740Z,11.381270903010034
2022-12-29T15:22:41.576Z,8.993311036789297
2022-12-29T15:29:03.762Z,10.133779264214047
2022-12-29T15:35:25.288Z,12.063545150501673
2022-12-29T15:41:46.571Z,19.695652173913043
2022-12-29T15:58:39.110Z,35.52842809364549
2022-12-29T16:09:52.359Z,26.076923076923077
2022-12-29T16:30:13.463Z,12.91638795986622
2022-12-29T16:36:33.467Z,13.384615384615385
2022-12-29T16:42:53.195Z,22.217391304347824
2022-12-29T16:49:12.666Z,23.59197324414716
2022-12-29T17:00:03.232Z,21.565217391304348
2022-12-29T17:06:23.222Z,21.210702341137125
2022-12-29T17:18:51.161Z,38.86622073578595
2022-12-29T17:25:10.524Z,32.836120401337794
2022-12-29T17:31:30.162Z,39.1438127090301
2022-12-29T17:40:00.273Z,38.240802675585286
2022-12-29T17:46:19.725Z,34.27759197324415
2022-12-29T17:57:37.445Z,66.35451505016722
2022-12-29T18:06:10.335Z,29.301003344481604
2022-12-29T18:12:30.067Z,32.36120401337793
2022-12-29T18:18:49.779Z,32.12040133779264
2022-12-29T18:25:09.900Z,24.013377926421406
2022-12-29T18:35:57.450Z,21.91638795986622
2022-12-29T18:42:17.536Z,25.632107023411372
2022-12-29T18:51:30.162Z,19.304347826086957
2022-12-29T18:57:49.520Z,14.48494983277592
2022-12-29T19:04:42.302Z,10.62876254180602
2022-12-29T19:11:01.507Z,16.100334448160535
2022-12-29T19:18:44.126Z,13.301003344481606
2022-12-29T19:31:05.502Z,24.438127090301002
2022-12-29T19:37:26.028Z,25.046822742474916
2022-12-29T19:51:38.731Z,20.421404682274247
2022-12-29T19:58:00.182Z,7.327759197324415
2022-12-29T20:04:21.274Z,5.54180602006689
2022-12-29T20:10:42.461Z,5.0602006688963215
2022-12-29T20:17:11.329Z,5.254180602006689
2022-12-29T20:23:32.206Z,9.96989966555184
2022-12-29T20:29:51.963Z,19.304347826086957
2022-12-29T20:36:11.660Z,20.494983277591974
2022-12-29T20:42:31.326Z,13.42809364548495
2022-12-29T20:48:52.237Z,19.759197324414714
2022-12-29T20:55:11.399Z,21.377926421404684
2022-12-29T21:01:31.984Z,19.816053511705686
2022-12-29T21:07:51.340Z,20.130434782608695
2022-12-29T21:14:11.297Z,20.99665551839465
2022-12-29T21:20:31.181Z,19.036789297658864
2022-12-29T21:26:50.901Z,18.82608695652174
2022-12-29T21:35:31.708Z,15.558528428093645
2022-12-29T21:43:48.880Z,16.909698996655518
2022-12-29T21:54:41.416Z,15.752508361204013
2022-12-29T22:01:01.353Z,17.163879598662206
2022-12-29T22:16:53.221Z,17.96655518394649
2022-12-29T22:27:36.946Z,19.93979933110368
2022-12-29T22:34:53.278Z,22.59197324414716
2022-12-29T22:41:13.058Z,23.010033444816052
2022-12-29T22:47:32.424Z,23.4247491638796
2022-12-29T22:53:53.553Z,21.956521739130434
2022-12-29T23:05:48.526Z,25.267558528428093
2022-12-29T23:12:11.684Z,27.016722408026755
2022-12-29T23:18:31.895Z,29.287625418060202
2022-12-29T23:24:51.608Z,25.809364548494983
2022-12-29T23:31:11.767Z,25.859531772575252
2022-12-29T23:37:31.915Z,20.555183946488295
2022-12-29T23:43:51.287Z,21.561872909698998
2022-12-29T23:50:11.704Z,27.354515050167223
