createdAt,value
2023-03-17T00:01:54.199Z,3.88
2023-03-17T00:04:22.340Z,3.00
2023-03-17T00:06:48.932Z,3.10
2023-03-17T00:09:17.047Z,3.42
2023-03-17T00:11:44.341Z,3.28
2023-03-17T00:14:10.966Z,3.92
2023-03-17T00:16:39.096Z,3.45
2023-03-17T00:19:05.823Z,4.88
2023-03-17T00:21:33.100Z,2.70
2023-03-17T00:24:00.271Z,3.17
2023-03-17T00:26:27.087Z,3.90
2023-03-17T00:28:54.836Z,2.88
2023-03-17T00:31:25.469Z,3.03
2023-03-17T00:33:54.055Z,4.00
2023-03-17T00:36:24.531Z,4.22
2023-03-17T00:38:52.583Z,4.90
2023-03-17T00:41:19.120Z,3.72
2023-03-17T00:43:45.819Z,4.20
2023-03-17T00:46:14.683Z,5.43
2023-03-17T00:48:42.424Z,4.18
2023-03-17T00:51:11.724Z,7.63
2023-03-17T00:53:38.510Z,3.20
2023-03-17T00:56:09.206Z,6.45
2023-03-17T00:58:35.933Z,5.03
2023-03-17T01:01:02.514Z,2.50
2023-03-17T01:03:29.317Z,4.05
2023-03-17T01:05:57.943Z,4.72
2023-03-17T01:08:25.791Z,6.03
2023-03-17T01:10:52.587Z,5.32
2023-03-17T01:13:19.306Z,8.82
2023-03-17T01:15:46.725Z,6.93
2023-03-17T01:18:14.270Z,4.70
2023-03-17T01:20:41.839Z,7.68
2023-03-17T01:23:09.509Z,3.53
2023-03-17T01:25:37.471Z,3.67
2023-03-17T01:28:04.616Z,4.20
2023-03-17T01:30:32.309Z,3.80
2023-03-17T01:32:59.540Z,4.00
2023-03-17T01:35:27.382Z,4.55
2023-03-17T01:37:53.942Z,4.28
2023-03-17T01:40:22.425Z,2.90
2023-03-17T01:42:54.403Z,4.43
2023-03-17T01:45:39.615Z,4.93
2023-03-17T01:50:32.595Z,4.78
2023-03-17T01:52:59.465Z,5.00
2023-03-17T01:55:26.111Z,3.60
2023-03-17T01:57:56.561Z,4.60
2023-03-17T02:00:24.924Z,5.38
2023-03-17T02:02:56.260Z,3.58
2023-03-17T02:05:27.156Z,6.30
2023-03-17T02:07:54.494Z,5.38
2023-03-17T02:10:27.508Z,4.75
2023-03-17T02:12:56.790Z,6.93
2023-03-17T02:15:23.954Z,6.60
2023-03-17T02:17:51.219Z,4.80
2023-03-17T02:20:17.766Z,4.88
2023-03-17T02:22:45.401Z,6.20
2023-03-17T02:25:14.347Z,5.32
2023-03-17T02:27:46.322Z,5.63
2023-03-17T02:30:14.403Z,4.97
2023-03-17T02:32:42.100Z,7.18
2023-03-17T02:35:09.293Z,8.60
2023-03-17T02:37:37.108Z,6.43
2023-03-17T02:40:05.791Z,6.45
2023-03-17T02:42:33.152Z,8.18
2023-03-17T02:45:00.394Z,6.07
2023-03-17T02:47:27.701Z,5.13
2023-03-17T02:49:54.308Z,4.70
2023-03-17T02:52:20.908Z,6.05
2023-03-17T02:54:47.473Z,4.32
2023-03-17T02:57:14.017Z,4.35
2023-03-17T02:59:40.538Z,4.57
2023-03-17T03:02:07.070Z,7.75
2023-03-17T03:04:33.826Z,4.80
2023-03-17T03:07:00.498Z,7.43
2023-03-17T03:09:27.358Z,5.07
2023-03-17T03:11:54.077Z,7.15
2023-03-17T03:14:20.835Z,5.70
2023-03-17T03:16:47.603Z,5.20
2023-03-17T03:19:14.285Z,6.88
2023-03-17T03:21:40.765Z,6.07
2023-03-17T03:24:07.386Z,6.18
2023-03-17T03:26:33.959Z,6.72
2023-03-17T03:29:00.944Z,4.68
2023-03-17T03:31:27.854Z,4.97
2023-03-17T03:33:54.570Z,4.88
2023-03-17T03:36:21.771Z,6.45
2023-03-17T03:38:48.316Z,5.68
2023-03-17T03:41:15.053Z,4.90
2023-03-17T03:43:42.225Z,6.97
2023-03-17T03:46:08.803Z,6.57
2023-03-17T03:48:35.560Z,6.25
2023-03-17T03:51:02.618Z,5.80
2023-03-17T03:53:29.396Z,4.97
2023-03-17T03:55:56.188Z,8.43
2023-03-17T03:58:23.013Z,5.82
2023-03-17T04:00:49.604Z,4.47
2023-03-17T04:03:16.585Z,5.68
2023-03-17T04:05:43.279Z,5.35
2023-03-17T04:08:11.167Z,6.00
2023-03-17T04:10:37.656Z,6.40
2023-03-17T04:13:04.297Z,5.63
2023-03-17T04:15:31.213Z,4.30
2023-03-17T04:17:57.970Z,5.78
2023-03-17T04:20:24.507Z,5.65
2023-03-17T04:22:51.522Z,5.20
2023-03-17T04:25:18.118Z,5.05
2023-03-17T04:27:44.779Z,6.70
2023-03-17T04:30:13.863Z,8.43
2023-03-17T04:32:40.914Z,5.40
2023-03-17T04:35:09.141Z,6.93
2023-03-17T04:37:35.704Z,7.22
2023-03-17T04:40:02.481Z,6.65
2023-03-17T04:42:29.115Z,4.72
2023-03-17T04:44:55.630Z,4.60
2023-03-17T04:47:22.228Z,9.88
2023-03-17T04:49:48.669Z,6.78
2023-03-17T04:52:15.251Z,6.60
2023-03-17T04:54:42.350Z,4.88
2023-03-17T04:57:09.484Z,5.65
2023-03-17T04:59:36.052Z,5.22
2023-03-17T05:02:02.825Z,6.50
2023-03-17T05:04:32.020Z,4.72
2023-03-17T05:06:58.993Z,5.45
2023-03-17T05:09:26.933Z,6.50
2023-03-17T05:11:53.519Z,5.82
2023-03-17T05:14:20.229Z,5.95
2023-03-17T05:16:47.643Z,5.90
2023-03-17T05:19:14.493Z,5.88
2023-03-17T05:21:41.535Z,4.15
2023-03-17T05:24:08.105Z,8.20
2023-03-17T05:26:34.688Z,5.50
2023-03-17T05:29:01.633Z,4.68
2023-03-17T05:31:28.195Z,6.10
2023-03-17T05:33:55.113Z,5.97
2023-03-17T05:36:21.986Z,4.15
2023-03-17T05:38:48.512Z,5.95
2023-03-17T05:41:15.782Z,4.90
2023-03-17T05:43:42.901Z,7.13
2023-03-17T05:46:10.858Z,6.45
2023-03-17T05:48:37.461Z,7.95
2023-03-17T05:51:04.845Z,4.68
2023-03-17T05:53:31.495Z,5.78
2023-03-17T05:55:58.064Z,4.30
2023-03-17T05:58:24.544Z,5.50
2023-03-17T06:00:51.427Z,5.68
2023-03-17T06:03:18.184Z,6.10
2023-03-17T06:05:45.988Z,6.07
2023-03-17T06:08:13.166Z,4.32
2023-03-17T06:10:39.826Z,5.85
2023-03-17T06:13:06.282Z,5.38
2023-03-17T06:15:34.066Z,5.35
2023-03-17T06:18:00.994Z,5.32
2023-03-17T06:20:27.787Z,4.65
2023-03-17T06:23:03.804Z,5.15
2023-03-17T06:25:31.309Z,7.07
2023-03-17T06:27:58.269Z,5.97
2023-03-17T06:30:25.157Z,6.80
2023-03-17T06:32:51.738Z,4.60
2023-03-17T06:35:18.944Z,4.20
2023-03-17T06:37:45.558Z,5.45
2023-03-17T06:40:12.691Z,11.25
2023-03-17T06:42:39.373Z,8.23
2023-03-17T06:45:06.487Z,10.05
2023-03-17T06:47:34.207Z,5.70
2023-03-17T06:50:00.851Z,6.82
2023-03-17T06:52:27.837Z,6.18
2023-03-17T06:54:54.486Z,6.32
2023-03-17T06:57:21.696Z,4.75
2023-03-17T06:59:48.310Z,5.95
2023-03-17T07:02:15.353Z,7.05
2023-03-17T07:04:42.444Z,4.88
2023-03-17T07:07:09.439Z,6.07
2023-03-17T07:09:36.115Z,8.98
2023-03-17T07:12:04.953Z,8.93
2023-03-17T07:14:35.682Z,5.45
2023-03-17T07:17:03.464Z,5.50
2023-03-17T07:19:31.315Z,7.55
2023-03-17T07:21:57.957Z,5.63
2023-03-17T07:24:25.321Z,5.68
2023-03-17T07:26:52.800Z,6.65
2023-03-17T07:29:19.502Z,7.05
2023-03-17T07:31:46.201Z,7.40
2023-03-17T07:34:12.844Z,5.63
2023-03-17T07:36:39.841Z,6.70
2023-03-17T07:39:06.569Z,14.15
2023-03-17T07:41:33.320Z,6.93
2023-03-17T07:43:59.831Z,8.20
2023-03-17T07:46:26.785Z,8.57
2023-03-17T07:48:53.427Z,8.18
2023-03-17T07:51:27.703Z,8.02
2023-03-17T07:54:01.024Z,7.05
2023-03-17T07:56:27.621Z,7.43
2023-03-17T07:58:54.280Z,7.43
2023-03-17T08:01:20.979Z,7.07
2023-03-17T08:03:48.098Z,6.95
2023-03-17T08:06:14.911Z,8.32
2023-03-17T08:08:41.929Z,10.73
2023-03-17T08:11:09.380Z,8.98
2023-03-17T08:13:36.092Z,7.22
2023-03-17T08:16:02.750Z,5.93
2023-03-17T08:18:29.199Z,7.22
2023-03-17T08:20:55.739Z,10.68
2023-03-17T08:23:22.596Z,11.30
2023-03-17T08:25:49.282Z,7.70
2023-03-17T08:28:16.415Z,10.68
2023-03-17T08:30:44.962Z,5.47
2023-03-17T08:33:11.613Z,8.25
2023-03-17T08:35:40.568Z,5.35
2023-03-17T08:38:07.842Z,9.07
2023-03-17T08:40:34.975Z,8.30
2023-03-17T08:43:01.744Z,7.43
2023-03-17T08:45:28.542Z,6.78
2023-03-17T08:47:55.167Z,9.88
2023-03-17T08:50:22.619Z,6.80
2023-03-17T08:52:50.291Z,8.27
2023-03-17T08:55:17.174Z,8.57
2023-03-17T08:57:44.738Z,7.65
2023-03-17T09:00:16.110Z,5.60
2023-03-17T09:02:43.352Z,9.00
2023-03-17T09:05:11.350Z,10.00
2023-03-17T09:07:38.499Z,9.35
2023-03-17T09:10:05.642Z,9.73
2023-03-17T09:12:34.148Z,7.68
2023-03-17T09:15:00.951Z,10.75
2023-03-17T09:17:27.612Z,8.35
2023-03-17T09:19:54.137Z,7.63
2023-03-17T09:22:20.759Z,6.95
2023-03-17T09:24:47.264Z,5.47
2023-03-17T09:27:13.841Z,8.23
2023-03-17T09:29:41.363Z,7.43
2023-03-17T09:32:08.822Z,9.32
2023-03-17T09:34:35.889Z,7.32
2023-03-17T09:37:02.566Z,8.52
2023-03-17T09:39:29.184Z,10.82
2023-03-17T09:42:08.226Z,8.93
2023-03-17T09:44:49.948Z,9.93
2023-03-17T09:47:22.667Z,8.73
2023-03-17T09:49:54.045Z,8.48
2023-03-17T09:52:27.315Z,8.05
2023-03-17T09:54:54.141Z,7.63
2023-03-17T09:57:34.392Z,9.43
2023-03-17T10:00:06.483Z,9.45
2023-03-17T10:02:36.132Z,11.00
2023-03-17T10:05:11.727Z,13.48
2023-03-17T10:07:44.716Z,12.75
2023-03-17T10:10:15.856Z,18.60
2023-03-17T10:13:03.217Z,17.00
2023-03-17T10:15:48.398Z,10.70
2023-03-17T10:20:51.379Z,8.88
2023-03-17T10:23:20.356Z,6.57
2023-03-17T10:25:48.325Z,6.53
2023-03-17T10:28:24.837Z,9.95
2023-03-17T10:30:52.725Z,6.22
2023-03-17T10:33:19.222Z,9.80
2023-03-17T10:35:46.054Z,8.02
2023-03-17T10:38:16.970Z,7.00
2023-03-17T10:40:48.413Z,8.50
2023-03-17T10:43:20.627Z,10.50
2023-03-17T10:45:55.332Z,8.13
2023-03-17T10:48:22.131Z,8.13
2023-03-17T10:50:49.656Z,7.78
2023-03-17T10:53:28.899Z,8.20
2023-03-17T10:56:09.459Z,8.70
2023-03-17T10:58:47.704Z,7.47
2023-03-17T11:01:28.246Z,7.47
2023-03-17T11:03:55.547Z,7.57
2023-03-17T11:06:31.817Z,9.32
2023-03-17T11:09:05.012Z,11.75
2023-03-17T11:11:34.721Z,10.40
2023-03-17T11:14:04.839Z,10.27
2023-03-17T11:16:37.365Z,8.57
2023-03-17T11:19:05.673Z,7.70
2023-03-17T11:21:51.011Z,12.60
2023-03-17T11:24:41.622Z,8.00
2023-03-17T11:27:31.241Z,8.15
2023-03-17T11:30:20.076Z,11.18
2023-03-17T11:32:57.668Z,7.38
2023-03-17T11:35:36.312Z,7.82
2023-03-17T11:38:09.282Z,9.88
2023-03-17T11:40:41.147Z,9.93
2023-03-17T11:43:40.047Z,8.40
2023-03-17T11:46:09.504Z,9.07
2023-03-17T11:48:38.968Z,12.20
2023-03-17T11:51:15.512Z,12.02
2023-03-17T11:53:48.281Z,7.68
2023-03-17T11:56:19.152Z,7.75
2023-03-17T11:58:48.375Z,7.40
2023-03-17T12:01:21.659Z,8.32
2023-03-17T12:03:51.955Z,9.52
2023-03-17T12:06:27.574Z,9.55
2023-03-17T12:09:00.053Z,8.98
2023-03-17T12:11:29.025Z,8.93
2023-03-17T12:14:06.013Z,8.65
2023-03-17T12:16:41.362Z,10.88
2023-03-17T12:19:11.442Z,7.82
2023-03-17T12:21:42.121Z,8.82
2023-03-17T12:24:12.824Z,7.25
2023-03-17T12:26:51.373Z,9.50
2023-03-17T12:29:37.770Z,7.93
2023-03-17T12:32:11.556Z,10.20
2023-03-17T12:35:01.428Z,8.95
2023-03-17T12:37:30.172Z,7.35
2023-03-17T12:40:00.809Z,7.10
2023-03-17T12:42:37.929Z,10.95
2023-03-17T12:45:16.371Z,8.63
2023-03-17T12:47:43.011Z,7.78
2023-03-17T12:50:09.538Z,9.90
2023-03-17T12:52:41.910Z,13.32
2023-03-17T12:55:15.871Z,7.90
2023-03-17T12:57:44.548Z,9.48
2023-03-17T13:00:17.196Z,8.27
2023-03-17T13:02:49.608Z,8.23
2023-03-17T13:05:17.474Z,7.70
2023-03-17T13:07:51.613Z,6.95
2023-03-17T13:10:37.434Z,7.40
2023-03-17T13:13:07.042Z,7.80
2023-03-17T13:15:38.182Z,9.80
2023-03-17T13:18:17.499Z,8.82
2023-03-17T13:20:44.676Z,7.05
2023-03-17T13:23:11.330Z,10.07
2023-03-17T13:25:38.473Z,9.30
2023-03-17T13:28:13.850Z,9.63
2023-03-17T13:30:40.659Z,10.63
2023-03-17T13:33:10.112Z,7.63
2023-03-17T13:35:36.728Z,11.35
2023-03-17T13:38:03.284Z,9.05
2023-03-17T13:40:35.747Z,9.25
2023-03-17T13:43:05.012Z,6.97
2023-03-17T13:45:32.353Z,11.65
2023-03-17T13:48:19.120Z,11.48
2023-03-17T13:50:46.652Z,8.85
2023-03-17T13:53:13.793Z,14.30
2023-03-17T13:55:42.189Z,10.18
2023-03-17T13:58:11.115Z,14.98
2023-03-17T14:00:43.764Z,10.15
2023-03-17T14:03:17.538Z,8.82
2023-03-17T14:05:47.895Z,7.05
2023-03-17T14:08:16.869Z,8.20
2023-03-17T14:10:44.551Z,8.73
2023-03-17T14:13:19.941Z,10.43
2023-03-17T14:15:58.787Z,9.05
2023-03-17T14:18:33.600Z,9.85
2023-03-17T14:23:26.850Z,8.90
2023-03-17T14:25:57.144Z,9.98
2023-03-17T14:28:26.572Z,11.25
2023-03-17T14:30:54.794Z,11.10
2023-03-17T14:33:26.589Z,11.93
2023-03-17T14:35:56.007Z,10.38
2023-03-17T14:38:25.522Z,10.52
2023-03-17T14:41:04.375Z,12.40
2023-03-17T14:43:31.801Z,13.50
2023-03-17T14:46:02.590Z,12.05
2023-03-17T14:48:40.350Z,11.68
2023-03-17T14:51:08.365Z,9.90
2023-03-17T14:53:36.219Z,8.95
2023-03-17T14:56:04.446Z,9.60
2023-03-17T14:58:35.585Z,12.75
2023-03-17T15:01:12.746Z,10.65
2023-03-17T15:03:40.420Z,13.10
2023-03-17T15:06:24.842Z,11.00
2023-03-17T15:08:52.574Z,9.00
2023-03-17T15:11:26.499Z,10.13
2023-03-17T15:13:55.992Z,9.48
2023-03-17T15:16:29.481Z,10.88
2023-03-17T15:19:27.605Z,11.50
2023-03-17T15:21:59.838Z,9.75
2023-03-17T15:24:26.393Z,12.02
2023-03-17T15:27:00.445Z,10.10
2023-03-17T15:29:27.515Z,12.27
2023-03-17T15:31:56.047Z,8.10
2023-03-17T15:34:22.580Z,10.35
2023-03-17T15:36:49.956Z,6.82
2023-03-17T15:39:16.663Z,8.20
2023-03-17T15:41:43.131Z,10.23
2023-03-17T15:44:09.720Z,8.82
2023-03-17T15:46:36.798Z,8.15
2023-03-17T15:49:08.917Z,12.27
2023-03-17T15:51:35.560Z,11.70
2023-03-17T15:54:02.046Z,10.23
2023-03-17T15:56:28.830Z,10.65
2023-03-17T15:58:55.633Z,7.90
2023-03-17T16:01:22.464Z,9.02
2023-03-17T16:03:49.601Z,9.38
2023-03-17T16:06:21.462Z,9.73
2023-03-17T16:08:48.743Z,9.05
2023-03-17T16:11:17.743Z,9.48
2023-03-17T16:13:44.343Z,10.23
2023-03-17T16:16:29.582Z,12.13
2023-03-17T16:18:56.255Z,9.95
2023-03-17T16:21:22.906Z,9.40
2023-03-17T16:23:51.938Z,11.43
2023-03-17T16:26:18.576Z,9.93
2023-03-17T16:28:46.319Z,9.35
2023-03-17T16:31:19.720Z,12.93
2023-03-17T16:33:46.568Z,10.25
2023-03-17T16:36:17.063Z,11.20
2023-03-17T16:38:43.759Z,9.82
2023-03-17T16:41:27.236Z,9.20
2023-03-17T16:43:58.209Z,8.63
2023-03-17T16:46:26.293Z,10.93
2023-03-17T16:48:53.164Z,11.32
2023-03-17T16:51:19.881Z,11.23
2023-03-17T16:53:46.756Z,10.50
2023-03-17T16:56:14.851Z,10.07
2023-03-17T16:58:41.769Z,10.23
2023-03-17T17:01:16.335Z,9.77
2023-03-17T17:03:43.360Z,8.25
2023-03-17T17:06:10.636Z,8.73
2023-03-17T17:08:37.220Z,10.43
2023-03-17T17:11:03.959Z,10.52
2023-03-17T17:13:30.536Z,11.82
2023-03-17T17:15:57.237Z,15.32
2023-03-17T17:18:24.724Z,14.02
2023-03-17T17:20:52.170Z,9.85
2023-03-17T17:23:22.950Z,9.10
2023-03-17T17:25:49.928Z,13.48
2023-03-17T17:28:17.564Z,13.43
2023-03-17T17:30:47.760Z,10.25
2023-03-17T17:33:16.103Z,13.15
2023-03-17T17:35:43.883Z,12.00
2023-03-17T17:38:16.563Z,10.88
2023-03-17T17:40:43.141Z,9.48
2023-03-17T17:43:10.011Z,11.30
2023-03-17T17:45:36.871Z,12.52
2023-03-17T17:48:03.479Z,12.75
2023-03-17T17:50:30.464Z,11.73
2023-03-17T17:53:02.746Z,12.30
2023-03-17T17:55:29.354Z,9.15
2023-03-17T17:57:56.229Z,10.70
2023-03-17T18:00:24.013Z,12.70
2023-03-17T18:02:50.675Z,13.23
2023-03-17T18:05:17.290Z,11.73
2023-03-17T18:07:43.856Z,11.38
2023-03-17T18:10:16.009Z,13.15
2023-03-17T18:12:42.672Z,12.85
2023-03-17T18:15:09.494Z,12.05
2023-03-17T18:17:36.210Z,9.40
2023-03-17T18:20:02.880Z,9.45
2023-03-17T18:22:29.720Z,11.23
2023-03-17T18:24:56.778Z,12.95
2023-03-17T18:27:23.387Z,10.50
2023-03-17T18:29:49.882Z,9.80
2023-03-17T18:32:16.715Z,10.85
2023-03-17T18:34:45.193Z,13.68
2023-03-17T18:37:13.417Z,9.55
2023-03-17T18:39:41.073Z,12.07
2023-03-17T18:42:07.785Z,11.27
2023-03-17T18:44:34.439Z,11.00
2023-03-17T18:47:02.189Z,13.20
2023-03-17T18:49:28.984Z,14.57
2023-03-17T18:51:56.393Z,15.20
2023-03-17T18:54:23.729Z,13.98
2023-03-17T18:56:51.484Z,16.88
2023-03-17T18:59:18.080Z,14.27
2023-03-17T19:01:44.832Z,17.85
2023-03-17T19:04:11.316Z,18.58
2023-03-17T19:06:39.578Z,16.92
2023-03-17T19:09:07.093Z,14.82
2023-03-17T19:11:33.730Z,11.68
2023-03-17T19:14:00.686Z,13.68
2023-03-17T19:16:29.107Z,14.00
2023-03-17T19:18:56.524Z,12.93
2023-03-17T19:21:23.710Z,10.48
2023-03-17T19:23:50.890Z,15.57
2023-03-17T19:26:17.750Z,11.38
2023-03-17T19:28:44.279Z,10.93
2023-03-17T19:31:11.522Z,13.40
2023-03-17T19:33:38.146Z,14.07
2023-03-17T19:36:12.065Z,13.02
2023-03-17T19:38:38.946Z,10.90
2023-03-17T19:41:05.679Z,13.27
2023-03-17T19:43:40.343Z,13.52
2023-03-17T19:46:09.043Z,13.25
2023-03-17T19:48:36.535Z,13.63
2023-03-17T19:51:03.243Z,15.23
2023-03-17T19:53:29.945Z,14.27
2023-03-17T19:55:57.008Z,13.23
2023-03-17T19:58:23.596Z,10.80
2023-03-17T20:00:50.965Z,10.07
2023-03-17T20:03:17.908Z,10.15
2023-03-17T20:05:46.512Z,11.48
2023-03-17T20:08:13.274Z,12.80
2023-03-17T20:10:40.005Z,12.10
2023-03-17T20:13:06.494Z,13.00
2023-03-17T20:15:33.806Z,11.48
2023-03-17T20:18:00.807Z,12.05
2023-03-17T20:20:27.492Z,13.23
2023-03-17T20:22:54.076Z,13.85
2023-03-17T20:25:21.850Z,12.52
2023-03-17T20:27:48.409Z,11.52
2023-03-17T20:30:15.593Z,11.55
2023-03-17T20:32:42.219Z,12.55
2023-03-17T20:35:09.135Z,13.35
2023-03-17T20:37:36.212Z,15.13
2023-03-17T20:40:05.422Z,11.93
2023-03-17T20:42:32.097Z,13.77
2023-03-17T20:44:59.232Z,16.40
2023-03-17T20:47:26.606Z,14.80
2023-03-17T20:49:56.739Z,11.32
2023-03-17T20:52:23.502Z,12.73
2023-03-17T20:54:51.107Z,13.40
2023-03-17T20:57:18.785Z,13.77
2023-03-17T20:59:45.742Z,17.20
2023-03-17T21:02:14.257Z,14.23
2023-03-17T21:04:46.690Z,9.98
2023-03-17T21:07:16.406Z,14.23
2023-03-17T21:09:43.405Z,14.90
2023-03-17T21:12:11.951Z,14.40
2023-03-17T21:14:38.945Z,15.95
2023-03-17T21:17:05.709Z,17.77
2023-03-17T21:19:32.358Z,14.57
2023-03-17T21:21:59.963Z,13.32
2023-03-17T21:24:28.499Z,12.35
2023-03-17T21:26:55.263Z,14.70
2023-03-17T21:29:22.763Z,15.85
2023-03-17T21:31:49.396Z,15.00
2023-03-17T21:34:16.139Z,15.07
2023-03-17T21:36:42.738Z,16.27
2023-03-17T21:39:10.309Z,14.73
2023-03-17T21:41:38.726Z,19.73
2023-03-17T21:44:06.381Z,16.23
2023-03-17T21:46:33.552Z,18.23
2023-03-17T21:49:00.503Z,19.83
2023-03-17T21:51:27.321Z,15.77
2023-03-17T21:53:54.132Z,16.70
2023-03-17T21:56:20.947Z,17.38
2023-03-17T21:58:48.979Z,15.07
2023-03-17T22:01:20.477Z,19.33
2023-03-17T22:03:47.446Z,13.48
2023-03-17T22:06:14.586Z,14.88
2023-03-17T22:08:41.424Z,16.40
2023-03-17T22:11:08.989Z,14.93
2023-03-17T22:13:35.981Z,15.57
2023-03-17T22:16:04.221Z,15.85
2023-03-17T22:18:31.275Z,14.02
2023-03-17T22:20:58.940Z,15.52
2023-03-17T22:23:26.205Z,20.23
2023-03-17T22:25:52.944Z,14.48
2023-03-17T22:28:19.838Z,16.92
2023-03-17T22:30:46.455Z,17.20
2023-03-17T22:33:13.768Z,14.60
2023-03-17T22:35:41.282Z,17.63
2023-03-17T22:38:08.734Z,18.80
2023-03-17T22:40:35.913Z,14.70
2023-03-17T22:43:02.538Z,16.17
2023-03-17T22:45:29.262Z,16.58
2023-03-17T22:47:56.131Z,16.17
2023-03-17T22:50:23.065Z,14.32
2023-03-17T22:52:49.843Z,17.20
2023-03-17T22:55:16.681Z,15.27
2023-03-17T22:57:43.432Z,17.08
2023-03-17T23:00:16.542Z,16.48
2023-03-17T23:02:44.011Z,14.30
2023-03-17T23:05:10.944Z,14.30
2023-03-17T23:07:49.496Z,17.88
2023-03-17T23:10:17.826Z,16.30
2023-03-17T23:12:44.817Z,19.77
2023-03-17T23:15:11.633Z,12.57
2023-03-17T23:17:38.477Z,14.05
2023-03-17T23:20:06.468Z,16.30
2023-03-17T23:22:33.528Z,18.48
2023-03-17T23:25:01.229Z,17.90
2023-03-17T23:27:28.216Z,18.95
2023-03-17T23:29:54.839Z,23.50
2023-03-17T23:32:21.372Z,17.95
2023-03-17T23:34:48.010Z,16.63
2023-03-17T23:37:14.605Z,17.77
2023-03-17T23:39:41.870Z,15.85
2023-03-17T23:42:08.335Z,19.45
2023-03-17T23:44:34.973Z,14.73
2023-03-17T23:47:01.701Z,15.27
2023-03-17T23:49:28.193Z,17.98
2023-03-17T23:51:54.818Z,16.65
2023-03-17T23:54:21.632Z,16.83
2023-03-17T23:56:48.260Z,15.60
2023-03-17T23:59:14.860Z,13.20
