createdAt,value
2024-01-26T00:03:09.414Z,0
2024-01-26T00:08:10.864Z,0
2024-01-26T00:13:09.446Z,0
2024-01-26T00:18:09.437Z,0
2024-01-26T00:23:09.500Z,0
2024-01-26T00:28:09.461Z,0
2024-01-26T00:33:09.480Z,0
2024-01-26T00:38:09.415Z,0
2024-01-26T00:43:09.541Z,0
2024-01-26T00:48:09.481Z,0
2024-01-26T00:53:09.484Z,0
2024-01-26T00:58:09.448Z,0
2024-01-26T01:03:09.508Z,0
2024-01-26T01:08:09.456Z,0
2024-01-26T01:13:09.423Z,0
2024-01-26T01:18:09.543Z,0
2024-01-26T01:23:09.451Z,0
2024-01-26T01:28:09.424Z,0
2024-01-26T01:33:09.497Z,0
2024-01-26T01:38:09.437Z,0
2024-01-26T01:43:09.500Z,0
2024-01-26T01:48:09.535Z,0
2024-01-26T01:53:09.464Z,0
2024-01-26T01:58:09.475Z,0
2024-01-26T02:03:09.539Z,0
2024-01-26T02:08:09.445Z,0
2024-01-26T02:13:09.700Z,0
2024-01-26T02:18:09.529Z,0
2024-01-26T02:23:09.461Z,0
2024-01-26T02:28:09.485Z,0
2024-01-26T02:33:09.703Z,0
2024-01-26T02:38:09.460Z,0
2024-01-26T02:43:09.420Z,0
2024-01-26T02:48:09.531Z,0
2024-01-26T02:53:09.493Z,0
2024-01-26T02:58:09.487Z,0
2024-01-26T03:03:09.437Z,0
2024-01-26T03:08:09.431Z,0
2024-01-26T03:13:09.471Z,0
2024-01-26T03:18:09.557Z,0
2024-01-26T03:23:09.443Z,0
2024-01-26T03:28:09.449Z,0
2024-01-26T03:33:09.510Z,0
2024-01-26T03:38:09.433Z,0
2024-01-26T03:43:09.483Z,0
2024-01-26T03:48:09.612Z,0
2024-01-26T03:53:09.476Z,0
2024-01-26T03:58:09.492Z,0
2024-01-26T04:03:09.498Z,0
2024-01-26T04:08:09.434Z,0
2024-01-26T04:13:09.452Z,0
2024-01-26T04:18:09.541Z,0
2024-01-26T04:23:09.468Z,0
2024-01-26T04:28:09.438Z,0
2024-01-26T04:33:09.577Z,0
2024-01-26T04:38:09.453Z,0
2024-01-26T04:43:09.466Z,0
2024-01-26T04:48:09.515Z,0
2024-01-26T04:53:09.450Z,0
2024-01-26T04:58:09.433Z,0
2024-01-26T05:03:11.854Z,0
2024-01-26T05:08:09.481Z,0
2024-01-26T05:13:09.457Z,0
2024-01-26T05:18:09.720Z,0
2024-01-26T05:23:09.480Z,0
2024-01-26T05:28:09.479Z,0
2024-01-26T05:33:09.557Z,0
2024-01-26T05:38:09.455Z,0
2024-01-26T05:43:09.483Z,0
2024-01-26T05:48:09.612Z,0
2024-01-26T05:53:09.485Z,0
2024-01-26T05:58:09.471Z,0
2024-01-26T06:03:09.501Z,0
2024-01-26T06:08:09.459Z,0
2024-01-26T06:13:09.476Z,0
2024-01-26T06:18:09.802Z,0
2024-01-26T06:23:09.503Z,0
2024-01-26T06:28:09.489Z,0
2024-01-26T06:33:09.639Z,0
2024-01-26T06:38:09.500Z,257
2024-01-26T06:43:09.739Z,260
2024-01-26T06:48:09.586Z,261
2024-01-26T06:53:09.508Z,260
2024-01-26T06:58:09.511Z,261
2024-01-26T07:03:09.504Z,267
2024-01-26T07:08:09.504Z,271
2024-01-26T07:13:09.480Z,271
2024-01-26T07:18:09.530Z,277
2024-01-26T07:23:09.501Z,278
2024-01-26T07:28:09.463Z,283
2024-01-26T07:33:09.800Z,295
2024-01-26T07:38:09.455Z,357
2024-01-26T07:43:09.474Z,345
2024-01-26T07:48:09.595Z,397
2024-01-26T07:53:09.476Z,419
2024-01-26T07:58:09.480Z,420
2024-01-26T08:03:09.599Z,359
2024-01-26T08:08:09.489Z,368
2024-01-26T08:13:09.523Z,390
2024-01-26T08:18:09.518Z,356
2024-01-26T08:23:09.520Z,429
2024-01-26T08:28:09.586Z,555
2024-01-26T08:33:09.600Z,688
2024-01-26T08:38:09.520Z,849
2024-01-26T08:43:09.461Z,1347
2024-01-26T08:48:09.627Z,712
2024-01-26T08:53:09.557Z,691
2024-01-26T08:58:09.539Z,730
2024-01-26T09:03:09.529Z,687
2024-01-26T09:08:09.488Z,404
2024-01-26T09:13:09.523Z,399
2024-01-26T09:18:09.662Z,387
2024-01-26T09:23:09.492Z,424
2024-01-26T09:28:09.493Z,516
2024-01-26T09:33:09.720Z,466
2024-01-26T09:38:09.523Z,407
2024-01-26T09:43:09.516Z,485
2024-01-26T09:48:09.586Z,457
2024-01-26T09:53:09.537Z,396
2024-01-26T09:58:09.536Z,368
2024-01-26T10:03:09.617Z,368
2024-01-26T10:08:09.515Z,356
2024-01-26T10:13:09.524Z,397
2024-01-26T10:18:09.691Z,381
2024-01-26T10:23:09.512Z,468
2024-01-26T10:28:09.498Z,629
2024-01-26T10:33:09.590Z,852
2024-01-26T10:38:09.986Z,1416
2024-01-26T10:43:09.515Z,1348
2024-01-26T10:48:09.510Z,625
2024-01-26T10:53:09.524Z,526
2024-01-26T10:58:09.538Z,617
2024-01-26T11:03:09.551Z,501
2024-01-26T11:08:09.527Z,397
2024-01-26T11:13:09.499Z,464
2024-01-26T11:18:09.819Z,464
2024-01-26T11:23:09.538Z,438
2024-01-26T11:28:09.568Z,366
2024-01-26T11:33:09.720Z,388
2024-01-26T11:38:09.503Z,333
2024-01-26T11:43:09.544Z,371
2024-01-26T11:48:09.603Z,375
2024-01-26T11:53:09.521Z,373
2024-01-26T11:58:09.768Z,406
2024-01-26T12:03:09.703Z,353
2024-01-26T12:08:09.528Z,343
2024-01-26T12:13:10.348Z,352
2024-01-26T12:18:09.715Z,355
2024-01-26T12:23:09.534Z,330
2024-01-26T12:28:09.516Z,345
2024-01-26T12:33:09.784Z,366
2024-01-26T12:38:09.558Z,353
2024-01-26T12:43:09.517Z,353
2024-01-26T12:48:09.781Z,366
2024-01-26T12:53:09.578Z,380
2024-01-26T12:58:09.579Z,415
2024-01-26T13:03:09.654Z,451
2024-01-26T13:08:09.536Z,394
2024-01-26T13:13:09.551Z,409
2024-01-26T13:18:17.442Z,378
2024-01-26T13:23:09.533Z,398
2024-01-26T13:28:09.526Z,422
2024-01-26T13:33:09.780Z,397
2024-01-26T13:38:09.565Z,379
2024-01-26T13:43:09.579Z,408
2024-01-26T13:48:11.207Z,424
2024-01-26T13:53:09.567Z,393
2024-01-26T13:58:09.580Z,430
2024-01-26T14:03:09.705Z,399
2024-01-26T14:08:09.554Z,416
2024-01-26T14:13:09.561Z,345
2024-01-26T14:18:09.677Z,409
2024-01-26T14:23:09.587Z,389
2024-01-26T14:28:09.586Z,338
2024-01-26T14:33:09.711Z,319
2024-01-26T14:38:09.644Z,307
2024-01-26T14:43:09.608Z,296
2024-01-26T14:48:09.963Z,306
2024-01-26T14:53:09.563Z,312
2024-01-26T14:58:09.550Z,301
2024-01-26T15:03:09.711Z,335
2024-01-26T15:08:09.557Z,281
2024-01-26T15:13:09.585Z,289
2024-01-26T15:18:09.899Z,273
2024-01-26T15:23:09.582Z,279
2024-01-26T15:28:09.608Z,272
2024-01-26T15:33:09.644Z,281
2024-01-26T15:38:09.604Z,268
2024-01-26T15:43:09.624Z,263
2024-01-26T15:48:09.801Z,258
2024-01-26T15:53:09.782Z,259
2024-01-26T15:58:09.542Z,258
2024-01-26T16:03:09.596Z,258
2024-01-26T16:08:09.608Z,256
2024-01-26T16:13:09.539Z,0
2024-01-26T16:18:09.684Z,256
2024-01-26T16:23:09.601Z,0
2024-01-26T16:28:09.553Z,0
2024-01-26T16:33:09.721Z,0
2024-01-26T16:38:09.562Z,0
2024-01-26T16:43:09.587Z,0
2024-01-26T16:48:09.783Z,0
2024-01-26T16:53:09.584Z,0
2024-01-26T16:58:09.568Z,0
2024-01-26T17:03:09.655Z,0
2024-01-26T17:08:09.579Z,0
2024-01-26T17:13:09.640Z,0
2024-01-26T17:18:09.659Z,0
2024-01-26T17:23:09.578Z,0
2024-01-26T17:28:09.591Z,0
2024-01-26T17:33:09.655Z,0
2024-01-26T17:38:09.605Z,0
2024-01-26T17:43:09.560Z,0
2024-01-26T17:48:09.638Z,0
2024-01-26T17:53:09.573Z,0
2024-01-26T17:58:09.578Z,0
2024-01-26T18:03:09.700Z,0
2024-01-26T18:08:09.588Z,0
2024-01-26T18:13:09.605Z,0
2024-01-26T18:18:09.669Z,0
2024-01-26T18:23:09.594Z,0
2024-01-26T18:28:09.626Z,0
2024-01-26T18:33:09.692Z,0
2024-01-26T18:38:09.613Z,0
2024-01-26T18:43:09.601Z,0
2024-01-26T18:48:09.874Z,0
2024-01-26T18:53:09.606Z,0
2024-01-26T18:58:09.617Z,0
2024-01-26T19:03:09.638Z,0
2024-01-26T19:08:09.576Z,0
2024-01-26T19:13:09.604Z,0
2024-01-26T19:18:09.655Z,0
2024-01-26T19:23:09.621Z,0
2024-01-26T19:28:09.617Z,0
2024-01-26T19:33:09.762Z,0
2024-01-26T19:38:09.602Z,0
2024-01-26T19:43:09.573Z,0
2024-01-26T19:48:09.702Z,0
2024-01-26T19:53:09.619Z,0
2024-01-26T19:58:09.629Z,0
2024-01-26T20:03:09.669Z,0
2024-01-26T20:08:09.613Z,0
2024-01-26T20:13:09.619Z,0
2024-01-26T20:18:09.692Z,0
2024-01-26T20:23:09.628Z,0
2024-01-26T20:28:09.598Z,0
2024-01-26T20:33:09.675Z,0
2024-01-26T20:38:09.620Z,0
2024-01-26T20:43:09.633Z,0
2024-01-26T20:48:09.681Z,0
2024-01-26T20:53:09.624Z,0
2024-01-26T20:58:09.616Z,0
2024-01-26T21:03:09.637Z,0
2024-01-26T21:08:09.614Z,0
2024-01-26T21:13:09.633Z,0
2024-01-26T21:18:09.800Z,0
2024-01-26T21:23:09.622Z,0
2024-01-26T21:28:09.654Z,0
2024-01-26T21:33:09.698Z,0
2024-01-26T21:38:09.662Z,0
2024-01-26T21:43:09.628Z,0
2024-01-26T21:48:09.751Z,0
2024-01-26T21:53:09.633Z,0
2024-01-26T21:58:09.660Z,0
2024-01-26T22:03:09.643Z,0
2024-01-26T22:08:09.649Z,0
2024-01-26T22:13:09.679Z,0
2024-01-26T22:18:09.781Z,0
2024-01-26T22:23:09.639Z,0
2024-01-26T22:28:09.620Z,0
2024-01-26T22:33:09.673Z,0
2024-01-26T22:38:09.619Z,0
2024-01-26T22:43:09.646Z,0
2024-01-26T22:48:09.759Z,0
2024-01-26T22:53:09.678Z,0
2024-01-26T22:58:09.651Z,0
2024-01-26T23:03:09.656Z,0
2024-01-26T23:08:09.625Z,0
2024-01-26T23:13:09.655Z,0
2024-01-26T23:18:09.711Z,0
2024-01-26T23:23:09.894Z,0
2024-01-26T23:28:09.629Z,0
2024-01-26T23:33:09.719Z,0
2024-01-26T23:38:09.663Z,0
2024-01-26T23:43:09.680Z,0
2024-01-26T23:48:09.715Z,0
2024-01-26T23:53:09.633Z,0
2024-01-26T23:58:09.604Z,0
