createdAt,value
2018-12-06T00:00:31.669Z,99.99
2018-12-06T00:01:33.046Z,99.99
2018-12-06T00:02:34.430Z,99.99
2018-12-06T00:03:35.805Z,99.99
2018-12-06T00:04:37.178Z,99.99
2018-12-06T00:05:38.558Z,99.99
2018-12-06T00:06:39.935Z,99.99
2018-12-06T00:07:41.312Z,99.99
2018-12-06T00:08:42.697Z,99.99
2018-12-06T00:09:44.077Z,99.99
2018-12-06T00:10:45.458Z,99.99
2018-12-06T00:11:46.835Z,99.99
2018-12-06T00:12:48.219Z,99.99
2018-12-06T00:13:49.598Z,99.99
2018-12-06T00:14:50.976Z,99.99
2018-12-06T00:15:52.351Z,99.99
2018-12-06T00:16:53.726Z,99.99
2018-12-06T00:17:55.117Z,99.99
2018-12-06T00:18:56.493Z,99.99
2018-12-06T00:19:57.864Z,99.99
2018-12-06T00:20:59.257Z,99.99
2018-12-06T00:22:00.658Z,99.99
2018-12-06T00:23:02.041Z,99.99
2018-12-06T00:24:03.428Z,99.99
2018-12-06T00:25:04.807Z,99.99
2018-12-06T00:26:06.180Z,99.99
2018-12-06T00:27:07.557Z,99.99
2018-12-06T00:28:08.938Z,99.99
2018-12-06T00:29:10.324Z,99.99
2018-12-06T00:30:11.699Z,99.99
2018-12-06T00:31:13.084Z,99.99
2018-12-06T00:32:14.466Z,99.99
2018-12-06T00:33:15.843Z,99.99
2018-12-06T00:34:17.219Z,99.99
2018-12-06T00:35:18.598Z,99.99
2018-12-06T00:36:19.977Z,99.99
2018-12-06T00:37:21.374Z,99.99
2018-12-06T00:38:22.765Z,99.99
2018-12-06T00:39:24.145Z,99.99
2018-12-06T00:40:25.521Z,99.99
2018-12-06T00:41:26.900Z,99.99
2018-12-06T00:42:28.255Z,99.99
2018-12-06T00:43:29.631Z,99.99
2018-12-06T00:44:31.011Z,99.99
2018-12-06T00:45:32.384Z,99.99
2018-12-06T00:46:33.769Z,99.99
2018-12-06T00:47:35.156Z,99.99
2018-12-06T00:48:36.529Z,99.99
2018-12-06T00:49:37.912Z,99.99
2018-12-06T00:50:39.299Z,99.99
2018-12-06T00:51:40.675Z,99.99
2018-12-06T00:52:42.056Z,99.99
2018-12-06T00:53:43.446Z,99.99
2018-12-06T00:54:44.830Z,99.99
2018-12-06T00:55:46.214Z,99.99
2018-12-06T00:56:47.585Z,99.99
2018-12-06T00:57:48.977Z,99.99
2018-12-06T00:58:50.345Z,99.99
2018-12-06T00:59:51.725Z,99.99
2018-12-06T01:00:53.098Z,99.99
2018-12-06T01:01:54.466Z,99.99
2018-12-06T01:02:55.881Z,99.99
2018-12-06T01:03:57.262Z,99.99
2018-12-06T01:04:59.226Z,99.99
2018-12-06T01:06:00.614Z,99.99
2018-12-06T01:07:01.990Z,99.99
2018-12-06T01:08:03.386Z,99.99
2018-12-06T01:09:04.770Z,99.99
2018-12-06T01:10:06.170Z,99.99
2018-12-06T01:11:07.560Z,99.99
2018-12-06T01:12:08.949Z,99.99
2018-12-06T01:13:10.332Z,99.99
2018-12-06T01:14:11.718Z,99.99
2018-12-06T01:15:13.102Z,99.99
2018-12-06T01:16:14.495Z,99.99
2018-12-06T01:17:15.874Z,99.99
2018-12-06T01:18:17.270Z,99.99
2018-12-06T01:19:18.649Z,99.99
2018-12-06T01:20:20.042Z,99.99
2018-12-06T01:21:22.088Z,99.99
2018-12-06T01:22:24.162Z,99.99
2018-12-06T01:23:25.549Z,99.99
2018-12-06T01:24:26.940Z,99.99
2018-12-06T01:25:28.337Z,99.99
2018-12-06T01:26:29.717Z,99.99
2018-12-06T01:27:31.099Z,99.99
2018-12-06T01:28:32.469Z,99.99
2018-12-06T01:29:33.875Z,99.99
2018-12-06T01:30:35.256Z,99.99
2018-12-06T01:31:36.635Z,99.99
2018-12-06T01:32:38.034Z,99.99
2018-12-06T01:33:39.428Z,99.99
2018-12-06T01:34:40.812Z,99.99
2018-12-06T01:35:42.208Z,99.99
2018-12-06T01:36:44.249Z,99.99
2018-12-06T01:37:45.638Z,99.99
2018-12-06T01:38:47.015Z,99.99
2018-12-06T01:39:48.427Z,99.99
2018-12-06T01:40:49.758Z,99.99
2018-12-06T01:41:51.167Z,99.99
2018-12-06T01:42:52.562Z,99.99
2018-12-06T01:43:53.937Z,99.99
2018-12-06T01:44:55.343Z,99.99
2018-12-06T01:45:56.776Z,99.99
2018-12-06T01:46:58.113Z,99.99
2018-12-06T01:47:59.502Z,99.99
2018-12-06T01:49:00.878Z,99.99
2018-12-06T01:50:02.263Z,99.99
2018-12-06T01:51:03.649Z,99.99
2018-12-06T01:52:05.011Z,99.99
2018-12-06T01:53:06.404Z,99.99
2018-12-06T01:54:07.792Z,99.99
2018-12-06T01:55:09.174Z,99.99
2018-12-06T01:56:10.568Z,99.99
2018-12-06T01:57:11.936Z,99.99
2018-12-06T01:58:13.324Z,99.99
2018-12-06T01:59:14.702Z,99.99
2018-12-06T02:00:16.098Z,99.99
2018-12-06T02:01:17.478Z,99.99
2018-12-06T02:02:18.846Z,99.99
2018-12-06T02:03:20.247Z,99.99
2018-12-06T02:04:21.619Z,99.99
2018-12-06T02:05:23.005Z,99.99
2018-12-06T02:06:24.405Z,99.99
2018-12-06T02:07:25.780Z,99.99
2018-12-06T02:08:27.170Z,99.99
2018-12-06T02:09:28.557Z,99.99
2018-12-06T02:10:29.960Z,99.99
2018-12-06T02:11:31.418Z,99.99
2018-12-06T02:12:32.673Z,99.99
2018-12-06T02:13:34.043Z,99.99
2018-12-06T02:14:35.435Z,99.99
2018-12-06T02:15:36.811Z,99.99
2018-12-06T02:16:38.197Z,99.99
2018-12-06T02:17:39.599Z,99.99
2018-12-06T02:18:40.982Z,99.99
2018-12-06T02:19:42.370Z,99.99
2018-12-06T02:20:43.752Z,99.99
2018-12-06T02:21:45.155Z,99.99
2018-12-06T02:22:46.529Z,99.99
2018-12-06T02:23:47.913Z,99.99
2018-12-06T02:24:49.980Z,99.99
2018-12-06T02:25:51.362Z,99.99
2018-12-06T02:26:52.737Z,99.99
2018-12-06T02:27:54.124Z,99.99
2018-12-06T02:28:55.506Z,99.99
2018-12-06T02:29:56.883Z,99.99
2018-12-06T02:30:58.263Z,99.99
2018-12-06T02:31:59.653Z,99.99
2018-12-06T02:33:01.023Z,99.99
2018-12-06T02:34:02.436Z,99.99
2018-12-06T02:35:03.807Z,99.99
2018-12-06T02:36:05.191Z,99.99
2018-12-06T02:37:06.537Z,99.99
2018-12-06T02:38:07.921Z,99.99
2018-12-06T02:39:09.299Z,99.99
2018-12-06T02:40:10.683Z,99.99
2018-12-06T02:41:12.069Z,99.99
2018-12-06T02:42:13.491Z,99.99
2018-12-06T02:43:14.830Z,99.99
2018-12-06T02:44:16.209Z,99.99
2018-12-06T02:45:17.605Z,99.99
2018-12-06T02:46:18.984Z,99.99
2018-12-06T02:47:20.369Z,99.99
2018-12-06T02:48:21.761Z,99.99
2018-12-06T02:49:23.151Z,99.99
2018-12-06T02:50:24.529Z,99.99
2018-12-06T02:51:25.907Z,99.99
2018-12-06T02:52:27.288Z,99.99
2018-12-06T02:53:28.678Z,99.99
2018-12-06T02:54:30.056Z,99.99
2018-12-06T02:55:31.438Z,99.99
2018-12-06T02:56:32.823Z,99.99
2018-12-06T02:57:34.202Z,99.71
2018-12-06T02:58:35.595Z,99.99
2018-12-06T02:59:36.964Z,99.52
2018-12-06T03:00:38.343Z,99.62
2018-12-06T03:01:39.758Z,99.71
2018-12-06T03:02:41.135Z,99.81
2018-12-06T03:03:42.510Z,99.43
2018-12-06T03:04:43.885Z,99.81
2018-12-06T03:05:45.269Z,99.81
2018-12-06T03:06:46.652Z,99.43
2018-12-06T03:07:48.032Z,99.62
2018-12-06T03:08:49.409Z,99.52
2018-12-06T03:09:50.791Z,99.99
2018-12-06T03:10:52.178Z,99.62
2018-12-06T03:11:53.552Z,99.99
2018-12-06T03:12:54.930Z,99.62
2018-12-06T03:13:56.308Z,99.71
2018-12-06T03:14:57.678Z,99.52
2018-12-06T03:15:59.060Z,99.62
2018-12-06T03:17:00.448Z,99.24
2018-12-06T03:18:01.826Z,99.71
2018-12-06T03:19:03.204Z,99.62
2018-12-06T03:20:04.601Z,99.52
2018-12-06T03:21:05.971Z,99.62
2018-12-06T03:22:07.352Z,98.96
2018-12-06T03:23:08.737Z,98.96
2018-12-06T03:24:10.121Z,99.24
2018-12-06T03:25:11.495Z,99.05
2018-12-06T03:26:12.869Z,98.58
2018-12-06T03:27:14.251Z,98.68
2018-12-06T03:28:15.631Z,98.39
2018-12-06T03:29:17.012Z,98.68
2018-12-06T03:30:18.392Z,98.58
2018-12-06T03:31:19.782Z,98.77
2018-12-06T03:32:21.170Z,99.33
2018-12-06T03:33:22.570Z,99.71
2018-12-06T03:34:23.956Z,99.62
2018-12-06T03:35:25.348Z,99.24
2018-12-06T03:36:26.733Z,99.71
2018-12-06T03:37:28.112Z,99.81
2018-12-06T03:38:29.496Z,99.33
2018-12-06T03:39:30.876Z,98.77
2018-12-06T03:40:32.257Z,98.39
2018-12-06T03:41:33.646Z,98.77
2018-12-06T03:42:35.032Z,98.49
2018-12-06T03:43:36.418Z,98.77
2018-12-06T03:44:37.796Z,99.05
2018-12-06T03:45:39.180Z,98.77
2018-12-06T03:46:40.559Z,99.33
2018-12-06T03:47:41.941Z,99.52
2018-12-06T03:48:43.342Z,99.33
2018-12-06T03:49:44.725Z,99.71
2018-12-06T03:50:46.106Z,99.52
2018-12-06T03:51:47.483Z,99.71
2018-12-06T03:52:48.874Z,99.81
2018-12-06T03:53:50.265Z,99.62
2018-12-06T03:54:51.655Z,99.33
2018-12-06T03:55:53.033Z,99.33
2018-12-06T03:56:54.418Z,99.62
2018-12-06T03:57:55.795Z,99.81
2018-12-06T03:58:57.186Z,99.43
2018-12-06T03:59:58.551Z,99.24
2018-12-06T04:00:59.958Z,99.99
2018-12-06T04:02:01.322Z,99.90
2018-12-06T04:03:02.703Z,99.99
2018-12-06T04:04:04.089Z,99.43
2018-12-06T04:05:05.492Z,99.99
2018-12-06T04:06:06.884Z,99.52
2018-12-06T04:07:08.272Z,99.81
2018-12-06T04:08:09.646Z,99.43
2018-12-06T04:09:11.028Z,99.43
2018-12-06T04:10:12.416Z,99.81
2018-12-06T04:11:13.795Z,99.99
2018-12-06T04:12:15.179Z,99.99
2018-12-06T04:13:16.571Z,99.99
2018-12-06T04:14:17.947Z,99.99
2018-12-06T04:15:19.325Z,99.99
2018-12-06T04:16:20.705Z,99.99
2018-12-06T04:17:22.080Z,99.99
2018-12-06T04:18:23.458Z,99.99
2018-12-06T04:19:24.834Z,99.99
2018-12-06T04:20:26.491Z,99.90
2018-12-06T04:21:27.569Z,99.99
2018-12-06T04:22:28.951Z,99.99
2018-12-06T04:23:30.325Z,99.99
2018-12-06T04:24:31.707Z,99.99
2018-12-06T04:25:33.092Z,99.99
2018-12-06T04:26:34.471Z,99.99
2018-12-06T04:27:35.851Z,99.99
2018-12-06T04:28:37.227Z,99.99
2018-12-06T04:29:38.615Z,99.99
2018-12-06T04:30:39.988Z,99.99
2018-12-06T04:31:41.914Z,99.99
2018-12-06T04:32:43.297Z,99.99
2018-12-06T04:33:44.695Z,99.99
2018-12-06T04:34:46.083Z,99.99
2018-12-06T04:35:47.475Z,99.99
2018-12-06T04:36:48.845Z,99.99
2018-12-06T04:37:50.230Z,99.99
2018-12-06T04:38:51.615Z,99.99
2018-12-06T04:39:53.001Z,99.99
2018-12-06T04:40:54.375Z,99.99
2018-12-06T04:41:55.755Z,99.99
2018-12-06T04:42:57.148Z,99.99
2018-12-06T04:43:58.526Z,99.99
2018-12-06T04:44:59.896Z,99.99
2018-12-06T04:46:01.296Z,99.99
2018-12-06T04:47:02.666Z,99.99
2018-12-06T04:48:04.050Z,99.99
2018-12-06T04:49:05.438Z,99.99
2018-12-06T04:50:06.826Z,99.99
2018-12-06T04:51:08.218Z,99.99
2018-12-06T04:52:09.598Z,99.99
2018-12-06T04:53:10.982Z,99.99
2018-12-06T04:54:12.351Z,99.99
2018-12-06T04:55:13.747Z,99.99
2018-12-06T04:56:15.122Z,99.99
2018-12-06T04:57:16.502Z,99.99
2018-12-06T04:58:17.890Z,99.99
2018-12-06T04:59:19.276Z,99.99
2018-12-06T05:00:20.662Z,99.99
2018-12-06T05:01:22.031Z,99.99
2018-12-06T05:02:23.422Z,99.99
2018-12-06T05:03:25.281Z,99.99
2018-12-06T05:04:26.668Z,99.99
2018-12-06T05:05:28.052Z,99.99
2018-12-06T05:06:29.431Z,99.99
2018-12-06T05:07:30.828Z,99.99
2018-12-06T05:08:32.198Z,99.99
2018-12-06T05:09:33.581Z,99.99
2018-12-06T05:10:34.960Z,99.99
2018-12-06T05:11:36.344Z,99.99
2018-12-06T05:12:37.715Z,99.99
2018-12-06T05:13:39.107Z,99.99
2018-12-06T05:14:40.492Z,99.99
2018-12-06T05:15:41.868Z,99.99
2018-12-06T05:16:43.246Z,99.99
2018-12-06T05:17:44.645Z,99.99
2018-12-06T05:18:46.024Z,99.99
2018-12-06T05:19:47.398Z,99.99
2018-12-06T05:20:48.795Z,99.99
2018-12-06T05:21:50.173Z,99.99
2018-12-06T05:22:51.549Z,99.99
2018-12-06T05:23:52.942Z,99.99
2018-12-06T05:24:54.321Z,99.99
2018-12-06T05:25:55.703Z,99.99
2018-12-06T05:26:57.108Z,99.99
2018-12-06T05:27:58.481Z,99.99
2018-12-06T05:28:59.865Z,99.99
2018-12-06T05:30:01.243Z,99.99
2018-12-06T05:31:02.619Z,99.99
2018-12-06T05:32:04.001Z,99.99
2018-12-06T05:33:05.404Z,99.99
2018-12-06T05:34:06.783Z,99.99
2018-12-06T05:35:08.178Z,99.99
2018-12-06T05:36:09.558Z,99.99
2018-12-06T05:37:10.956Z,99.99
2018-12-06T05:38:12.341Z,99.99
2018-12-06T05:39:13.719Z,99.99
2018-12-06T05:40:15.073Z,99.99
2018-12-06T05:41:16.445Z,99.99
2018-12-06T05:42:17.915Z,99.99
2018-12-06T05:43:19.231Z,99.99
2018-12-06T05:44:20.628Z,99.99
2018-12-06T05:45:22.023Z,99.99
2018-12-06T05:46:23.407Z,99.99
2018-12-06T05:47:24.790Z,99.99
2018-12-06T05:48:26.167Z,99.99
2018-12-06T05:49:27.563Z,99.99
2018-12-06T05:50:28.948Z,99.99
2018-12-06T05:51:30.334Z,99.99
2018-12-06T05:52:31.717Z,99.99
2018-12-06T05:53:33.096Z,99.99
2018-12-06T05:54:34.494Z,99.99
2018-12-06T05:55:35.891Z,99.99
2018-12-06T05:56:37.284Z,99.99
2018-12-06T05:57:38.662Z,99.99
2018-12-06T05:58:40.052Z,99.99
2018-12-06T05:59:41.434Z,99.99
2018-12-06T06:00:42.817Z,99.99
2018-12-06T06:01:44.189Z,99.99
2018-12-06T06:02:45.572Z,99.99
2018-12-06T06:03:46.945Z,99.99
2018-12-06T06:04:48.327Z,99.99
2018-12-06T06:05:49.709Z,99.99
2018-12-06T06:06:51.093Z,99.99
2018-12-06T06:07:52.473Z,99.99
2018-12-06T06:08:53.846Z,99.99
2018-12-06T06:09:55.227Z,99.99
2018-12-06T06:10:56.611Z,99.99
2018-12-06T06:11:57.991Z,99.99
2018-12-06T06:12:59.369Z,99.99
2018-12-06T06:14:00.753Z,99.99
2018-12-06T06:15:02.130Z,99.99
2018-12-06T06:16:03.508Z,99.99
2018-12-06T06:17:04.892Z,99.99
2018-12-06T06:18:06.268Z,99.99
2018-12-06T06:19:07.644Z,99.99
2018-12-06T06:20:09.022Z,99.99
2018-12-06T06:21:10.410Z,99.99
2018-12-06T06:22:11.781Z,99.99
2018-12-06T06:23:13.166Z,99.99
2018-12-06T06:24:14.533Z,99.99
2018-12-06T06:25:15.920Z,99.99
2018-12-06T06:26:17.292Z,99.99
2018-12-06T06:27:18.666Z,99.99
2018-12-06T06:28:20.052Z,99.99
2018-12-06T06:29:21.433Z,99.99
2018-12-06T06:30:22.832Z,99.99
2018-12-06T06:31:24.214Z,99.99
2018-12-06T06:32:25.590Z,99.99
2018-12-06T06:33:26.987Z,99.99
2018-12-06T06:34:28.355Z,99.99
2018-12-06T06:35:29.728Z,99.99
2018-12-06T06:36:31.126Z,99.99
2018-12-06T06:37:32.503Z,99.99
2018-12-06T06:38:33.890Z,99.99
2018-12-06T06:39:35.272Z,99.99
2018-12-06T06:40:36.681Z,99.99
2018-12-06T06:41:38.057Z,99.99
2018-12-06T06:42:39.477Z,99.99
2018-12-06T06:43:40.869Z,99.99
2018-12-06T06:44:42.244Z,99.96
2018-12-06T06:45:43.646Z,99.99
2018-12-06T06:46:45.035Z,99.86
2018-12-06T06:47:46.423Z,99.99
2018-12-06T06:48:47.800Z,99.99
2018-12-06T06:49:49.195Z,99.86
2018-12-06T06:50:50.562Z,99.67
2018-12-06T06:51:51.948Z,99.86
2018-12-06T06:52:53.326Z,99.77
2018-12-06T06:53:54.718Z,99.86
2018-12-06T06:54:56.110Z,99.67
2018-12-06T06:55:57.498Z,99.67
2018-12-06T06:56:58.889Z,99.77
2018-12-06T06:58:00.290Z,99.20
2018-12-06T06:59:01.693Z,98.72
2018-12-06T07:00:03.063Z,99.01
2018-12-06T07:01:04.445Z,98.82
2018-12-06T07:02:05.837Z,99.01
2018-12-06T07:03:07.231Z,98.91
2018-12-06T07:04:08.627Z,99.20
2018-12-06T07:05:10.001Z,98.82
2018-12-06T07:06:11.377Z,98.35
2018-12-06T07:07:12.779Z,99.01
2018-12-06T07:08:14.154Z,98.44
2018-12-06T07:09:15.534Z,98.82
2018-12-06T07:10:16.920Z,99.20
2018-12-06T07:11:19.148Z,98.82
2018-12-06T07:12:20.541Z,98.25
2018-12-06T07:13:21.937Z,98.16
2018-12-06T07:14:23.329Z,98.25
2018-12-06T07:15:25.044Z,98.35
2018-12-06T07:16:26.434Z,98.72
2018-12-06T07:17:27.823Z,98.72
2018-12-06T07:18:29.210Z,99.01
2018-12-06T07:19:30.594Z,98.91
2018-12-06T07:20:31.992Z,98.91
2018-12-06T07:21:33.378Z,98.25
2018-12-06T07:22:34.762Z,98.16
2018-12-06T07:23:36.141Z,98.72
2018-12-06T07:24:37.542Z,98.25
2018-12-06T07:25:46.045Z,99.10
2018-12-06T07:26:40.354Z,98.35
2018-12-06T07:27:41.615Z,97.97
2018-12-06T07:28:43.003Z,98.25
2018-12-06T07:29:44.393Z,98.35
2018-12-06T07:30:45.802Z,98.54
2018-12-06T07:31:47.255Z,97.87
2018-12-06T07:32:48.647Z,98.25
2018-12-06T07:33:50.032Z,97.78
2018-12-06T07:34:51.410Z,97.59
2018-12-06T07:35:52.797Z,97.68
2018-12-06T07:36:54.185Z,97.59
2018-12-06T07:37:55.631Z,97.40
2018-12-06T07:38:57.027Z,97.68
2018-12-06T07:39:58.424Z,97.68
2018-12-06T07:40:59.809Z,97.49
2018-12-06T07:42:01.199Z,97.40
2018-12-06T07:43:02.592Z,97.49
2018-12-06T07:44:03.979Z,97.49
2018-12-06T07:45:05.357Z,97.30
2018-12-06T07:46:06.756Z,97.11
2018-12-06T07:47:08.135Z,97.11
2018-12-06T07:48:09.516Z,97.30
2018-12-06T07:49:10.908Z,97.11
2018-12-06T07:50:12.284Z,96.83
2018-12-06T07:51:13.673Z,96.73
2018-12-06T07:52:15.067Z,97.11
2018-12-06T07:53:16.454Z,96.45
2018-12-06T07:54:17.842Z,96.45
2018-12-06T07:55:19.246Z,96.64
2018-12-06T07:56:20.637Z,96.26
2018-12-06T07:57:22.037Z,96.55
2018-12-06T07:58:23.404Z,96.64
2018-12-06T07:59:24.804Z,95.79
2018-12-06T08:00:26.185Z,95.79
2018-12-06T08:01:27.564Z,95.88
2018-12-06T08:02:28.946Z,96.26
2018-12-06T08:03:30.348Z,96.07
2018-12-06T08:04:31.735Z,95.98
2018-12-06T08:05:33.123Z,95.98
2018-12-06T08:06:34.459Z,95.69
2018-12-06T08:07:35.845Z,95.69
2018-12-06T08:08:37.252Z,95.79
2018-12-06T08:09:38.629Z,95.69
2018-12-06T08:10:40.026Z,96.07
2018-12-06T08:11:41.402Z,95.50
2018-12-06T08:12:42.798Z,95.12
2018-12-06T08:13:44.178Z,95.41
2018-12-06T08:14:46.448Z,95.60
2018-12-06T08:15:47.840Z,95.50
2018-12-06T08:16:49.232Z,95.22
2018-12-06T08:17:50.622Z,95.50
2018-12-06T08:18:52.000Z,95.50
2018-12-06T08:19:53.389Z,95.50
2018-12-06T08:20:54.777Z,95.22
2018-12-06T08:21:56.158Z,95.36
2018-12-06T08:22:57.572Z,95.22
2018-12-06T08:23:58.968Z,95.55
2018-12-06T08:25:00.344Z,95.36
2018-12-06T08:26:01.726Z,95.17
2018-12-06T08:27:03.109Z,95.26
2018-12-06T08:28:04.513Z,95.45
2018-12-06T08:29:05.891Z,94.89
2018-12-06T08:30:07.295Z,95.07
2018-12-06T08:31:08.679Z,95.26
2018-12-06T08:32:10.065Z,94.93
2018-12-06T08:33:11.439Z,95.12
2018-12-06T08:34:12.839Z,94.56
2018-12-06T08:35:14.223Z,94.89
2018-12-06T08:36:15.602Z,95.07
2018-12-06T08:37:16.985Z,94.84
2018-12-06T08:38:18.378Z,94.89
2018-12-06T08:39:19.787Z,95.12
2018-12-06T08:40:21.174Z,94.89
2018-12-06T08:41:22.564Z,94.79
2018-12-06T08:42:23.953Z,94.89
2018-12-06T08:43:25.344Z,94.79
2018-12-06T08:44:26.729Z,94.56
2018-12-06T08:45:28.112Z,94.60
2018-12-06T08:46:29.484Z,94.23
2018-12-06T08:47:30.866Z,94.89
2018-12-06T08:48:32.246Z,94.98
2018-12-06T08:49:33.636Z,94.32
2018-12-06T08:50:35.017Z,94.60
2018-12-06T08:51:36.397Z,94.42
2018-12-06T08:52:37.778Z,94.51
2018-12-06T08:53:39.161Z,94.32
2018-12-06T08:54:40.541Z,94.42
2018-12-06T08:55:41.924Z,94.60
2018-12-06T08:56:43.309Z,94.51
2018-12-06T08:57:44.685Z,94.60
2018-12-06T08:58:46.081Z,94.32
2018-12-06T08:59:47.467Z,94.32
2018-12-06T09:00:48.865Z,94.79
2018-12-06T09:01:50.241Z,94.60
2018-12-06T09:02:51.623Z,94.60
2018-12-06T09:03:53.003Z,94.32
2018-12-06T09:04:54.383Z,94.42
2018-12-06T09:05:55.773Z,94.42
2018-12-06T09:06:57.155Z,94.32
2018-12-06T09:07:58.540Z,94.32
2018-12-06T09:08:59.926Z,94.42
2018-12-06T09:10:01.308Z,94.32
2018-12-06T09:11:02.693Z,94.60
2018-12-06T09:12:04.078Z,94.89
2018-12-06T09:13:05.464Z,94.51
2018-12-06T09:14:06.841Z,94.79
2018-12-06T09:15:08.216Z,93.75
2018-12-06T09:16:09.602Z,94.04
2018-12-06T09:17:10.984Z,93.94
2018-12-06T09:18:12.364Z,93.27
2018-12-06T09:19:14.745Z,93.46
2018-12-06T09:20:15.094Z,93.84
2018-12-06T09:21:16.484Z,93.18
2018-12-06T09:22:17.864Z,93.27
2018-12-06T09:23:19.257Z,93.27
2018-12-06T09:24:20.643Z,93.46
2018-12-06T09:25:22.028Z,93.56
2018-12-06T09:26:23.403Z,93.27
2018-12-06T09:27:24.800Z,93.37
2018-12-06T09:28:27.090Z,93.46
2018-12-06T09:29:28.475Z,93.27
2018-12-06T09:30:29.849Z,93.18
2018-12-06T09:31:31.235Z,92.80
2018-12-06T09:32:32.615Z,92.99
2018-12-06T09:33:34.015Z,92.99
2018-12-06T09:34:35.392Z,93.46
2018-12-06T09:35:36.783Z,93.94
2018-12-06T09:36:38.169Z,92.90
2018-12-06T09:37:39.555Z,92.80
2018-12-06T09:38:40.942Z,92.99
2018-12-06T09:39:42.320Z,93.37
2018-12-06T09:40:43.704Z,93.27
2018-12-06T09:41:45.095Z,93.46
2018-12-06T09:42:46.478Z,93.27
2018-12-06T09:43:47.875Z,93.27
2018-12-06T09:44:49.258Z,94.32
2018-12-06T09:45:50.644Z,94.89
2018-12-06T09:46:52.022Z,95.55
2018-12-06T09:47:53.407Z,95.45
2018-12-06T09:48:54.804Z,95.17
2018-12-06T09:49:57.072Z,95.55
2018-12-06T09:50:58.537Z,95.36
2018-12-06T09:51:59.805Z,95.17
2018-12-06T09:53:01.193Z,94.98
2018-12-06T09:54:02.589Z,94.51
2018-12-06T09:55:03.987Z,94.98
2018-12-06T09:56:05.367Z,94.70
2018-12-06T09:57:06.749Z,94.98
2018-12-06T09:58:08.129Z,94.51
2018-12-06T09:59:09.511Z,94.60
2018-12-06T10:00:10.898Z,94.70
2018-12-06T10:01:12.252Z,94.32
2018-12-06T10:02:13.650Z,94.60
2018-12-06T10:03:15.042Z,94.42
2018-12-06T10:04:16.416Z,94.13
2018-12-06T10:05:18.601Z,94.23
2018-12-06T10:06:19.150Z,94.89
2018-12-06T10:07:20.533Z,94.70
2018-12-06T10:08:21.912Z,94.51
2018-12-06T10:09:23.290Z,94.32
2018-12-06T10:10:24.682Z,94.42
2018-12-06T10:11:26.064Z,94.51
2018-12-06T10:12:27.452Z,94.42
2018-12-06T10:13:28.839Z,94.79
2018-12-06T10:14:30.219Z,94.32
2018-12-06T10:15:31.605Z,94.51
2018-12-06T10:16:32.985Z,93.94
2018-12-06T10:17:34.359Z,94.04
2018-12-06T10:18:35.749Z,93.46
2018-12-06T10:19:37.125Z,93.18
2018-12-06T10:20:38.508Z,93.46
2018-12-06T10:21:39.887Z,93.84
2018-12-06T10:22:41.275Z,93.56
2018-12-06T10:23:42.658Z,93.08
2018-12-06T10:24:44.041Z,93.27
2018-12-06T10:25:45.421Z,93.27
2018-12-06T10:26:46.797Z,93.37
2018-12-06T10:27:48.183Z,93.27
2018-12-06T10:28:49.566Z,93.08
2018-12-06T10:29:51.029Z,92.71
2018-12-06T10:30:52.288Z,92.14
2018-12-06T10:31:53.670Z,91.90
2018-12-06T10:32:55.050Z,91.95
2018-12-06T10:33:56.436Z,91.52
2018-12-06T10:34:57.814Z,91.61
2018-12-06T10:35:59.194Z,91.61
2018-12-06T10:37:00.574Z,92.33
2018-12-06T10:38:01.960Z,91.71
2018-12-06T10:39:03.344Z,91.42
2018-12-06T10:40:04.716Z,90.29
2018-12-06T10:41:06.110Z,90.86
2018-12-06T10:42:07.492Z,90.48
2018-12-06T10:43:08.864Z,90.29
2018-12-06T10:44:10.249Z,90.00
2018-12-06T10:45:11.632Z,89.81
2018-12-06T10:46:13.023Z,90.29
2018-12-06T10:47:14.407Z,90.86
2018-12-06T10:48:15.795Z,90.76
2018-12-06T10:49:17.185Z,90.86
2018-12-06T10:50:18.571Z,90.29
2018-12-06T10:51:19.961Z,89.81
2018-12-06T10:52:21.353Z,89.91
2018-12-06T10:53:22.741Z,90.29
2018-12-06T10:54:24.126Z,90.19
2018-12-06T10:55:25.509Z,90.29
2018-12-06T10:56:26.892Z,89.91
2018-12-06T10:57:28.273Z,90.19
2018-12-06T10:58:29.656Z,89.34
2018-12-06T10:59:31.045Z,89.34
2018-12-06T11:00:32.425Z,89.25
2018-12-06T11:01:33.822Z,89.43
2018-12-06T11:02:35.213Z,89.25
2018-12-06T11:03:36.609Z,88.96
2018-12-06T11:04:38.012Z,89.15
2018-12-06T11:05:39.398Z,88.68
2018-12-06T11:06:40.827Z,88.58
2018-12-06T11:07:42.210Z,88.58
2018-12-06T11:08:43.605Z,88.58
2018-12-06T11:09:44.991Z,88.77
2018-12-06T11:10:46.376Z,88.68
2018-12-06T11:11:47.805Z,88.68
2018-12-06T11:12:49.162Z,88.77
2018-12-06T11:13:50.550Z,88.96
2018-12-06T11:14:51.942Z,88.58
2018-12-06T11:15:53.329Z,88.58
2018-12-06T11:16:54.751Z,88.48
2018-12-06T11:17:56.163Z,88.48
2018-12-06T11:18:57.582Z,88.58
2018-12-06T11:19:58.978Z,87.92
2018-12-06T11:21:00.408Z,88.10
2018-12-06T11:22:01.784Z,88.10
2018-12-06T11:23:03.172Z,87.63
2018-12-06T11:24:04.590Z,88.58
2018-12-06T11:25:05.989Z,87.63
2018-12-06T11:26:07.380Z,88.10
2018-12-06T11:27:08.770Z,87.63
2018-12-06T11:28:10.152Z,87.54
2018-12-06T11:29:11.530Z,87.54
2018-12-06T11:30:12.924Z,87.63
2018-12-06T11:31:14.305Z,88.10
2018-12-06T11:32:15.688Z,87.73
2018-12-06T11:33:17.074Z,88.01
2018-12-06T11:34:18.465Z,88.01
2018-12-06T11:35:19.840Z,88.10
2018-12-06T11:36:21.229Z,88.01
2018-12-06T11:37:22.605Z,87.45
2018-12-06T11:38:24.003Z,87.82
2018-12-06T11:39:25.393Z,87.87
2018-12-06T11:40:26.772Z,87.73
2018-12-06T11:41:28.159Z,87.63
2018-12-06T11:42:29.544Z,88.01
2018-12-06T11:43:30.933Z,87.73
2018-12-06T11:44:32.314Z,87.92
2018-12-06T11:45:33.698Z,88.01
2018-12-06T11:46:35.094Z,88.29
2018-12-06T11:47:36.480Z,88.39
2018-12-06T11:48:37.874Z,88.01
2018-12-06T11:49:39.244Z,88.20
2018-12-06T11:50:40.650Z,88.53
2018-12-06T11:51:42.042Z,88.29
2018-12-06T11:52:43.433Z,88.58
2018-12-06T11:53:44.816Z,88.77
2018-12-06T11:54:46.212Z,88.81
2018-12-06T11:55:47.594Z,88.43
2018-12-06T11:56:49.582Z,88.62
2018-12-06T11:57:50.993Z,88.62
2018-12-06T11:58:52.390Z,88.48
2018-12-06T11:59:53.795Z,88.53
2018-12-06T12:00:55.188Z,88.53
2018-12-06T12:01:56.562Z,88.53
2018-12-06T12:02:57.955Z,88.34
2018-12-06T12:03:59.329Z,88.68
2018-12-06T12:05:00.713Z,88.53
2018-12-06T12:06:02.100Z,88.81
2018-12-06T12:07:03.489Z,88.53
2018-12-06T12:08:04.881Z,88.91
2018-12-06T12:09:06.265Z,88.34
2018-12-06T12:10:07.652Z,88.62
2018-12-06T12:11:09.050Z,89.00
2018-12-06T12:12:10.425Z,89.00
2018-12-06T12:13:11.829Z,88.72
2018-12-06T12:14:13.200Z,88.81
2018-12-06T12:15:14.594Z,88.81
2018-12-06T12:16:15.978Z,89.20
2018-12-06T12:17:17.360Z,89.20
2018-12-06T12:18:18.742Z,89.00
2018-12-06T12:19:20.122Z,88.91
2018-12-06T12:20:21.510Z,89.00
2018-12-06T12:21:22.892Z,88.91
2018-12-06T12:22:24.277Z,89.29
2018-12-06T12:23:25.656Z,88.53
2018-12-06T12:24:27.074Z,88.72
2018-12-06T12:25:28.461Z,88.53
2018-12-06T12:26:29.849Z,88.72
2018-12-06T12:27:31.229Z,89.00
2018-12-06T12:28:32.623Z,88.87
2018-12-06T12:29:34.013Z,89.29
2018-12-06T12:30:35.403Z,89.34
2018-12-06T12:31:36.789Z,89.34
2018-12-06T12:32:38.172Z,89.39
2018-12-06T12:33:39.558Z,89.10
2018-12-06T12:34:40.939Z,89.15
2018-12-06T12:35:42.324Z,89.34
2018-12-06T12:36:43.713Z,89.34
2018-12-06T12:37:45.093Z,89.15
2018-12-06T12:38:46.481Z,89.25
2018-12-06T12:39:47.876Z,89.20
2018-12-06T12:40:49.260Z,89.76
2018-12-06T12:41:50.639Z,89.58
2018-12-06T12:42:52.031Z,89.58
2018-12-06T12:43:53.424Z,89.67
2018-12-06T12:44:54.805Z,89.25
2018-12-06T12:45:56.189Z,90.00
2018-12-06T12:46:57.571Z,89.72
2018-12-06T12:47:58.958Z,89.81
2018-12-06T12:49:00.346Z,89.81
2018-12-06T12:50:01.735Z,90.00
2018-12-06T12:51:03.112Z,90.00
2018-12-06T12:52:04.498Z,90.00
2018-12-06T12:53:05.883Z,89.91
2018-12-06T12:54:07.275Z,89.91
2018-12-06T12:55:08.670Z,90.19
2018-12-06T12:56:10.067Z,90.19
2018-12-06T12:57:11.442Z,90.57
2018-12-06T12:58:12.831Z,90.19
2018-12-06T12:59:14.219Z,90.24
2018-12-06T13:00:15.595Z,90.52
2018-12-06T13:01:16.987Z,90.62
2018-12-06T13:02:18.369Z,90.52
2018-12-06T13:03:19.763Z,90.43
2018-12-06T13:04:21.147Z,90.29
2018-12-06T13:05:22.525Z,91.19
2018-12-06T13:06:23.912Z,90.81
2018-12-06T13:07:25.297Z,91.09
2018-12-06T13:08:26.681Z,90.90
2018-12-06T13:09:28.061Z,90.90
2018-12-06T13:10:29.444Z,91.00