createdAt,value
2018-11-05T00:00:39.924Z,8.67
2018-11-05T00:03:09.792Z,12.17
2018-11-05T00:05:39.069Z,9.83
2018-11-05T00:08:08.276Z,8.40
2018-11-05T00:10:38.555Z,12.37
2018-11-05T00:13:09.411Z,9.70
2018-11-05T00:15:39.256Z,11.20
2018-11-05T00:18:09.556Z,13.73
2018-11-05T00:20:38.441Z,8.27
2018-11-05T00:23:08.378Z,11.33
2018-11-05T00:25:37.342Z,9.40
2018-11-05T00:28:07.401Z,11.63
2018-11-05T00:30:36.558Z,10.20
2018-11-05T00:33:05.749Z,8.37
2018-11-05T00:35:36.032Z,15.47
2018-11-05T00:38:05.805Z,12.53
2018-11-05T00:40:35.484Z,9.43
2018-11-05T00:43:05.872Z,8.90
2018-11-05T00:45:36.423Z,8.20
2018-11-05T00:48:05.624Z,8.57
2018-11-05T00:50:35.846Z,8.13
2018-11-05T00:53:05.310Z,8.00
2018-11-05T00:55:34.418Z,7.60
2018-11-05T00:58:03.920Z,9.77
2018-11-05T01:00:33.841Z,9.30
2018-11-05T01:03:02.989Z,11.37
2018-11-05T01:05:32.452Z,11.73
2018-11-05T01:08:01.720Z,7.90
2018-11-05T01:10:30.890Z,10.83
2018-11-05T01:12:59.816Z,8.23
2018-11-05T01:15:29.138Z,7.77
2018-11-05T01:17:58.199Z,16.13
2018-11-05T01:20:27.616Z,13.90
2018-11-05T01:22:57.885Z,13.00
2018-11-05T01:25:27.016Z,8.67
2018-11-05T01:27:57.134Z,8.33
2018-11-05T01:30:27.483Z,12.10
2018-11-05T01:32:57.136Z,8.70
2018-11-05T01:35:27.491Z,11.13
2018-11-05T01:37:56.822Z,9.27
2018-11-05T01:40:26.009Z,8.43
2018-11-05T01:42:55.314Z,10.00
2018-11-05T01:45:24.424Z,11.90
2018-11-05T01:47:53.573Z,9.40
2018-11-05T01:50:23.591Z,10.93
2018-11-05T01:52:52.930Z,13.67
2018-11-05T01:55:22.051Z,13.70
2018-11-05T01:57:51.084Z,11.67
2018-11-05T02:00:20.706Z,11.70
2018-11-05T02:02:49.821Z,11.50
2018-11-05T02:05:19.347Z,9.67
2018-11-05T02:07:49.228Z,13.97
2018-11-05T02:10:19.364Z,15.87
2018-11-05T02:12:48.598Z,12.53
2018-11-05T02:15:17.957Z,16.37
2018-11-05T02:17:47.872Z,13.30
2018-11-05T02:20:17.496Z,13.87
2018-11-05T02:22:47.556Z,15.80
2018-11-05T02:25:16.847Z,19.10
2018-11-05T02:27:46.249Z,17.43
2018-11-05T02:30:19.533Z,14.27
2018-11-05T02:32:49.956Z,14.63
2018-11-05T02:35:19.641Z,16.50
2018-11-05T02:37:49.459Z,13.77
2018-11-05T02:40:20.467Z,14.07
2018-11-05T02:42:50.203Z,13.63
2018-11-05T02:45:20.434Z,15.10
2018-11-05T02:47:49.740Z,14.00
2018-11-05T02:50:19.319Z,13.20
2018-11-05T02:52:48.881Z,15.27
2018-11-05T02:55:18.425Z,17.73
2018-11-05T02:57:48.541Z,13.00
2018-11-05T03:00:19.081Z,17.50
2018-11-05T03:02:48.241Z,15.37
2018-11-05T03:05:19.455Z,16.20
2018-11-05T03:07:49.467Z,19.87
2018-11-05T03:10:18.871Z,14.47
2018-11-05T03:12:48.775Z,19.03
2018-11-05T03:15:19.638Z,15.77
2018-11-05T03:17:49.075Z,18.33
2018-11-05T03:20:18.549Z,18.00
2018-11-05T03:22:47.883Z,17.33
2018-11-05T03:25:19.483Z,16.67
2018-11-05T03:27:48.795Z,16.40
2018-11-05T03:30:19.015Z,16.30
2018-11-05T03:32:48.375Z,18.90
2018-11-05T03:35:17.588Z,15.57
2018-11-05T03:37:47.771Z,18.63
2018-11-05T03:40:20.128Z,16.23
2018-11-05T03:42:49.282Z,17.77
2018-11-05T03:45:18.641Z,20.20
2018-11-05T03:47:47.746Z,17.13
2018-11-05T03:50:18.217Z,17.27
2018-11-05T03:52:47.612Z,15.57
2018-11-05T03:55:17.905Z,14.80
2018-11-05T03:57:47.014Z,18.77
2018-11-05T04:00:16.991Z,16.73
2018-11-05T04:02:45.838Z,13.57
2018-11-05T04:05:15.040Z,13.37
2018-11-05T04:07:43.935Z,15.07
2018-11-05T04:10:13.649Z,16.17
2018-11-05T04:12:42.769Z,14.90
2018-11-05T04:15:11.911Z,15.63
2018-11-05T04:17:40.941Z,15.40
2018-11-05T04:20:17.952Z,15.60
2018-11-05T04:22:47.327Z,18.43
2018-11-05T04:25:16.177Z,15.07
2018-11-05T04:27:46.517Z,16.37
2018-11-05T04:30:16.208Z,14.97
2018-11-05T04:32:47.130Z,13.97
2018-11-05T04:35:16.809Z,15.67
2018-11-05T04:37:45.990Z,16.20
2018-11-05T04:40:14.989Z,13.97
2018-11-05T04:42:43.837Z,14.53
2018-11-05T04:45:13.490Z,15.37
2018-11-05T04:47:43.096Z,16.87
2018-11-05T04:50:13.138Z,14.33
2018-11-05T04:52:42.710Z,12.63
2018-11-05T04:55:11.979Z,15.63
2018-11-05T04:57:41.019Z,14.57
2018-11-05T05:00:14.364Z,13.43
2018-11-05T05:02:43.818Z,15.20
2018-11-05T05:05:15.568Z,15.37
2018-11-05T05:07:44.734Z,15.97
2018-11-05T05:10:15.785Z,13.90
2018-11-05T05:12:44.717Z,13.47
2018-11-05T05:15:13.888Z,12.40
2018-11-05T05:17:43.007Z,16.17
2018-11-05T05:20:14.731Z,11.93
2018-11-05T05:22:45.197Z,12.83
2018-11-05T05:25:14.266Z,14.77
2018-11-05T05:27:43.215Z,11.40
2018-11-05T05:30:18.667Z,12.80
2018-11-05T05:32:48.743Z,12.93
2018-11-05T05:35:19.903Z,11.63
2018-11-05T05:37:48.763Z,10.67
2018-11-05T05:40:17.979Z,17.00
2018-11-05T05:42:47.054Z,13.87
2018-11-05T05:45:16.335Z,15.93
2018-11-05T05:47:45.663Z,12.53
2018-11-05T05:50:16.347Z,12.20
2018-11-05T05:52:47.233Z,13.40
2018-11-05T05:55:16.307Z,11.03
2018-11-05T05:57:47.487Z,15.97
2018-11-05T06:00:18.208Z,12.37
2018-11-05T06:05:39.806Z,17.17
2018-11-05T06:08:08.758Z,10.83
2018-11-05T06:10:40.394Z,13.37
2018-11-05T06:13:10.407Z,14.67
2018-11-05T06:15:39.739Z,11.47
2018-11-05T06:18:09.225Z,14.80
2018-11-05T06:20:38.411Z,11.40
2018-11-05T06:23:09.880Z,13.50
2018-11-05T06:25:39.142Z,12.03
2018-11-05T06:28:08.551Z,11.40
2018-11-05T06:30:38.887Z,11.93
2018-11-05T06:33:08.389Z,14.93
2018-11-05T06:39:05.443Z,12.70
2018-11-05T06:41:34.673Z,17.80
2018-11-05T06:44:04.132Z,15.07
2018-11-05T06:46:33.291Z,18.67
2018-11-05T06:49:02.657Z,16.20
2018-11-05T06:51:32.244Z,20.00
2018-11-05T06:54:01.341Z,18.07
2018-11-05T06:56:30.516Z,15.03
2018-11-05T06:58:59.732Z,17.87
2018-11-05T07:08:26.512Z,20.40
2018-11-05T07:10:55.723Z,22.87
2018-11-05T07:13:24.748Z,17.70
2018-11-05T07:15:53.461Z,21.43
2018-11-05T07:18:22.820Z,19.03
2018-11-05T07:20:52.279Z,17.87
2018-11-05T07:23:21.099Z,17.20
2018-11-05T07:25:50.308Z,16.47
2018-11-05T07:28:19.304Z,20.30
2018-11-05T07:30:48.389Z,20.93
2018-11-05T07:33:17.599Z,22.47
2018-11-05T07:35:46.674Z,19.60
2018-11-05T07:38:15.824Z,19.83
2018-11-05T07:40:44.928Z,17.77
2018-11-05T07:43:15.186Z,19.97
2018-11-05T07:45:44.501Z,21.83
2018-11-05T07:48:14.003Z,20.27
2018-11-05T07:50:43.246Z,19.87
2018-11-05T07:53:12.627Z,20.10
2018-11-05T07:55:42.637Z,20.57
2018-11-05T07:58:11.732Z,18.37
2018-11-05T08:00:45.902Z,19.07
2018-11-05T08:03:15.052Z,19.80
2018-11-05T08:05:44.064Z,18.03
2018-11-05T08:08:13.427Z,19.27
2018-11-05T08:10:42.591Z,21.30
2018-11-05T08:13:11.888Z,21.47
2018-11-05T08:15:41.028Z,17.83
2018-11-05T08:18:10.077Z,19.70
2018-11-05T08:20:39.047Z,19.47
2018-11-05T08:23:08.275Z,20.23
2018-11-05T08:25:37.242Z,18.50
2018-11-05T08:28:06.311Z,21.33
2018-11-05T08:30:35.226Z,21.33
2018-11-05T08:33:04.212Z,18.43
2018-11-05T08:35:33.213Z,21.83
2018-11-05T08:38:02.214Z,21.70
2018-11-05T08:40:31.141Z,23.40
2018-11-05T08:43:00.147Z,18.70
2018-11-05T08:45:30.206Z,20.70
2018-11-05T08:47:59.369Z,22.20
2018-11-05T08:50:31.375Z,21.00
2018-11-05T08:53:09.263Z,22.07
2018-11-05T08:55:44.991Z,20.03
2018-11-05T08:58:14.569Z,20.10
2018-11-05T09:00:52.765Z,21.03
2018-11-05T09:03:21.808Z,18.23
2018-11-05T09:05:50.965Z,21.07
2018-11-05T09:08:21.293Z,17.67
2018-11-05T09:10:51.527Z,16.47
2018-11-05T09:13:20.535Z,20.03
2018-11-05T09:15:49.615Z,16.67
2018-11-05T09:18:19.091Z,22.20
2018-11-05T09:20:48.429Z,19.43
2018-11-05T09:23:17.470Z,18.50
2018-11-05T09:25:46.894Z,20.83
2018-11-05T09:28:16.097Z,19.50
2018-11-05T09:30:45.348Z,20.13
2018-11-05T09:33:14.475Z,19.13
2018-11-05T09:35:43.722Z,18.63
2018-11-05T09:38:12.863Z,20.67
2018-11-05T09:40:42.088Z,19.00
2018-11-05T09:43:11.341Z,19.50
2018-11-05T09:45:43.665Z,20.30
2018-11-05T09:48:12.772Z,17.93
2018-11-05T09:50:41.927Z,21.60
2018-11-05T09:53:10.975Z,18.67
2018-11-05T09:55:40.316Z,22.07
2018-11-05T09:58:09.772Z,18.63
2018-11-05T10:00:40.301Z,17.83
2018-11-05T10:03:16.315Z,20.37
2018-11-05T10:05:45.459Z,20.67
2018-11-05T10:08:15.617Z,18.00
2018-11-05T10:10:44.823Z,19.07
2018-11-05T10:13:13.956Z,17.90
2018-11-05T10:15:43.134Z,20.13
2018-11-05T10:18:12.522Z,22.93
2018-11-05T10:20:42.069Z,19.73
2018-11-05T10:23:11.380Z,18.17
2018-11-05T10:25:40.592Z,18.10
2018-11-05T10:28:10.111Z,18.87
2018-11-05T10:30:39.345Z,22.07
2018-11-05T10:33:08.802Z,18.77
2018-11-05T10:35:43.190Z,20.13
2018-11-05T10:38:12.294Z,17.47
2018-11-05T10:40:41.562Z,21.17
2018-11-05T10:43:10.721Z,17.13
2018-11-05T10:45:41.174Z,19.57
2018-11-05T10:48:10.058Z,20.50
2018-11-05T10:50:40.350Z,18.70
2018-11-05T10:53:09.269Z,20.40
2018-11-05T10:55:38.215Z,19.07
2018-11-05T10:58:07.596Z,17.17
2018-11-05T11:00:41.808Z,20.77
2018-11-05T11:03:19.022Z,19.57
2018-11-05T11:05:48.247Z,18.30
2018-11-05T11:08:17.550Z,19.17
2018-11-05T11:10:46.653Z,18.30
2018-11-05T11:13:17.843Z,17.50
2018-11-05T11:15:47.010Z,18.47
2018-11-05T11:18:16.232Z,19.57
2018-11-05T11:20:45.255Z,16.37
2018-11-05T11:23:14.355Z,20.73
2018-11-05T11:25:43.998Z,16.67
2018-11-05T11:28:13.510Z,15.90
2018-11-05T11:30:42.621Z,16.10
2018-11-05T11:33:11.884Z,15.80
2018-11-05T11:35:41.171Z,17.23
2018-11-05T11:38:10.419Z,19.17
2018-11-05T11:40:39.506Z,15.73
2018-11-05T11:43:08.652Z,19.60
2018-11-05T11:45:38.018Z,16.17
2018-11-05T11:48:07.837Z,19.43
2018-11-05T11:50:37.210Z,14.33
2018-11-05T11:53:06.646Z,17.50
2018-11-05T11:55:35.924Z,17.33
2018-11-05T11:58:05.143Z,17.60
2018-11-05T12:00:34.247Z,15.37
2018-11-05T12:03:03.524Z,14.77
2018-11-05T12:05:32.799Z,16.70
2018-11-05T12:08:01.952Z,16.37
2018-11-05T12:10:31.166Z,16.73
2018-11-05T12:13:00.383Z,17.33
2018-11-05T12:15:29.963Z,16.30
2018-11-05T12:17:59.346Z,16.73
2018-11-05T12:20:28.594Z,16.77
2018-11-05T12:22:57.686Z,15.33
2018-11-05T12:25:26.801Z,14.43
2018-11-05T12:27:56.072Z,16.67
2018-11-05T12:30:25.306Z,15.93
2018-11-05T12:32:55.148Z,16.67
2018-11-05T12:35:24.398Z,15.80
2018-11-05T12:37:54.126Z,18.13
2018-11-05T12:40:23.821Z,20.33
2018-11-05T12:42:53.551Z,16.67
2018-11-05T12:45:22.847Z,16.97
2018-11-05T12:47:52.134Z,16.97
2018-11-05T12:50:22.424Z,17.03
2018-11-05T12:52:52.959Z,16.93
2018-11-05T12:55:22.167Z,17.83
2018-11-05T12:57:51.343Z,16.73
2018-11-05T13:00:22.023Z,14.93
2018-11-05T13:02:53.252Z,19.47
2018-11-05T13:05:22.985Z,15.53
2018-11-05T13:07:52.235Z,13.77
2018-11-05T13:10:21.769Z,14.73
2018-11-05T13:12:50.876Z,18.80
2018-11-05T13:15:20.000Z,15.20
2018-11-05T13:17:49.283Z,20.33
2018-11-05T13:20:19.615Z,15.63
2018-11-05T13:22:49.125Z,18.13
2018-11-05T13:25:18.196Z,16.60
2018-11-05T13:27:48.495Z,14.37
2018-11-05T13:30:18.414Z,17.80
2018-11-05T13:32:47.711Z,16.43
2018-11-05T13:35:18.044Z,14.87
2018-11-05T13:37:47.792Z,16.97
2018-11-05T13:40:17.976Z,15.60
2018-11-05T13:42:47.722Z,16.47
2018-11-05T13:45:17.618Z,16.80
2018-11-05T13:47:47.439Z,16.70
2018-11-05T13:50:16.655Z,18.20
2018-11-05T13:52:45.789Z,18.83
2018-11-05T13:55:16.233Z,17.83
2018-11-05T13:57:46.597Z,18.63
2018-11-05T14:00:16.863Z,19.23
2018-11-05T14:02:46.414Z,16.10
2018-11-05T14:05:15.613Z,17.83
2018-11-05T14:07:44.700Z,18.60
2018-11-05T14:10:19.350Z,16.63
2018-11-05T14:12:49.335Z,21.60
2018-11-05T14:15:18.743Z,17.03
2018-11-05T14:17:47.916Z,16.67
2018-11-05T14:20:18.381Z,17.57
2018-11-05T14:22:47.748Z,15.00
2018-11-05T14:25:18.930Z,19.40
2018-11-05T14:27:49.403Z,16.57
2018-11-05T14:30:19.607Z,16.00
2018-11-05T14:32:49.731Z,16.40
2018-11-05T14:35:18.804Z,18.20
2018-11-05T14:37:47.934Z,18.70
2018-11-05T14:40:18.143Z,16.10
2018-11-05T14:42:47.435Z,16.33
2018-11-05T14:45:18.987Z,14.70
2018-11-05T14:47:48.630Z,15.30
2018-11-05T14:50:19.337Z,15.10
2018-11-05T14:52:48.373Z,17.83
2018-11-05T14:55:18.738Z,16.43
2018-11-05T14:57:49.225Z,16.03
2018-11-05T15:00:21.909Z,17.33
2018-11-05T15:02:51.152Z,17.80
2018-11-05T15:05:20.244Z,18.37
2018-11-05T15:07:50.025Z,16.50
2018-11-05T15:10:22.320Z,18.67
2018-11-05T15:12:51.477Z,18.07
2018-11-05T15:15:21.219Z,18.03
2018-11-05T15:17:55.069Z,20.30
2018-11-05T15:20:25.433Z,18.97
2018-11-05T15:22:54.757Z,17.17
2018-11-05T15:25:26.225Z,20.53
2018-11-05T15:27:55.566Z,19.10
2018-11-05T15:30:24.917Z,18.13
2018-11-05T15:32:53.886Z,19.27
2018-11-05T15:35:23.149Z,20.17
2018-11-05T15:37:52.212Z,20.70
2018-11-05T15:40:21.963Z,18.17
2018-11-05T15:42:53.187Z,19.43
2018-11-05T15:45:22.648Z,19.77
2018-11-05T15:47:51.613Z,17.83
2018-11-05T15:50:21.482Z,16.00
2018-11-05T15:52:51.137Z,17.07
2018-11-05T15:55:19.964Z,17.03
2018-11-05T15:57:48.872Z,18.30
2018-11-05T16:00:21.857Z,22.40
2018-11-05T16:02:53.231Z,20.10
2018-11-05T16:05:22.258Z,18.77
2018-11-05T16:07:52.448Z,20.87
2018-11-05T16:10:21.999Z,18.87
2018-11-05T16:12:50.946Z,19.03
2018-11-05T16:15:20.087Z,18.93
2018-11-05T16:17:49.302Z,17.77
2018-11-05T16:20:19.632Z,20.20
2018-11-05T16:22:49.544Z,19.90
2018-11-05T16:25:18.682Z,20.90
2018-11-05T16:27:47.875Z,19.77
2018-11-05T16:30:19.112Z,18.43
2018-11-05T16:32:50.095Z,19.83
2018-11-05T16:35:21.425Z,16.57
2018-11-05T16:37:50.515Z,16.67
2018-11-05T16:40:20.059Z,18.23
2018-11-05T16:42:50.323Z,17.43
2018-11-05T16:45:19.645Z,18.53
2018-11-05T16:47:48.900Z,20.00
2018-11-05T16:50:20.442Z,16.57
2018-11-05T16:52:49.486Z,15.53
2018-11-05T16:55:21.808Z,19.50
2018-11-05T16:57:50.878Z,17.77
2018-11-05T17:00:19.818Z,18.13
2018-11-05T17:02:50.762Z,17.97
2018-11-05T17:05:19.650Z,18.97
2018-11-05T17:07:48.718Z,18.90
2018-11-05T17:10:18.194Z,18.87
2018-11-05T17:12:47.250Z,18.67
2018-11-05T17:15:18.363Z,21.57
2018-11-05T17:17:47.659Z,21.50
2018-11-05T17:20:17.846Z,22.57
2018-11-05T17:22:46.713Z,17.00
2018-11-05T17:25:16.027Z,20.20
2018-11-05T17:27:45.780Z,16.90
2018-11-05T17:30:17.817Z,18.20
2018-11-05T17:32:46.889Z,17.17
2018-11-05T17:35:16.165Z,16.50
2018-11-05T17:37:45.691Z,17.47
2018-11-05T17:40:16.083Z,16.47
2018-11-05T17:42:51.563Z,15.70
2018-11-05T17:45:21.229Z,17.70
2018-11-05T17:47:52.264Z,21.43
2018-11-05T17:50:22.873Z,19.47
2018-11-05T17:52:52.613Z,17.97
2018-11-05T17:55:23.811Z,18.97
2018-11-05T17:57:53.045Z,19.57
2018-11-05T18:00:23.375Z,21.87
2018-11-05T18:02:52.770Z,22.07
2018-11-05T18:05:22.494Z,19.00
2018-11-05T18:07:51.834Z,19.60
2018-11-05T18:10:22.263Z,21.77
2018-11-05T18:12:51.354Z,20.07
2018-11-05T18:15:20.744Z,20.17
2018-11-05T18:17:49.985Z,17.93
2018-11-05T18:20:19.312Z,17.90
2018-11-05T18:22:48.475Z,19.27
2018-11-05T18:25:18.835Z,21.47
2018-11-05T18:27:50.162Z,20.77
2018-11-05T18:30:19.505Z,19.20
2018-11-05T18:32:49.472Z,19.27
2018-11-05T18:35:18.969Z,18.40
2018-11-05T18:37:49.614Z,16.43
2018-11-05T18:40:19.189Z,19.37
2018-11-05T18:42:48.429Z,20.57
2018-11-05T18:45:17.655Z,18.20
2018-11-05T18:47:46.934Z,20.50
2018-11-05T18:50:16.668Z,20.63
2018-11-05T18:52:53.636Z,20.37
2018-11-05T18:55:23.061Z,19.83
2018-11-05T18:57:52.594Z,18.33
2018-11-05T19:00:26.571Z,21.10
2018-11-05T19:02:57.121Z,21.37
2018-11-05T19:05:27.345Z,19.23
2018-11-05T19:07:58.319Z,19.97
2018-11-05T19:10:27.240Z,20.93
2018-11-05T19:12:57.315Z,20.07
2018-11-05T19:15:26.558Z,21.63
2018-11-05T19:17:56.741Z,23.30
2018-11-05T19:20:26.803Z,24.40
2018-11-05T19:22:56.089Z,24.70
2018-11-05T19:25:25.209Z,26.13
2018-11-05T19:27:54.365Z,24.70
2018-11-05T19:30:32.056Z,21.77
2018-11-05T19:33:02.198Z,22.37
2018-11-05T19:35:34.453Z,20.20
2018-11-05T19:38:03.510Z,24.07
2018-11-05T19:40:32.506Z,21.10
2018-11-05T19:43:01.821Z,19.83
2018-11-05T19:45:30.803Z,24.23
2018-11-05T19:48:04.569Z,24.30
2018-11-05T19:50:33.809Z,20.47
2018-11-05T19:53:02.996Z,20.03
2018-11-05T19:55:32.533Z,21.20
2018-11-05T19:58:01.893Z,21.20
2018-11-05T20:00:31.230Z,24.47
2018-11-05T20:03:04.442Z,21.67
2018-11-05T20:05:35.299Z,20.30
2018-11-05T20:08:08.798Z,20.77
2018-11-05T20:10:38.159Z,24.73
2018-11-05T20:13:07.536Z,20.97
2018-11-05T20:15:36.758Z,21.20
2018-11-05T20:18:09.109Z,21.87
2018-11-05T20:20:38.294Z,26.70
2018-11-05T20:23:07.382Z,22.70
2018-11-05T20:25:37.441Z,24.00
2018-11-05T20:28:07.004Z,21.63
2018-11-05T20:30:36.040Z,22.43
2018-11-05T20:33:08.553Z,18.83
2018-11-05T20:35:37.557Z,19.97
2018-11-05T20:38:06.534Z,21.93
2018-11-05T20:40:35.459Z,25.03
2018-11-05T20:43:04.682Z,23.87
2018-11-05T20:45:35.777Z,25.33
2018-11-05T20:48:06.687Z,26.63
2018-11-05T20:50:35.836Z,18.93
2018-11-05T20:53:04.998Z,22.77
2018-11-05T20:55:34.010Z,20.30
2018-11-05T20:58:03.142Z,22.47
2018-11-05T21:00:32.025Z,18.50
2018-11-05T21:03:01.067Z,20.83
2018-11-05T21:05:30.143Z,19.60
2018-11-05T21:07:58.982Z,19.13
2018-11-05T21:10:27.982Z,20.37
2018-11-05T21:13:00.621Z,18.03
2018-11-05T21:15:29.708Z,18.20
2018-11-05T21:17:58.688Z,17.43
2018-11-05T21:20:27.640Z,17.53
2018-11-05T21:22:56.797Z,17.10
2018-11-05T21:25:25.417Z,17.20
2018-11-05T21:27:54.045Z,17.30
2018-11-05T21:30:22.859Z,17.53
2018-11-05T21:32:57.688Z,18.53
2018-11-05T21:35:26.459Z,17.73
2018-11-05T21:37:55.414Z,17.17
2018-11-05T21:40:25.472Z,17.80
2018-11-05T21:42:54.603Z,16.77
2018-11-05T21:45:27.362Z,21.50
2018-11-05T21:47:56.564Z,18.20
2018-11-05T21:50:27.798Z,17.17
2018-11-05T21:52:56.626Z,16.87
2018-11-05T21:55:31.821Z,16.60
2018-11-05T21:58:00.951Z,16.87
2018-11-05T22:00:29.887Z,16.73
2018-11-05T22:03:01.427Z,16.93
2018-11-05T22:05:30.494Z,17.27
2018-11-05T22:07:59.441Z,16.10
2018-11-05T22:10:28.469Z,18.07
2018-11-05T22:12:57.820Z,18.30
2018-11-05T22:15:31.209Z,21.73
2018-11-05T22:18:00.279Z,23.20
2018-11-05T22:20:30.224Z,18.00
2018-11-05T22:22:59.453Z,21.83
2018-11-05T22:25:32.054Z,19.17
2018-11-05T22:28:01.010Z,18.87
2018-11-05T22:30:29.864Z,18.13
2018-11-05T22:32:58.755Z,19.17
2018-11-05T22:35:27.815Z,18.63
2018-11-05T22:38:02.550Z,20.20
2018-11-05T22:40:31.802Z,17.93
2018-11-05T22:43:01.046Z,27.47
2018-11-05T22:45:30.114Z,20.20
2018-11-05T22:47:59.305Z,19.73
2018-11-05T22:50:28.269Z,19.60
2018-11-05T22:52:57.323Z,19.23
2018-11-05T22:55:26.321Z,19.23
2018-11-05T22:57:55.329Z,18.63
2018-11-05T23:00:29.384Z,19.10
2018-11-05T23:03:03.359Z,23.70
2018-11-05T23:05:32.311Z,19.80
2018-11-05T23:08:01.317Z,19.63
2018-11-05T23:10:30.216Z,19.87
2018-11-05T23:12:59.217Z,21.03
2018-11-05T23:15:28.191Z,19.90
2018-11-05T23:17:59.466Z,22.90
2018-11-05T23:20:34.037Z,19.77
2018-11-05T23:23:08.480Z,19.73
2018-11-05T23:25:37.300Z,20.40
2018-11-05T23:28:06.385Z,19.67
2018-11-05T23:30:35.410Z,19.03
2018-11-05T23:33:04.355Z,22.63
2018-11-05T23:35:33.396Z,19.40
2018-11-05T23:38:03.641Z,19.37
2018-11-05T23:40:32.802Z,19.40
2018-11-05T23:43:02.270Z,28.07
2018-11-05T23:45:31.538Z,19.23
2018-11-05T23:48:00.489Z,19.87
2018-11-05T23:50:30.851Z,20.97
2018-11-05T23:52:59.985Z,19.83
2018-11-05T23:55:29.201Z,20.27
2018-11-05T23:57:58.598Z,19.23
