createdAt,value
2018-10-07T00:01:55.807Z,10.30
2018-10-07T00:04:25.273Z,8.67
2018-10-07T00:06:54.627Z,8.30
2018-10-07T00:09:24.075Z,8.27
2018-10-07T00:11:53.333Z,11.77
2018-10-07T00:14:22.878Z,8.83
2018-10-07T00:16:52.384Z,7.27
2018-10-07T00:19:21.620Z,9.70
2018-10-07T00:21:51.496Z,7.23
2018-10-07T00:24:20.736Z,6.63
2018-10-07T00:26:50.250Z,8.57
2018-10-07T00:29:19.768Z,6.90
2018-10-07T00:31:54.556Z,7.13
2018-10-07T00:34:23.792Z,8.77
2018-10-07T00:36:53.846Z,6.70
2018-10-07T00:39:23.350Z,8.50
2018-10-07T00:41:52.753Z,6.70
2018-10-07T00:44:22.432Z,7.10
2018-10-07T00:46:51.729Z,8.47
2018-10-07T00:49:21.267Z,6.80
2018-10-07T00:51:50.669Z,6.70
2018-10-07T00:54:20.173Z,7.30
2018-10-07T00:56:49.676Z,7.03
2018-10-07T00:59:19.180Z,8.23
2018-10-07T01:01:48.652Z,7.97
2018-10-07T01:04:18.165Z,7.73
2018-10-07T01:06:48.616Z,8.00
2018-10-07T01:09:18.109Z,9.13
2018-10-07T01:11:47.589Z,9.03
2018-10-07T01:14:17.333Z,8.80
2018-10-07T01:16:46.820Z,8.03
2018-10-07T01:19:16.287Z,8.23
2018-10-07T01:21:45.949Z,8.17
2018-10-07T01:24:15.555Z,9.17
2018-10-07T01:26:44.821Z,9.10
2018-10-07T01:29:14.257Z,9.33
2018-10-07T01:31:43.865Z,8.00
2018-10-07T01:34:13.266Z,8.10
2018-10-07T01:36:42.974Z,8.50
2018-10-07T01:39:13.505Z,8.77
2018-10-07T01:41:43.108Z,7.87
2018-10-07T01:44:12.613Z,7.87
2018-10-07T01:46:43.091Z,8.10
2018-10-07T01:49:12.441Z,7.90
2018-10-07T01:51:41.895Z,8.10
2018-10-07T01:54:11.158Z,8.53
2018-10-07T01:56:40.953Z,10.57
2018-10-07T01:59:10.572Z,8.77
2018-10-07T02:01:40.063Z,7.63
2018-10-07T02:04:10.699Z,8.13
2018-10-07T02:06:40.101Z,6.90
2018-10-07T02:09:10.421Z,9.67
2018-10-07T02:11:39.768Z,7.90
2018-10-07T02:14:09.225Z,8.37
2018-10-07T02:16:38.831Z,12.03
2018-10-07T02:19:08.147Z,11.00
2018-10-07T02:21:37.636Z,8.07
2018-10-07T02:24:07.391Z,7.77
2018-10-07T02:26:37.364Z,9.07
2018-10-07T02:29:06.764Z,8.97
2018-10-07T02:31:36.371Z,8.47
2018-10-07T02:34:05.968Z,10.93
2018-10-07T02:36:35.582Z,9.87
2018-10-07T02:39:07.383Z,9.57
2018-10-07T02:41:36.742Z,8.63
2018-10-07T02:44:06.348Z,10.23
2018-10-07T02:46:35.853Z,9.83
2018-10-07T02:49:05.254Z,9.13
2018-10-07T02:51:35.064Z,9.30
2018-10-07T02:54:04.640Z,9.30
2018-10-07T02:56:35.124Z,10.63
2018-10-07T02:59:04.920Z,9.80
2018-10-07T03:01:34.491Z,10.00
2018-10-07T03:04:04.226Z,9.20
2018-10-07T03:06:33.730Z,8.80
2018-10-07T03:09:03.234Z,10.53
2018-10-07T03:11:32.634Z,11.10
2018-10-07T03:14:02.140Z,10.83
2018-10-07T03:16:31.645Z,11.33
2018-10-07T03:19:01.356Z,10.57
2018-10-07T03:21:31.164Z,10.33
2018-10-07T03:24:00.567Z,9.67
2018-10-07T03:26:30.072Z,10.53
2018-10-07T03:28:59.576Z,10.13
2018-10-07T03:31:28.815Z,9.83
2018-10-07T03:33:58.277Z,10.17
2018-10-07T03:36:27.680Z,11.70
2018-10-07T03:38:56.980Z,10.40
2018-10-07T03:41:26.381Z,11.77
2018-10-07T03:43:55.783Z,10.03
2018-10-07T03:46:25.185Z,10.50
2018-10-07T03:48:55.426Z,10.00
2018-10-07T03:51:24.755Z,9.40
2018-10-07T03:53:54.106Z,9.33
2018-10-07T03:56:23.614Z,11.07
2018-10-07T03:58:52.831Z,9.83
2018-10-07T04:01:22.520Z,10.10
2018-10-07T04:03:51.916Z,9.40
2018-10-07T04:06:22.346Z,9.97
2018-10-07T04:08:51.564Z,11.00
2018-10-07T04:11:22.173Z,11.10
2018-10-07T04:13:51.574Z,10.50
2018-10-07T04:16:21.945Z,12.17
2018-10-07T04:18:51.461Z,11.27
2018-10-07T04:21:21.956Z,10.80
2018-10-07T04:23:51.333Z,11.20
2018-10-07T04:26:20.639Z,12.23
2018-10-07T04:28:50.344Z,11.20
2018-10-07T04:31:19.883Z,10.90
2018-10-07T04:33:49.271Z,10.30
2018-10-07T04:36:18.855Z,10.13
2018-10-07T04:38:48.489Z,11.20
2018-10-07T04:41:17.728Z,14.57
2018-10-07T04:43:47.367Z,13.77
2018-10-07T04:46:16.798Z,12.00
2018-10-07T04:48:46.179Z,12.70
2018-10-07T04:51:15.448Z,14.77
2018-10-07T04:53:44.872Z,15.07
2018-10-07T04:56:14.136Z,17.67
2018-10-07T04:58:43.680Z,16.73
2018-10-07T05:01:14.199Z,15.97
2018-10-07T05:03:43.708Z,12.73
2018-10-07T05:06:13.314Z,15.03
2018-10-07T05:08:43.419Z,13.87
2018-10-07T05:11:13.620Z,13.47
2018-10-07T05:13:50.827Z,11.73
2018-10-07T05:16:44.075Z,13.17
2018-10-07T05:19:13.666Z,64.93
2018-10-07T05:21:43.315Z,40.87
2018-10-07T05:24:12.921Z,28.10
2018-10-07T05:26:42.424Z,26.30
2018-10-07T05:29:11.826Z,27.33
2018-10-07T05:31:41.333Z,16.37
2018-10-07T05:34:10.937Z,15.80
2018-10-07T05:36:40.446Z,14.67
2018-10-07T05:39:11.268Z,15.20
2018-10-07T05:41:40.967Z,15.43
2018-10-07T05:44:10.540Z,14.50
2018-10-07T05:46:39.892Z,15.03
2018-10-07T05:49:09.358Z,14.93
2018-10-07T05:51:38.799Z,13.07
2018-10-07T05:54:08.404Z,13.97
2018-10-07T05:56:37.806Z,13.27
2018-10-07T05:59:07.751Z,13.87
2018-10-07T06:01:42.773Z,13.27
2018-10-07T06:04:22.755Z,13.47
2018-10-07T06:06:52.823Z,13.40
2018-10-07T06:09:29.475Z,13.53
2018-10-07T06:11:59.307Z,13.60
2018-10-07T06:14:40.195Z,14.87
2018-10-07T06:17:09.785Z,14.83
2018-10-07T06:19:39.177Z,13.63
2018-10-07T06:22:08.568Z,12.97
2018-10-07T06:24:38.151Z,13.27
2018-10-07T06:27:07.902Z,12.40
2018-10-07T06:29:37.541Z,11.37
2018-10-07T06:32:06.916Z,12.07
2018-10-07T06:34:36.283Z,12.27
2018-10-07T06:37:05.809Z,12.73
2018-10-07T06:39:35.426Z,11.93
2018-10-07T06:42:04.928Z,11.00
2018-10-07T06:44:34.534Z,12.33
2018-10-07T06:47:05.984Z,12.27
2018-10-07T06:49:35.487Z,13.60
2018-10-07T06:52:05.094Z,13.33
2018-10-07T06:54:34.601Z,12.67
2018-10-07T06:57:04.207Z,15.90
2018-10-07T06:59:33.768Z,16.53
2018-10-07T07:02:03.317Z,20.20
2018-10-07T07:04:32.719Z,17.13
2018-10-07T07:07:02.223Z,18.97
2018-10-07T07:09:31.624Z,20.60
2018-10-07T07:12:00.926Z,17.00
2018-10-07T07:14:30.327Z,22.73
2018-10-07T07:16:59.728Z,27.87
2018-10-07T07:19:29.300Z,31.20
2018-10-07T07:21:58.736Z,32.93
2018-10-07T07:24:27.967Z,32.83
2018-10-07T07:26:57.440Z,31.03
2018-10-07T07:29:26.786Z,35.73
2018-10-07T07:31:56.138Z,34.47
2018-10-07T07:34:25.463Z,39.00
2018-10-07T07:36:54.994Z,38.97
2018-10-07T07:39:24.781Z,38.90
2018-10-07T07:41:54.155Z,45.80
2018-10-07T07:44:23.763Z,45.63
2018-10-07T07:46:53.165Z,50.70
2018-10-07T07:49:22.669Z,49.07
2018-10-07T07:51:52.071Z,50.20
2018-10-07T07:54:21.371Z,46.93
2018-10-07T07:56:50.876Z,53.10
2018-10-07T07:59:20.482Z,47.67
2018-10-07T08:01:51.009Z,48.63
2018-10-07T08:04:20.719Z,51.13
2018-10-07T08:06:50.207Z,57.13
2018-10-07T08:09:21.062Z,59.70
2018-10-07T08:11:50.359Z,61.13
2018-10-07T08:14:19.759Z,58.43
2018-10-07T08:16:49.160Z,58.50
2018-10-07T08:19:18.671Z,62.73
2018-10-07T08:21:48.154Z,55.13
2018-10-07T08:24:17.675Z,59.43
2018-10-07T08:26:46.928Z,61.13
2018-10-07T08:29:19.140Z,58.17
2018-10-07T08:31:48.953Z,55.43
2018-10-07T08:34:18.263Z,54.03
2018-10-07T08:36:48.725Z,54.80
2018-10-07T08:39:18.284Z,55.37
2018-10-07T08:41:47.539Z,53.23
2018-10-07T08:44:17.088Z,54.03
2018-10-07T08:46:46.539Z,54.17
2018-10-07T08:49:18.155Z,53.27
2018-10-07T08:51:47.851Z,51.77
2018-10-07T08:54:21.187Z,51.50
2018-10-07T08:56:52.207Z,47.17
2018-10-07T08:59:24.282Z,48.43
2018-10-07T09:01:54.236Z,45.73
2018-10-07T09:04:24.477Z,46.53
2018-10-07T09:06:54.268Z,44.67
2018-10-07T09:09:23.927Z,42.63
2018-10-07T09:11:53.820Z,39.27
2018-10-07T09:14:23.529Z,33.63
2018-10-07T09:16:53.339Z,31.60
2018-10-07T09:19:23.225Z,27.57
2018-10-07T09:21:53.344Z,31.13
2018-10-07T09:24:24.226Z,25.97
2018-10-07T09:26:53.956Z,27.60
2018-10-07T09:29:23.917Z,26.30
2018-10-07T09:31:53.955Z,25.80
2018-10-07T09:34:23.864Z,24.53
2018-10-07T09:36:54.146Z,27.20
2018-10-07T09:39:24.155Z,28.07
2018-10-07T09:41:54.118Z,27.30
2018-10-07T09:44:24.243Z,26.87
2018-10-07T09:46:54.218Z,26.73
2018-10-07T09:49:24.267Z,27.00
2018-10-07T09:51:54.079Z,28.03
2018-10-07T09:54:24.278Z,25.53
2018-10-07T09:56:54.340Z,26.23
2018-10-07T09:59:24.260Z,26.50
2018-10-07T10:01:54.197Z,27.47
2018-10-07T10:04:25.708Z,25.43
2018-10-07T10:06:56.309Z,25.53
2018-10-07T10:09:26.273Z,27.33
2018-10-07T10:11:56.155Z,25.10
2018-10-07T10:14:26.227Z,27.73
2018-10-07T10:17:03.932Z,30.00
2018-10-07T10:19:47.289Z,31.10
2018-10-07T10:22:25.400Z,27.67
2018-10-07T10:25:01.979Z,28.47
2018-10-07T10:27:55.646Z,26.63
2018-10-07T10:30:32.589Z,25.27
2018-10-07T10:33:10.098Z,26.37
2018-10-07T10:37:01.748Z,23.33
2018-10-07T10:40:03.502Z,18.93
2018-10-07T10:42:35.590Z,19.03
2018-10-07T10:45:05.625Z,16.33
2018-10-07T10:47:43.688Z,18.33
2018-10-07T10:50:25.075Z,18.17
2018-10-07T10:53:09.766Z,17.33
2018-10-07T10:55:49.963Z,17.00
2018-10-07T10:58:36.286Z,17.17
2018-10-07T11:01:15.968Z,15.13
2018-10-07T11:04:27.987Z,13.63
2018-10-07T11:07:15.185Z,16.27
2018-10-07T11:10:52.444Z,14.17
2018-10-07T11:15:33.847Z,14.47
2018-10-07T11:18:13.785Z,17.40
2018-10-07T11:23:01.433Z,14.57
2018-10-07T11:25:43.981Z,13.13
2018-10-07T11:28:26.667Z,14.50
2018-10-07T11:31:26.366Z,14.73
2018-10-07T11:34:07.648Z,12.70
2018-10-07T11:39:03.893Z,14.97
2018-10-07T11:41:43.956Z,11.03
2018-10-07T11:45:19.675Z,11.43
2018-10-07T11:50:08.814Z,12.37
2018-10-07T11:52:50.928Z,11.93
2018-10-07T11:55:20.956Z,12.27
2018-10-07T11:57:50.805Z,11.53
2018-10-07T12:00:20.721Z,11.20
2018-10-07T12:02:50.458Z,9.70
2018-10-07T12:05:20.592Z,9.50
2018-10-07T12:07:50.676Z,9.73
2018-10-07T12:10:20.624Z,10.90
2018-10-07T12:12:50.491Z,10.43
2018-10-07T12:15:20.605Z,10.03
2018-10-07T12:17:51.539Z,11.97
2018-10-07T12:20:27.215Z,11.90
2018-10-07T12:22:57.754Z,12.37
2018-10-07T12:25:27.394Z,13.83
2018-10-07T12:27:57.309Z,13.27
2018-10-07T12:30:26.955Z,9.97
2018-10-07T12:32:56.869Z,11.73
2018-10-07T12:35:27.073Z,13.27
2018-10-07T12:37:56.849Z,11.87
2018-10-07T12:40:26.425Z,12.63
2018-10-07T12:42:55.911Z,14.90
2018-10-07T12:45:25.413Z,11.03
2018-10-07T12:47:55.126Z,11.90
2018-10-07T12:50:24.604Z,13.67
2018-10-07T12:52:59.454Z,14.80
2018-10-07T12:55:34.611Z,14.97
2018-10-07T12:58:04.200Z,14.83
2018-10-07T13:00:34.167Z,10.83
2018-10-07T13:03:04.029Z,11.47
2018-10-07T13:05:33.531Z,9.53
2018-10-07T13:08:03.036Z,11.03
2018-10-07T13:10:32.540Z,9.63
2018-10-07T13:13:01.946Z,11.23
2018-10-07T13:15:31.445Z,9.60
2018-10-07T13:18:01.052Z,11.47
2018-10-07T13:20:30.659Z,10.70
2018-10-07T13:23:00.012Z,10.40
2018-10-07T13:25:29.560Z,11.00
2018-10-07T13:27:59.172Z,14.57
2018-10-07T13:30:28.777Z,17.70
2018-10-07T13:32:58.180Z,10.33
2018-10-07T13:35:27.685Z,12.80
2018-10-07T13:37:57.094Z,10.63
2018-10-07T13:40:26.516Z,11.13
2018-10-07T13:42:55.888Z,9.23
2018-10-07T13:45:25.497Z,8.50
2018-10-07T13:47:54.838Z,7.93
2018-10-07T13:50:24.196Z,8.77
2018-10-07T13:52:54.399Z,8.43
2018-10-07T13:55:23.694Z,9.77
2018-10-07T13:57:53.121Z,10.23
2018-10-07T14:00:22.726Z,8.87
2018-10-07T14:02:52.129Z,7.77
2018-10-07T14:05:21.558Z,8.93
2018-10-07T14:07:50.867Z,8.47
2018-10-07T14:10:20.330Z,7.43
2018-10-07T14:12:49.845Z,7.60
2018-10-07T14:15:19.347Z,7.43
2018-10-07T14:17:48.748Z,8.17
2018-10-07T14:20:18.251Z,7.37
2018-10-07T14:22:47.717Z,6.77
2018-10-07T14:25:17.156Z,7.67
2018-10-07T14:27:46.659Z,8.33
2018-10-07T14:30:16.171Z,13.07
2018-10-07T14:32:45.518Z,13.50
2018-10-07T14:35:15.047Z,10.57
2018-10-07T14:37:44.466Z,18.73
2018-10-07T14:40:13.770Z,8.57
2018-10-07T14:42:42.981Z,8.67
2018-10-07T14:45:12.435Z,9.00
2018-10-07T14:47:41.769Z,8.47
2018-10-07T14:50:11.276Z,7.77
2018-10-07T14:52:40.679Z,8.87
2018-10-07T14:55:10.085Z,8.90
2018-10-07T14:57:39.382Z,9.20
2018-10-07T15:00:08.885Z,9.13
2018-10-07T15:02:38.181Z,7.60
2018-10-07T15:05:07.584Z,10.80
2018-10-07T15:07:36.987Z,5.97
2018-10-07T15:10:06.490Z,11.23
2018-10-07T15:12:35.896Z,8.77
2018-10-07T15:15:05.667Z,6.97
2018-10-07T15:17:35.166Z,8.50
2018-10-07T15:20:04.917Z,6.43
2018-10-07T15:22:34.318Z,7.80
2018-10-07T15:25:03.731Z,8.03
2018-10-07T15:27:33.128Z,6.70
2018-10-07T15:30:02.701Z,7.47
2018-10-07T15:32:32.711Z,6.97
2018-10-07T15:35:02.250Z,6.83
2018-10-07T15:37:31.756Z,7.90
2018-10-07T15:40:01.175Z,8.53
2018-10-07T15:42:30.560Z,6.47
2018-10-07T15:45:00.016Z,7.67
2018-10-07T15:47:29.671Z,9.63
2018-10-07T15:49:59.223Z,9.03
2018-10-07T15:52:28.677Z,6.03
2018-10-07T15:54:58.181Z,8.33
2018-10-07T15:57:27.450Z,6.90
2018-10-07T15:59:56.764Z,8.97
2018-10-07T16:02:26.254Z,8.33
2018-10-07T16:04:55.638Z,6.73
2018-10-07T16:07:25.499Z,7.90
2018-10-07T16:09:56.197Z,6.90
2018-10-07T16:12:25.839Z,7.93
2018-10-07T16:14:55.142Z,6.23
2018-10-07T16:17:24.651Z,6.53
2018-10-07T16:19:53.961Z,7.27
2018-10-07T16:22:24.366Z,8.17
2018-10-07T16:24:53.872Z,8.40
2018-10-07T16:27:23.478Z,7.53
2018-10-07T16:29:52.881Z,5.97
2018-10-07T16:32:22.905Z,7.90
2018-10-07T16:34:52.505Z,7.43
2018-10-07T16:37:21.949Z,8.23
2018-10-07T16:39:51.411Z,7.17
2018-10-07T16:42:20.681Z,9.27
2018-10-07T16:44:50.828Z,10.70
2018-10-07T16:47:20.334Z,6.90
2018-10-07T16:49:49.938Z,7.37
2018-10-07T16:52:19.649Z,8.37
2018-10-07T16:54:48.962Z,7.73
2018-10-07T16:57:18.432Z,7.73
2018-10-07T16:59:47.956Z,7.17
2018-10-07T17:02:17.235Z,7.03
2018-10-07T17:04:46.657Z,6.40
2018-10-07T17:07:16.116Z,6.57
2018-10-07T17:09:46.689Z,6.73
2018-10-07T17:12:16.083Z,6.80
2018-10-07T17:14:45.698Z,5.70
2018-10-07T17:17:15.615Z,5.80
2018-10-07T17:19:44.985Z,5.67
2018-10-07T17:22:15.031Z,8.33
2018-10-07T17:24:44.636Z,6.00
2018-10-07T17:27:13.951Z,5.37
2018-10-07T17:29:43.542Z,5.80
2018-10-07T17:32:12.867Z,7.20
2018-10-07T17:34:42.315Z,6.20
2018-10-07T17:37:11.681Z,5.60
2018-10-07T17:39:41.151Z,5.70
2018-10-07T17:42:10.457Z,5.50
2018-10-07T17:44:40.056Z,6.23
2018-10-07T17:47:09.520Z,5.40
2018-10-07T17:49:38.818Z,5.10
2018-10-07T17:52:09.284Z,4.73
2018-10-07T17:54:38.792Z,5.03
2018-10-07T17:57:08.908Z,5.20
2018-10-07T17:59:38.412Z,5.10
2018-10-07T18:02:08.366Z,4.93
2018-10-07T18:04:37.853Z,5.00
2018-10-07T18:07:07.214Z,4.70
2018-10-07T18:09:36.942Z,4.57
2018-10-07T18:12:06.238Z,4.83
2018-10-07T18:14:35.743Z,5.20
2018-10-07T18:17:05.025Z,5.40
2018-10-07T18:19:34.344Z,4.50
2018-10-07T18:22:03.584Z,4.70
2018-10-07T18:24:32.943Z,5.10
2018-10-07T18:27:02.346Z,4.93
2018-10-07T18:29:31.747Z,4.40
2018-10-07T18:32:01.045Z,4.43
2018-10-07T18:34:30.552Z,4.73
2018-10-07T18:37:00.055Z,4.90
2018-10-07T18:39:29.662Z,4.57
2018-10-07T18:41:59.167Z,5.23
2018-10-07T18:44:28.572Z,4.60
2018-10-07T18:46:58.072Z,4.50
2018-10-07T18:49:27.369Z,4.47
2018-10-07T18:51:57.020Z,5.60
2018-10-07T18:54:26.386Z,4.90
2018-10-07T18:56:56.396Z,6.23
2018-10-07T18:59:26.822Z,7.00
2018-10-07T19:01:56.328Z,5.73
2018-10-07T19:04:27.881Z,5.17
2018-10-07T19:06:57.381Z,5.30
2018-10-07T19:09:26.869Z,4.67
2018-10-07T19:11:56.634Z,5.83
2018-10-07T19:14:26.093Z,7.03
2018-10-07T19:16:55.565Z,5.50
2018-10-07T19:19:24.896Z,6.03
2018-10-07T19:21:54.510Z,5.30
2018-10-07T19:24:24.422Z,5.87
2018-10-07T19:26:53.689Z,5.90
2018-10-07T19:29:23.333Z,5.40
2018-10-07T19:31:53.753Z,5.03
2018-10-07T19:34:23.227Z,6.37
2018-10-07T19:36:52.740Z,5.93
2018-10-07T19:39:22.166Z,6.60
2018-10-07T19:41:51.673Z,5.60
2018-10-07T19:44:21.481Z,6.27
2018-10-07T19:46:50.987Z,6.27
2018-10-07T19:49:20.448Z,7.60
2018-10-07T19:51:49.995Z,6.07
2018-10-07T19:54:19.502Z,6.70
2018-10-07T19:56:49.005Z,6.33
2018-10-07T19:59:18.508Z,7.90
2018-10-07T20:01:47.909Z,6.23
2018-10-07T20:04:17.516Z,7.50
2018-10-07T20:06:46.919Z,8.10
2018-10-07T20:09:16.399Z,8.60
2018-10-07T20:11:45.806Z,7.63
2018-10-07T20:14:15.270Z,6.87
2018-10-07T20:16:44.628Z,6.90
2018-10-07T20:19:14.078Z,7.47
2018-10-07T20:21:43.638Z,6.90
2018-10-07T20:24:13.138Z,6.70
2018-10-07T20:26:42.747Z,7.83
2018-10-07T20:29:12.148Z,8.13
2018-10-07T20:31:41.498Z,9.37
2018-10-07T20:34:11.157Z,8.70
2018-10-07T20:36:40.559Z,7.33
2018-10-07T20:39:10.887Z,8.43
2018-10-07T20:41:40.744Z,9.90
2018-10-07T20:44:10.293Z,7.80
2018-10-07T20:46:39.783Z,7.83
2018-10-07T20:49:09.283Z,7.67
2018-10-07T20:51:38.713Z,7.93
2018-10-07T20:54:08.319Z,6.50
2018-10-07T20:56:37.827Z,8.37
2018-10-07T20:59:07.943Z,8.40
2018-10-07T21:01:37.292Z,8.10
2018-10-07T21:04:06.607Z,6.50
2018-10-07T21:06:36.047Z,6.47
2018-10-07T21:09:08.748Z,6.47
2018-10-07T21:11:38.402Z,6.43
2018-10-07T21:14:07.752Z,6.30
2018-10-07T21:16:37.547Z,8.57
2018-10-07T21:19:06.876Z,6.43
2018-10-07T21:21:36.448Z,7.60
2018-10-07T21:24:05.831Z,7.07
2018-10-07T21:26:35.156Z,6.83
2018-10-07T21:29:04.479Z,8.57
2018-10-07T21:31:34.569Z,8.33
2018-10-07T21:34:03.855Z,7.93
2018-10-07T21:36:34.205Z,7.13
2018-10-07T21:39:05.400Z,7.67
2018-10-07T21:41:34.782Z,7.70
2018-10-07T21:44:04.133Z,8.53
2018-10-07T21:46:33.420Z,8.27
2018-10-07T21:49:04.201Z,8.30
2018-10-07T21:51:33.777Z,9.83
2018-10-07T21:54:04.916Z,9.53
2018-10-07T21:56:34.326Z,9.40
2018-10-07T21:59:03.826Z,8.60
2018-10-07T22:01:33.055Z,9.63
2018-10-07T22:04:02.423Z,9.30
2018-10-07T22:06:31.707Z,9.67
2018-10-07T22:09:00.982Z,9.50
2018-10-07T22:11:30.425Z,9.53
2018-10-07T22:13:59.676Z,9.67
2018-10-07T22:16:29.122Z,9.27
2018-10-07T22:18:58.367Z,8.50
2018-10-07T22:21:27.826Z,10.47
2018-10-07T22:23:57.126Z,9.50
2018-10-07T22:26:27.323Z,10.13
2018-10-07T22:28:56.574Z,10.20
2018-10-07T22:31:26.253Z,10.20
2018-10-07T22:33:55.760Z,12.07
2018-10-07T22:36:25.290Z,10.87
2018-10-07T22:38:54.866Z,11.27
2018-10-07T22:41:24.474Z,10.50
2018-10-07T22:43:54.082Z,11.43
2018-10-07T22:46:23.382Z,9.50
2018-10-07T22:48:52.674Z,9.03
2018-10-07T22:51:23.883Z,9.50
2018-10-07T22:53:53.534Z,9.27
2018-10-07T22:56:22.756Z,10.13
2018-10-07T22:58:52.029Z,10.47
2018-10-07T23:01:22.658Z,11.73
2018-10-07T23:03:53.147Z,11.67
2018-10-07T23:06:22.794Z,11.60
2018-10-07T23:08:52.253Z,9.93
2018-10-07T23:11:21.599Z,12.70
2018-10-07T23:13:51.119Z,13.77
2018-10-07T23:16:20.716Z,11.30
2018-10-07T23:18:50.001Z,12.17
2018-10-07T23:21:19.306Z,12.80
2018-10-07T23:23:48.796Z,13.63
2018-10-07T23:26:18.208Z,13.07
2018-10-07T23:28:47.716Z,13.83
2018-10-07T23:31:17.044Z,11.87
2018-10-07T23:33:46.624Z,14.10
2018-10-07T23:36:16.127Z,14.03
2018-10-07T23:38:45.591Z,13.63
2018-10-07T23:41:15.487Z,12.40
2018-10-07T23:43:44.946Z,12.40
2018-10-07T23:46:14.425Z,12.43
2018-10-07T23:48:43.956Z,11.97
2018-10-07T23:51:13.357Z,12.27
2018-10-07T23:53:42.763Z,13.43
2018-10-07T23:56:12.226Z,13.23
2018-10-07T23:58:41.665Z,12.30
