createdAt,value
2023-04-15T00:00:22.908Z,99263.48
2023-04-15T00:03:23.593Z,99269.52
2023-04-15T00:06:06.475Z,99268.27
2023-04-15T00:08:47.732Z,99267.36
2023-04-15T00:11:49.475Z,99267.16
2023-04-15T00:14:28.459Z,99267.56
2023-04-15T00:17:26.230Z,99270.08
2023-04-15T00:20:02.100Z,99274.95
2023-04-15T00:22:41.947Z,99279.86
2023-04-15T00:25:47.998Z,99283.23
2023-04-15T00:28:40.253Z,99286.37
2023-04-15T00:31:30.280Z,99288.60
2023-04-15T00:34:23.158Z,99290.52
2023-04-15T00:36:56.897Z,99293.17
2023-04-15T00:39:33.364Z,99288.19
2023-04-15T00:42:12.374Z,99284.86
2023-04-15T00:44:48.658Z,99292.38
2023-04-15T00:47:29.241Z,99288.32
2023-04-15T00:50:15.390Z,99292.35
2023-04-15T00:52:49.153Z,99290.39
2023-04-15T00:55:22.370Z,99292.99
2023-04-15T00:58:02.605Z,99291.93
2023-04-15T01:00:49.504Z,99288.97
2023-04-15T01:03:25.569Z,99281.66
2023-04-15T01:06:03.729Z,99280.04
2023-04-15T01:08:38.172Z,99283.58
2023-04-15T01:11:14.440Z,99290.06
2023-04-15T01:13:51.243Z,99284.96
2023-04-15T01:16:29.233Z,99284.14
2023-04-15T01:19:03.529Z,99287.02
2023-04-15T01:21:52.842Z,99285.60
2023-04-15T01:24:58.591Z,99281.45
2023-04-15T01:27:48.186Z,99280.20
2023-04-15T01:30:26.598Z,99283.44
2023-04-15T01:33:03.435Z,99280.05
2023-04-15T01:35:41.092Z,99282.21
2023-04-15T01:38:31.653Z,99283.83
2023-04-15T01:41:07.918Z,99289.17
2023-04-15T01:43:43.311Z,99289.79
2023-04-15T01:46:18.676Z,99287.27
2023-04-15T01:48:56.344Z,99284.55
2023-04-15T01:51:37.924Z,99287.13
2023-04-15T01:54:12.746Z,99289.42
2023-04-15T01:56:49.654Z,99283.24
2023-04-15T01:59:28.544Z,99284.61
2023-04-15T02:02:07.002Z,99285.30
2023-04-15T02:04:51.070Z,99292.46
2023-04-15T02:07:32.760Z,99293.34
2023-04-15T02:10:12.106Z,99288.27
2023-04-15T02:12:48.835Z,99286.15
2023-04-15T02:15:31.698Z,99289.77
2023-04-15T02:18:13.799Z,99288.90
2023-04-15T02:20:57.854Z,99285.97
2023-04-15T02:23:35.421Z,99288.08
2023-04-15T02:26:21.590Z,99287.63
2023-04-15T02:29:01.305Z,99285.83
2023-04-15T02:31:42.913Z,99284.78
2023-04-15T02:34:20.657Z,99283.24
2023-04-15T02:36:58.562Z,99287.94
2023-04-15T02:39:40.271Z,99293.56
2023-04-15T02:42:13.948Z,99295.59
2023-04-15T02:44:57.236Z,99295.00
2023-04-15T02:47:40.762Z,99290.03
2023-04-15T02:50:24.440Z,99290.02
2023-04-15T02:53:12.250Z,99285.23
2023-04-15T02:55:54.245Z,99284.06
2023-04-15T02:58:35.776Z,99283.70
2023-04-15T03:01:26.258Z,99284.77
2023-04-15T03:04:11.468Z,99286.61
2023-04-15T03:06:47.469Z,99284.75
2023-04-15T03:09:32.716Z,99283.48
2023-04-15T03:12:28.280Z,99284.05
2023-04-15T03:15:07.191Z,99285.44
2023-04-15T03:17:53.000Z,99291.20
2023-04-15T03:20:51.167Z,99296.02
2023-04-15T03:23:23.167Z,99302.45
2023-04-15T03:26:07.760Z,99301.98
2023-04-15T03:28:46.813Z,99300.25
2023-04-15T03:31:20.783Z,99307.46
2023-04-15T03:33:55.518Z,99309.61
2023-04-15T03:36:38.973Z,99308.82
2023-04-15T03:39:17.626Z,99311.80
2023-04-15T03:41:53.621Z,99314.35
2023-04-15T03:44:33.065Z,99313.23
2023-04-15T03:47:07.960Z,99314.27
2023-04-15T03:49:49.869Z,99313.29
2023-04-15T03:52:29.833Z,99309.05
2023-04-15T03:55:05.532Z,99311.20
2023-04-15T03:57:50.088Z,99311.23
2023-04-15T04:00:25.132Z,99312.48
2023-04-15T04:03:04.913Z,99315.81
2023-04-15T04:05:51.424Z,99315.68
2023-04-15T04:08:47.128Z,99311.39
2023-04-15T04:11:20.869Z,99319.44
2023-04-15T04:14:00.529Z,99324.85
2023-04-15T04:16:36.522Z,99329.36
2023-04-15T04:19:09.696Z,99331.60
2023-04-15T04:21:50.748Z,99329.16
2023-04-15T04:24:36.016Z,99327.33
2023-04-15T04:27:19.815Z,99328.75
2023-04-15T04:30:08.617Z,99331.57
2023-04-15T04:32:46.574Z,99334.86
2023-04-15T04:35:27.408Z,99338.04
2023-04-15T04:38:07.247Z,99339.13
2023-04-15T04:40:57.270Z,99335.80
2023-04-15T04:43:37.182Z,99342.52
2023-04-15T04:46:13.606Z,99341.14
2023-04-15T04:49:04.761Z,99340.43
2023-04-15T04:51:46.432Z,99341.79
2023-04-15T04:54:36.333Z,99342.45
2023-04-15T04:57:22.142Z,99347.77
2023-04-15T05:00:11.478Z,99350.16
2023-04-15T05:02:55.611Z,99351.85
2023-04-15T05:05:44.389Z,99353.62
2023-04-15T05:08:51.659Z,99355.36
2023-04-15T05:11:40.494Z,99359.86
2023-04-15T05:17:15.290Z,99361.55
2023-04-15T05:19:49.471Z,99367.96
2023-04-15T05:22:23.789Z,99369.26
2023-04-15T05:25:04.670Z,99367.64
2023-04-15T05:27:38.143Z,99366.27
2023-04-15T05:30:22.290Z,99366.67
2023-04-15T05:32:59.658Z,99366.70
2023-04-15T05:35:57.764Z,99368.62
2023-04-15T05:38:50.852Z,99365.92
2023-04-15T05:41:36.851Z,99372.17
2023-04-15T05:44:58.684Z,99371.83
2023-04-15T05:47:34.288Z,99371.73
2023-04-15T05:50:26.874Z,99375.57
2023-04-15T05:53:41.424Z,99377.15
2023-04-15T05:56:50.757Z,99380.70
2023-04-15T05:59:29.275Z,99380.48
2023-04-15T06:02:46.153Z,99381.33
2023-04-15T06:05:51.696Z,99381.97
2023-04-15T06:08:47.801Z,99390.27
2023-04-15T06:11:34.397Z,99393.90
2023-04-15T06:17:23.051Z,99400.20
2023-04-15T06:20:23.590Z,99402.60
2023-04-15T06:22:56.139Z,99400.16
2023-04-15T06:25:50.169Z,99404.42
2023-04-15T06:28:53.153Z,99412.17
2023-04-15T06:31:41.664Z,99412.15
2023-04-15T06:34:30.836Z,99415.23
2023-04-15T06:37:23.825Z,99415.40
2023-04-15T06:40:01.600Z,99417.70
2023-04-15T06:42:40.887Z,99417.21
2023-04-15T06:45:22.920Z,99423.83
2023-04-15T06:48:06.706Z,99425.21
2023-04-15T06:55:24.926Z,99432.19
2023-04-15T06:58:23.538Z,99438.61
2023-04-15T07:01:03.974Z,99444.44
2023-04-15T07:03:40.503Z,99450.89
2023-04-15T07:06:15.572Z,99454.75
2023-04-15T07:08:51.634Z,99458.41
2023-04-15T07:11:32.088Z,99465.13
2023-04-15T07:14:12.941Z,99470.23
2023-04-15T07:19:48.967Z,99484.52
2023-04-15T07:25:26.806Z,99492.14
2023-04-15T07:28:00.526Z,99492.29
2023-04-15T07:30:33.344Z,99495.50
2023-04-15T07:33:05.915Z,99494.77
2023-04-15T07:35:38.485Z,99495.54
2023-04-15T07:38:14.055Z,99497.38
2023-04-15T07:40:51.508Z,99498.56
2023-04-15T07:43:33.237Z,99502.55
2023-04-15T07:46:33.931Z,99503.16
2023-04-15T07:49:12.488Z,99504.52
2023-04-15T07:51:50.966Z,99509.27
2023-04-15T07:54:48.310Z,99514.31
2023-04-15T07:57:24.992Z,99520.98
2023-04-15T08:00:07.563Z,99523.42
2023-04-15T08:02:55.032Z,99526.23
2023-04-15T08:06:00.109Z,99532.66
2023-04-15T08:08:34.122Z,99533.96
2023-04-15T08:11:12.564Z,99534.43
2023-04-15T08:14:15.207Z,99541.39
2023-04-15T08:16:53.362Z,99533.80
2023-04-15T08:19:46.100Z,99526.84
2023-04-15T08:22:27.723Z,99522.66
2023-04-15T08:25:13.872Z,99524.08
2023-04-15T08:28:03.664Z,99526.64
2023-04-15T08:30:45.799Z,99524.09
2023-04-15T08:33:33.728Z,99529.98
2023-04-15T08:36:20.920Z,99530.54
2023-04-15T08:39:02.934Z,99537.64
2023-04-15T08:42:09.979Z,99540.50
2023-04-15T08:44:52.183Z,99543.16
2023-04-15T08:47:47.035Z,99545.45
2023-04-15T08:50:41.657Z,99550.02
2023-04-15T08:53:35.096Z,99556.31
2023-04-15T08:56:43.792Z,99555.81
2023-04-15T08:59:43.353Z,99556.93
2023-04-15T09:02:39.961Z,99552.30
2023-04-15T09:05:35.146Z,99548.71
2023-04-15T09:08:13.332Z,99552.54
2023-04-15T09:10:55.360Z,99552.93
2023-04-15T09:14:20.298Z,99557.11
2023-04-15T09:17:10.290Z,99561.89
2023-04-15T09:19:44.520Z,99560.36
2023-04-15T09:22:33.825Z,99558.32
2023-04-15T09:25:25.561Z,99562.38
2023-04-15T09:28:02.884Z,99561.49
2023-04-15T09:30:41.002Z,99561.27
2023-04-15T09:33:18.695Z,99559.51
2023-04-15T09:36:13.774Z,99556.28
2023-04-15T09:39:03.958Z,99559.62
2023-04-15T09:42:21.299Z,99560.99
2023-04-15T09:44:56.095Z,99569.92
2023-04-15T09:47:46.643Z,99573.50
2023-04-15T09:51:04.429Z,99577.39
2023-04-15T09:53:49.691Z,99580.50
2023-04-15T09:56:29.911Z,99581.25
2023-04-15T09:59:37.757Z,99580.88
2023-04-15T10:02:38.985Z,99584.23
2023-04-15T10:08:44.261Z,99588.88
2023-04-15T10:11:28.310Z,99595.48
2023-04-15T10:14:33.133Z,99593.50
2023-04-15T10:17:31.787Z,99589.06
2023-04-15T10:20:38.459Z,99590.20
2023-04-15T10:23:37.186Z,99588.62
2023-04-15T10:26:27.221Z,99586.80
2023-04-15T10:29:22.199Z,99588.52
2023-04-15T10:32:17.259Z,99588.59
2023-04-15T10:35:10.434Z,99592.70
2023-04-15T10:37:49.239Z,99591.72
2023-04-15T10:40:36.857Z,99592.16
2023-04-15T10:43:48.257Z,99589.94
2023-04-15T10:46:49.624Z,99594.59
2023-04-15T10:49:50.504Z,99594.52
2023-04-15T10:52:30.744Z,99595.52
2023-04-15T10:55:52.822Z,99604.16
2023-04-15T10:59:31.411Z,99602.64
2023-04-15T11:02:12.636Z,99605.91
2023-04-15T11:04:58.284Z,99603.89
2023-04-15T11:10:58.482Z,99607.95
2023-04-15T11:14:07.878Z,99607.30
2023-04-15T11:17:01.321Z,99607.37
2023-04-15T11:19:47.670Z,99607.31
2023-04-15T11:22:28.476Z,99608.38
2023-04-15T11:25:11.349Z,99610.13
2023-04-15T11:28:01.500Z,99609.75
2023-04-15T11:31:09.629Z,99615.13
2023-04-15T11:34:11.444Z,99620.29
2023-04-15T11:37:22.101Z,99620.88
2023-04-15T11:40:17.699Z,99622.02
2023-04-15T11:43:48.882Z,99623.98
2023-04-15T11:49:48.142Z,99637.58
2023-04-15T11:52:22.847Z,99637.36
2023-04-15T11:55:14.576Z,99636.80
2023-04-15T11:57:52.760Z,99637.73
2023-04-15T12:04:07.924Z,99643.27
2023-04-15T12:07:01.791Z,99644.95
2023-04-15T12:09:40.268Z,99643.10
2023-04-15T12:12:41.635Z,99647.55
2023-04-15T12:15:21.938Z,99651.23
2023-04-15T12:17:57.048Z,99649.58
2023-04-15T12:20:44.940Z,99648.18
2023-04-15T12:23:22.775Z,99645.55
2023-04-15T12:25:53.399Z,99643.64
2023-04-15T12:28:44.463Z,99641.94
2023-04-15T12:31:29.094Z,99643.02
2023-04-15T12:38:07.036Z,99645.89
2023-04-15T12:41:04.036Z,99641.68
2023-04-15T12:43:42.614Z,99637.60
2023-04-15T12:46:14.322Z,99634.95
2023-04-15T12:49:08.853Z,99632.66
2023-04-15T12:52:16.704Z,99640.95
2023-04-15T12:55:05.287Z,99643.48
2023-04-15T12:58:05.166Z,99643.77
2023-04-15T13:02:06.051Z,99644.24
2023-04-15T13:05:19.389Z,99650.67
2023-04-15T13:08:12.148Z,99649.63
2023-04-15T13:11:21.076Z,99653.02
2023-04-15T13:14:01.220Z,99654.77
2023-04-15T13:16:51.528Z,99657.92
2023-04-15T13:19:40.060Z,99659.33
2023-04-15T13:22:23.156Z,99663.95
2023-04-15T13:24:55.585Z,99668.34
2023-04-15T13:27:34.081Z,99668.85
2023-04-15T13:33:18.810Z,99676.13
2023-04-15T13:36:00.768Z,99674.83
2023-04-15T13:38:52.784Z,99675.85
2023-04-15T13:41:35.508Z,99679.23
2023-04-15T13:44:17.371Z,99682.29
2023-04-15T13:47:04.237Z,99677.98
2023-04-15T13:49:57.097Z,99676.73
2023-04-15T13:52:31.849Z,99672.20
2023-04-15T13:55:20.419Z,99675.23
2023-04-15T13:58:02.416Z,99676.29
2023-04-15T14:00:36.012Z,99671.64
2023-04-15T14:03:53.402Z,99676.00
2023-04-15T14:06:56.080Z,99674.70
2023-04-15T14:09:59.332Z,99671.88
2023-04-15T14:12:59.964Z,99676.50
2023-04-15T14:15:48.646Z,99679.36
2023-04-15T14:18:45.813Z,99680.46
2023-04-15T14:21:24.376Z,99676.84
2023-04-15T14:24:02.184Z,99675.31
2023-04-15T14:26:46.278Z,99674.61
2023-04-15T14:29:32.386Z,99676.06
2023-04-15T14:32:17.356Z,99680.81
2023-04-15T14:35:31.980Z,99681.59
2023-04-15T14:38:23.024Z,99689.09
2023-04-15T14:40:58.450Z,99696.52
2023-04-15T14:43:40.011Z,99700.55
2023-04-15T14:46:42.143Z,99703.21
2023-04-15T14:49:24.310Z,99703.93
2023-04-15T14:52:10.547Z,99710.18
2023-04-15T14:54:50.189Z,99711.19
2023-04-15T14:57:41.869Z,99712.02
2023-04-15T15:03:44.173Z,99711.55
2023-04-15T15:06:27.938Z,99715.02
2023-04-15T15:09:10.936Z,99722.78
2023-04-15T15:11:53.742Z,99722.89
2023-04-15T15:14:35.642Z,99727.30
2023-04-15T15:17:26.072Z,99732.52
2023-04-15T15:20:20.382Z,99736.33
2023-04-15T15:23:06.210Z,99741.45
2023-04-15T15:26:11.517Z,99742.55
2023-04-15T15:28:54.071Z,99750.58
2023-04-15T15:31:36.110Z,99749.19
2023-04-15T15:34:10.885Z,99752.63
2023-04-15T15:36:46.985Z,99750.77
2023-04-15T15:39:30.810Z,99757.70
2023-04-15T15:42:08.326Z,99764.01
2023-04-15T15:44:47.412Z,99766.01
2023-04-15T15:47:32.268Z,99770.48
2023-04-15T15:50:21.706Z,99776.73
2023-04-15T15:53:13.025Z,99778.69
2023-04-15T15:55:59.844Z,99774.91
2023-04-15T15:58:37.793Z,99774.64
2023-04-15T16:01:21.294Z,99776.23
2023-04-15T16:03:54.503Z,99782.42
2023-04-15T16:06:27.801Z,99781.48
2023-04-15T16:09:03.035Z,99784.96
2023-04-15T16:11:44.617Z,99779.18
2023-04-15T16:14:34.413Z,99775.16
2023-04-15T16:17:45.556Z,99783.81
2023-04-15T16:21:02.649Z,99786.30
2023-04-15T16:23:40.848Z,99787.80
2023-04-15T16:26:16.697Z,99794.64
2023-04-15T16:28:49.536Z,99803.43
2023-04-15T16:31:27.141Z,99806.88
2023-04-15T16:34:17.811Z,99808.20
2023-04-15T16:36:57.467Z,99812.80
2023-04-15T16:39:27.572Z,99818.89
2023-04-15T16:42:00.612Z,99826.64
2023-04-15T16:44:46.197Z,99826.44
2023-04-15T16:47:28.865Z,99825.11
2023-04-15T16:50:02.078Z,99825.42
2023-04-15T16:52:34.006Z,99828.66
2023-04-15T16:55:05.777Z,99827.75
2023-04-15T16:58:03.178Z,99823.21
2023-04-15T17:00:45.830Z,99820.46
2023-04-15T17:03:22.222Z,99827.64
2023-04-15T17:05:57.017Z,99832.18
2023-04-15T17:08:29.573Z,99834.34
2023-04-15T17:11:00.682Z,99840.02
2023-04-15T17:13:46.525Z,99847.16
2023-04-15T17:16:26.793Z,99855.33
2023-04-15T17:19:11.534Z,99860.14
2023-04-15T17:21:58.431Z,99870.98
2023-04-15T17:24:41.455Z,99873.42
2023-04-15T17:27:27.865Z,99881.49
2023-04-15T17:30:09.242Z,99883.02
2023-04-15T17:32:44.700Z,99886.92
2023-04-15T17:35:21.933Z,99889.67
2023-04-15T17:38:01.975Z,99892.73
2023-04-15T17:40:39.999Z,99894.20
2023-04-15T17:43:14.070Z,99892.38
2023-04-15T17:45:58.809Z,99895.13
2023-04-15T17:48:40.626Z,99893.84
2023-04-15T17:51:29.697Z,99894.91
2023-04-15T17:54:16.818Z,99896.85
2023-04-15T17:57:32.768Z,99904.13
2023-04-15T18:00:29.493Z,99910.63
2023-04-15T18:03:25.966Z,99914.83
2023-04-15T18:25:04.970Z,99922.12
2023-04-15T18:28:01.280Z,99937.34
2023-04-15T18:31:32.805Z,99935.27
2023-04-15T18:34:25.565Z,99942.39
2023-04-15T18:37:33.663Z,99948.42
2023-04-15T18:40:51.029Z,99951.06
2023-04-15T19:02:34.287Z,99970.52
2023-04-15T19:05:32.652Z,99973.14
2023-04-15T19:08:30.525Z,99975.73
2023-04-15T19:11:38.536Z,99979.46
2023-04-15T19:14:25.626Z,99978.73
2023-04-15T19:17:05.164Z,99980.61
2023-04-15T19:20:08.991Z,99984.82
2023-04-15T19:23:33.649Z,99989.45
2023-04-15T19:26:25.284Z,99993.61
2023-04-15T19:32:24.938Z,99996.13
2023-04-15T19:35:26.434Z,99997.27
2023-04-15T19:38:16.373Z,100002.46
2023-04-15T19:41:17.267Z,100003.13
2023-04-15T19:44:22.077Z,100007.38
2023-04-15T19:47:28.628Z,100012.36
2023-04-15T19:50:16.338Z,100014.50
2023-04-15T19:53:23.817Z,100018.85
2023-04-15T19:56:28.822Z,100018.48
2023-04-15T19:59:51.871Z,100015.23
2023-04-15T20:03:11.585Z,100012.74
2023-04-15T20:06:02.604Z,100009.46
2023-04-15T20:08:45.665Z,100012.29
2023-04-15T20:12:46.851Z,100016.49
2023-04-15T20:14:41.951Z,100022.30
2023-04-15T20:17:34.721Z,100027.73
2023-04-15T20:20:29.707Z,100027.20
2023-04-15T20:23:18.285Z,100031.83
2023-04-15T20:26:10.431Z,100032.19
2023-04-15T20:29:00.402Z,100034.45
2023-04-15T20:31:48.957Z,100036.48
2023-04-15T20:34:42.944Z,100035.60
2023-04-15T20:37:39.442Z,100038.98
2023-04-15T20:40:27.784Z,100042.10
2023-04-15T20:43:27.899Z,100045.53
2023-04-15T20:46:34.381Z,100045.85
2023-04-15T20:49:56.146Z,100045.45
2023-04-15T20:52:39.275Z,100047.94
2023-04-15T20:55:28.332Z,100048.14
2023-04-15T20:58:29.338Z,100052.75
2023-04-15T21:01:05.590Z,100053.82
2023-04-15T21:07:00.384Z,100057.89
2023-04-15T21:10:09.191Z,100064.48
2023-04-15T21:13:29.749Z,100068.09
2023-04-15T21:16:39.084Z,100066.85
2023-04-15T21:19:38.048Z,100066.42
2023-04-15T21:26:15.048Z,100067.98
2023-04-15T21:29:47.327Z,100067.55
2023-04-15T21:42:52.908Z,100069.71
2023-04-15T21:46:21.440Z,100075.95
2023-04-15T21:49:15.492Z,100076.67
2023-04-15T21:52:33.425Z,100075.22
2023-04-15T21:55:38.635Z,100076.93
2023-04-15T21:58:50.172Z,100077.20
2023-04-15T22:05:58.566Z,100077.23
2023-04-15T22:09:03.340Z,100080.05
2023-04-15T22:11:58.902Z,100085.86
2023-04-15T22:15:00.414Z,100086.58
2023-04-15T22:21:06.001Z,100084.80
2023-04-15T22:23:46.839Z,100088.16
2023-04-15T22:26:56.242Z,100089.73
2023-04-15T22:30:15.014Z,100092.89
2023-04-15T22:33:08.394Z,100100.59
2023-04-15T22:36:09.278Z,100099.88
2023-04-15T22:39:24.919Z,100104.04
2023-04-15T22:45:45.731Z,100122.45
2023-04-15T22:48:42.802Z,100129.77
2023-04-15T22:51:39.788Z,100129.64
2023-04-15T22:54:32.416Z,100137.48
2023-04-15T22:57:28.843Z,100137.80
2023-04-15T23:00:18.624Z,100140.92
2023-04-15T23:02:56.486Z,100140.80
2023-04-15T23:06:01.504Z,100141.39
2023-04-15T23:08:50.647Z,100141.56
2023-04-15T23:11:40.510Z,100141.30
2023-04-15T23:14:37.309Z,100143.91
2023-04-15T23:17:27.348Z,100144.86
2023-04-15T23:20:10.733Z,100145.46
2023-04-15T23:22:52.286Z,100147.10
2023-04-15T23:25:38.342Z,100147.79
2023-04-15T23:28:43.595Z,100150.35
2023-04-15T23:31:16.493Z,100150.79
2023-04-15T23:33:58.744Z,100152.05
2023-04-15T23:36:59.678Z,100153.66
2023-04-15T23:39:48.704Z,100156.02
2023-04-15T23:42:29.523Z,100159.02
2023-04-15T23:45:27.105Z,100157.57
2023-04-15T23:48:11.476Z,100156.77
2023-04-15T23:51:07.734Z,100160.25
2023-04-15T23:53:56.068Z,100163.41
2023-04-15T23:56:55.021Z,100160.88
2023-04-15T23:59:49.640Z,100161.57
