createdAt,value
2018-02-03T00:00:12.933Z,96555.08
2018-02-03T00:00:44.587Z,96557.22
2018-02-03T00:01:16.281Z,96554.75
2018-02-03T00:01:47.900Z,96552.55
2018-02-03T00:02:19.531Z,96558.60
2018-02-03T00:02:51.153Z,96555.69
2018-02-03T00:03:22.822Z,96557.41
2018-02-03T00:03:54.438Z,96551.05
2018-02-03T00:04:26.067Z,96552.63
2018-02-03T00:04:57.698Z,96554.36
2018-02-03T00:05:29.321Z,96556.05
2018-02-03T00:06:00.951Z,96553.91
2018-02-03T00:06:32.641Z,96559.88
2018-02-03T00:07:04.269Z,96553.55
2018-02-03T00:07:35.890Z,96552.69
2018-02-03T00:08:07.516Z,96553.16
2018-02-03T00:08:39.137Z,96548.47
2018-02-03T00:09:10.757Z,96552.77
2018-02-03T00:09:42.401Z,96552.63
2018-02-03T00:10:14.025Z,96544.95
2018-02-03T00:10:45.653Z,96543.34
2018-02-03T00:11:17.281Z,96539.53
2018-02-03T00:11:48.970Z,96542.53
2018-02-03T00:12:20.594Z,96540.37
2018-02-03T00:12:52.221Z,96548.89
2018-02-03T00:13:23.846Z,96544.55
2018-02-03T00:13:55.479Z,96542.40
2018-02-03T00:14:27.109Z,96541.48
2018-02-03T00:14:58.733Z,96548.28
2018-02-03T00:15:30.367Z,96542.20
2018-02-03T00:16:01.998Z,96544.31
2018-02-03T00:16:33.626Z,96549.00
2018-02-03T00:17:05.262Z,96544.01
2018-02-03T00:17:36.885Z,96547.31
2018-02-03T00:18:08.510Z,96552.92
2018-02-03T00:18:40.138Z,96547.39
2018-02-03T00:19:11.761Z,96541.02
2018-02-03T00:19:43.385Z,96544.42
2018-02-03T00:20:15.010Z,96542.76
2018-02-03T00:20:46.639Z,96548.73
2018-02-03T00:21:18.262Z,96545.81
2018-02-03T00:21:49.885Z,96550.48
2018-02-03T00:22:21.570Z,96544.48
2018-02-03T00:22:53.405Z,96548.23
2018-02-03T00:23:25.050Z,96551.14
2018-02-03T00:23:56.674Z,96549.86
2018-02-03T00:24:28.334Z,96546.48
2018-02-03T00:24:59.962Z,96548.59
2018-02-03T00:25:31.590Z,96547.39
2018-02-03T00:26:03.209Z,96548.23
2018-02-03T00:26:34.833Z,96550.70
2018-02-03T00:27:06.457Z,96543.98
2018-02-03T00:27:38.149Z,96545.67
2018-02-03T00:28:09.773Z,96540.63
2018-02-03T00:28:41.405Z,96541.88
2018-02-03T00:29:13.033Z,96543.15
2018-02-03T00:29:44.662Z,96545.28
2018-02-03T00:30:16.286Z,96536.02
2018-02-03T00:30:47.914Z,96545.75
2018-02-03T00:31:19.538Z,96543.17
2018-02-03T00:31:51.169Z,96547.11
2018-02-03T00:32:22.801Z,96540.73
2018-02-03T00:32:54.487Z,96540.28
2018-02-03T00:33:26.113Z,96546.48
2018-02-03T00:33:57.745Z,96541.84
2018-02-03T00:34:29.366Z,96546.12
2018-02-03T00:35:00.994Z,96542.63
2018-02-03T00:35:32.710Z,96545.26
2018-02-03T00:36:04.333Z,96544.03
2018-02-03T00:36:35.966Z,96547.92
2018-02-03T00:37:07.593Z,96541.59
2018-02-03T00:37:39.222Z,96544.42
2018-02-03T00:38:10.905Z,96540.16
2018-02-03T00:38:42.525Z,96547.03
2018-02-03T00:39:14.156Z,96541.45
2018-02-03T00:39:45.788Z,96545.67
2018-02-03T00:40:17.410Z,96539.34
2018-02-03T00:40:49.033Z,96537.19
2018-02-03T00:41:20.657Z,96549.50
2018-02-03T00:41:52.285Z,96545.31
2018-02-03T00:42:23.913Z,96541.48
2018-02-03T00:42:55.541Z,96545.73
2018-02-03T00:43:27.226Z,96542.34
2018-02-03T00:43:58.854Z,96547.45
2018-02-03T00:44:30.482Z,96537.23
2018-02-03T00:45:02.106Z,96544.87
2018-02-03T00:45:33.733Z,96545.28
2018-02-03T00:46:05.362Z,96541.48
2018-02-03T00:46:36.985Z,96549.09
2018-02-03T00:47:08.614Z,96541.02
2018-02-03T00:47:40.242Z,96550.37
2018-02-03T00:48:11.870Z,96544.45
2018-02-03T00:48:43.558Z,96544.03
2018-02-03T00:49:15.186Z,96549.58
2018-02-03T00:49:46.805Z,96544.95
2018-02-03T00:50:18.434Z,96546.67
2018-02-03T00:50:50.057Z,96542.81
2018-02-03T00:51:21.690Z,96545.73
2018-02-03T00:51:53.313Z,96548.30
2018-02-03T00:52:24.938Z,96548.36
2018-02-03T00:52:56.567Z,96552.61
2018-02-03T00:53:28.191Z,96552.97
2018-02-03T00:53:59.826Z,96548.78
2018-02-03T00:54:31.458Z,96545.75
2018-02-03T00:55:03.085Z,96552.64
2018-02-03T00:55:34.710Z,96545.83
2018-02-03T00:56:06.334Z,96546.75
2018-02-03T00:56:37.961Z,96550.52
2018-02-03T00:57:09.585Z,96550.94
2018-02-03T00:57:41.214Z,96541.59
2018-02-03T00:58:12.842Z,96544.09
2018-02-03T00:58:44.465Z,96543.75
2018-02-03T00:59:16.154Z,96547.61
2018-02-03T00:59:47.778Z,96539.92
2018-02-03T01:00:19.410Z,96537.42
2018-02-03T01:00:51.037Z,96544.14
2018-02-03T01:01:22.662Z,96546.64
2018-02-03T01:01:54.290Z,96539.77
2018-02-03T01:02:25.913Z,96545.20
2018-02-03T01:02:57.538Z,96544.84
2018-02-03T01:03:29.166Z,96543.98
2018-02-03T01:04:00.789Z,96540.59
2018-02-03T01:04:32.475Z,96544.01
2018-02-03T01:05:04.097Z,96546.12
2018-02-03T01:05:35.726Z,96544.01
2018-02-03T01:06:07.356Z,96544.31
2018-02-03T01:06:38.982Z,96541.43
2018-02-03T01:07:10.609Z,96541.88
2018-02-03T01:07:42.228Z,96542.31
2018-02-03T01:08:13.858Z,96541.90
2018-02-03T01:08:45.486Z,96542.40
2018-02-03T01:09:17.113Z,96540.27
2018-02-03T01:09:48.797Z,96541.59
2018-02-03T01:10:20.426Z,96543.28
2018-02-03T01:10:52.050Z,96540.73
2018-02-03T01:11:23.677Z,96541.20
2018-02-03T01:11:55.306Z,96543.67
2018-02-03T01:12:26.932Z,96540.70
2018-02-03T01:12:58.695Z,96538.57
2018-02-03T01:13:30.317Z,96541.56
2018-02-03T01:14:01.937Z,96542.42
2018-02-03T01:14:33.557Z,96541.15
2018-02-03T01:15:05.246Z,96534.14
2018-02-03T01:15:36.871Z,96537.32
2018-02-03T01:16:08.494Z,96542.42
2018-02-03T01:16:40.118Z,96539.53
2018-02-03T01:17:11.745Z,96539.53
2018-02-03T01:17:43.374Z,96539.98
2018-02-03T01:18:15.003Z,96539.56
2018-02-03T01:18:46.637Z,96540.37
2018-02-03T01:19:18.262Z,96537.39
2018-02-03T01:19:49.890Z,96539.98
2018-02-03T01:20:21.573Z,96541.25
2018-02-03T01:20:53.202Z,96539.45
2018-02-03T01:21:24.830Z,96541.23
2018-02-03T01:21:56.513Z,96540.73
2018-02-03T01:22:28.137Z,96541.20
2018-02-03T01:22:59.766Z,96535.31
2018-02-03T01:23:31.390Z,96538.28
2018-02-03T01:24:03.015Z,96535.31
2018-02-03T01:24:34.654Z,96536.23
2018-02-03T01:25:06.278Z,96537.92
2018-02-03T01:25:37.966Z,96532.77
2018-02-03T01:26:09.588Z,96532.34
2018-02-03T01:26:41.210Z,96529.38
2018-02-03T01:27:12.837Z,96539.14
2018-02-03T01:27:44.466Z,96534.87
2018-02-03T01:28:16.089Z,96531.98
2018-02-03T01:28:47.714Z,96538.86
2018-02-03T01:29:19.342Z,96529.56
2018-02-03T01:29:50.965Z,96532.42
2018-02-03T01:30:22.594Z,96542.61
2018-02-03T01:30:54.221Z,96530.29
2018-02-03T01:31:25.842Z,96525.20
2018-02-03T01:31:57.469Z,96526.91
2018-02-03T01:32:29.089Z,96529.48
2018-02-03T01:33:00.713Z,96529.92
2018-02-03T01:33:32.346Z,96535.03
2018-02-03T01:34:03.974Z,96530.81
2018-02-03T01:34:35.601Z,96530.84
2018-02-03T01:35:07.230Z,96526.16
2018-02-03T01:35:38.855Z,96532.02
2018-02-03T01:36:10.534Z,96530.29
2018-02-03T01:36:42.157Z,96526.91
2018-02-03T01:37:13.787Z,96535.84
2018-02-03T01:37:45.410Z,96535.39
2018-02-03T01:38:17.038Z,96530.29
2018-02-03T01:38:48.661Z,96532.89
2018-02-03T01:39:20.285Z,96530.84
2018-02-03T01:39:51.913Z,96532.25
2018-02-03T01:40:23.545Z,96536.83
2018-02-03T01:40:55.174Z,96535.67
2018-02-03T01:41:26.886Z,96535.67
2018-02-03T01:41:58.529Z,96538.63
2018-02-03T01:42:30.148Z,96529.70
2018-02-03T01:43:01.773Z,96536.11
2018-02-03T01:43:33.405Z,96539.94
2018-02-03T01:44:05.041Z,96528.89
2018-02-03T01:44:36.669Z,96533.97
2018-02-03T01:45:08.295Z,96528.09
2018-02-03T01:45:39.917Z,96537.44
2018-02-03T01:46:11.622Z,96536.11
2018-02-03T01:46:43.304Z,96532.70
2018-02-03T01:47:14.935Z,96539.10
2018-02-03T01:47:46.557Z,96533.86
2018-02-03T01:48:18.181Z,96533.11
2018-02-03T01:48:49.818Z,96533.06
2018-02-03T01:49:21.450Z,96538.17
2018-02-03T01:49:53.077Z,96531.09
2018-02-03T01:50:24.765Z,96538.22
2018-02-03T01:50:56.393Z,96536.89
2018-02-03T01:51:28.022Z,96535.69
2018-02-03T01:51:59.714Z,96534.83
2018-02-03T01:52:31.342Z,96532.36
2018-02-03T01:53:02.969Z,96535.75
2018-02-03T01:53:34.597Z,96534.08
2018-02-03T01:54:06.226Z,96531.53
2018-02-03T01:54:37.913Z,96526.81
2018-02-03T01:55:09.537Z,96529.39
2018-02-03T01:55:41.166Z,96531.11
2018-02-03T01:56:12.798Z,96527.17
2018-02-03T01:56:44.421Z,96527.98
2018-02-03T01:57:16.106Z,96523.71
2018-02-03T01:57:47.734Z,96524.48
2018-02-03T01:58:19.362Z,96523.66
2018-02-03T01:58:50.990Z,96523.23
2018-02-03T01:59:22.613Z,96524.57
2018-02-03T01:59:54.233Z,96527.13
2018-02-03T02:00:25.882Z,96524.18
2018-02-03T02:00:57.517Z,96515.63
2018-02-03T02:01:29.142Z,96518.63
2018-02-03T02:02:00.774Z,96525.30
2018-02-03T02:02:32.458Z,96524.06
2018-02-03T02:03:04.081Z,96516.77
2018-02-03T02:03:35.710Z,96523.60
2018-02-03T02:04:07.333Z,96520.30
2018-02-03T02:04:38.964Z,96517.37
2018-02-03T02:05:10.618Z,96527.17
2018-02-03T02:05:42.241Z,96519.93
2018-02-03T02:06:13.866Z,96517.77
2018-02-03T02:06:45.493Z,96515.63
2018-02-03T02:07:17.113Z,96517.36
2018-02-03T02:07:48.733Z,96520.74
2018-02-03T02:08:20.353Z,96516.91
2018-02-03T02:08:51.976Z,96518.63
2018-02-03T02:09:23.598Z,96521.19
2018-02-03T02:09:55.222Z,96517.80
2018-02-03T02:10:26.846Z,96519.38
2018-02-03T02:10:58.477Z,96517.33
2018-02-03T02:11:30.101Z,96518.94
2018-02-03T02:12:01.722Z,96518.94
2018-02-03T02:12:33.345Z,96518.50
2018-02-03T02:13:05.025Z,96513.86
2018-02-03T02:13:36.653Z,96520.99
2018-02-03T02:14:08.277Z,96523.19
2018-02-03T02:14:39.908Z,96517.80
2018-02-03T02:15:11.566Z,96522.46
2018-02-03T02:15:43.194Z,96525.41
2018-02-03T02:16:14.824Z,96529.17
2018-02-03T02:16:46.445Z,96521.94
2018-02-03T02:17:18.073Z,96520.30
2018-02-03T02:17:49.702Z,96525.79
2018-02-03T02:18:21.386Z,96523.31
2018-02-03T02:18:53.009Z,96528.01
2018-02-03T02:19:24.641Z,96525.43
2018-02-03T02:19:56.265Z,96521.62
2018-02-03T02:20:27.889Z,96526.70
2018-02-03T02:20:59.513Z,96526.29
2018-02-03T02:21:31.140Z,96529.78
2018-02-03T02:22:02.772Z,96528.45
2018-02-03T02:22:34.398Z,96525.48
2018-02-03T02:23:06.017Z,96522.16
2018-02-03T02:23:37.709Z,96530.53
2018-02-03T02:24:09.341Z,96529.26
2018-02-03T02:24:40.965Z,96536.55
2018-02-03T02:25:12.593Z,96525.54
2018-02-03T02:25:44.225Z,96529.28
2018-02-03T02:26:15.849Z,96530.56
2018-02-03T02:26:47.469Z,96533.53
2018-02-03T02:27:19.096Z,96531.42
2018-02-03T02:27:50.717Z,96528.03
2018-02-03T02:28:22.346Z,96526.34
2018-02-03T02:28:54.028Z,96528.42
2018-02-03T02:29:25.682Z,96524.59
2018-02-03T02:29:57.338Z,96535.14
2018-02-03T02:30:28.962Z,96531.81
2018-02-03T02:31:00.586Z,96526.76
2018-02-03T02:31:32.214Z,96524.27
2018-02-03T02:32:03.838Z,96524.20
2018-02-03T02:32:35.466Z,96524.63
2018-02-03T02:33:07.089Z,96524.63
2018-02-03T02:33:38.718Z,96520.38
2018-02-03T02:34:10.401Z,96521.62
2018-02-03T02:34:42.030Z,96517.94
2018-02-03T02:35:13.664Z,96528.12
2018-02-03T02:35:45.293Z,96519.23
2018-02-03T02:36:16.926Z,96522.91
2018-02-03T02:36:48.554Z,96524.13
2018-02-03T02:37:20.185Z,96521.19
2018-02-03T02:37:51.814Z,96519.02
2018-02-03T02:38:23.437Z,96518.23
2018-02-03T02:38:55.066Z,96516.66
2018-02-03T02:39:26.761Z,96520.88
2018-02-03T02:39:58.386Z,96519.21
2018-02-03T02:40:30.016Z,96519.21
2018-02-03T02:41:01.650Z,96518.02
2018-02-03T02:41:33.274Z,96514.30
2018-02-03T02:42:04.898Z,96515.02
2018-02-03T02:42:36.521Z,96514.52
2018-02-03T02:43:08.146Z,96514.61
2018-02-03T02:43:39.812Z,96522.17
2018-02-03T02:44:11.434Z,96514.12
2018-02-03T02:44:43.057Z,96517.91
2018-02-03T02:45:14.681Z,96511.66
2018-02-03T02:45:46.306Z,96510.38
2018-02-03T02:46:17.930Z,96517.94
2018-02-03T02:46:49.556Z,96517.52
2018-02-03T02:47:21.177Z,96517.58
2018-02-03T02:47:52.806Z,96516.73
2018-02-03T02:48:24.429Z,96511.55
2018-02-03T02:48:56.059Z,96512.38
2018-02-03T02:49:27.690Z,96514.50
2018-02-03T02:49:59.377Z,96517.41
2018-02-03T02:50:31.013Z,96522.16
2018-02-03T02:51:02.655Z,96511.94
2018-02-03T02:51:34.302Z,96514.52
2018-02-03T02:52:05.950Z,96514.11
2018-02-03T02:52:37.591Z,96511.99
2018-02-03T02:53:09.213Z,96518.44
2018-02-03T02:53:40.845Z,96509.03
2018-02-03T02:54:12.477Z,96508.67
2018-02-03T02:54:44.115Z,96509.97
2018-02-03T02:55:15.797Z,96513.33
2018-02-03T02:55:47.426Z,96511.99
2018-02-03T02:56:19.050Z,96512.10
2018-02-03T02:56:50.674Z,96511.69
2018-02-03T02:57:22.306Z,96518.48
2018-02-03T02:57:53.935Z,96516.38
2018-02-03T02:58:25.562Z,96506.69
2018-02-03T02:58:57.185Z,96509.69
2018-02-03T02:59:28.815Z,96510.49
2018-02-03T03:00:00.441Z,96507.97
2018-02-03T03:00:32.133Z,96507.55
2018-02-03T03:01:03.758Z,96519.48
2018-02-03T03:01:35.389Z,96507.99
2018-02-03T03:02:07.017Z,96515.19
2018-02-03T03:02:38.641Z,96506.67
2018-02-03T03:03:10.262Z,96513.47
2018-02-03T03:03:41.881Z,96510.05
2018-02-03T03:04:13.502Z,96509.94
2018-02-03T03:04:45.130Z,96507.20
2018-02-03T03:05:16.753Z,96511.42
2018-02-03T03:05:48.446Z,96512.25
2018-02-03T03:06:20.071Z,96506.81
2018-02-03T03:06:51.701Z,96506.75
2018-02-03T03:07:23.329Z,96511.44
2018-02-03T03:07:54.949Z,96516.63
2018-02-03T03:08:26.578Z,96507.42
2018-02-03T03:08:58.214Z,96511.06
2018-02-03T03:09:29.841Z,96512.97
2018-02-03T03:10:01.471Z,96514.83
2018-02-03T03:10:33.099Z,96512.05
2018-02-03T03:11:04.789Z,96522.42
2018-02-03T03:11:36.417Z,96512.63
2018-02-03T03:12:08.041Z,96510.52
2018-02-03T03:12:39.666Z,96510.47
2018-02-03T03:13:11.298Z,96511.66
2018-02-03T03:13:42.921Z,96506.53
2018-02-03T03:14:14.557Z,96506.97
2018-02-03T03:14:46.194Z,96512.08
2018-02-03T03:15:17.821Z,96506.14
2018-02-03T03:15:49.447Z,96509.42
2018-02-03T03:16:21.134Z,96509.81
2018-02-03T03:16:52.765Z,96503.03
2018-02-03T03:17:24.394Z,96502.64
2018-02-03T03:17:56.017Z,96508.69
2018-02-03T03:18:27.646Z,96509.13
2018-02-03T03:18:59.269Z,96503.28
2018-02-03T03:19:30.898Z,96502.31
2018-02-03T03:20:02.521Z,96505.20
2018-02-03T03:20:34.146Z,96511.11
2018-02-03T03:21:05.770Z,96506.00
2018-02-03T03:21:37.389Z,96509.36
2018-02-03T03:22:09.013Z,96503.13
2018-02-03T03:22:40.641Z,96510.80
2018-02-03T03:23:12.274Z,96511.63
2018-02-03T03:23:43.901Z,96510.67
2018-02-03T03:24:15.530Z,96512.30
2018-02-03T03:24:47.153Z,96508.58
2018-02-03T03:25:18.786Z,96512.38
2018-02-03T03:25:50.409Z,96510.22
2018-02-03T03:26:22.038Z,96512.27
2018-02-03T03:26:53.729Z,96515.27
2018-02-03T03:27:25.353Z,96512.25
2018-02-03T03:27:56.981Z,96510.22
2018-02-03T03:28:28.610Z,96508.09
2018-02-03T03:29:00.233Z,96510.11
2018-02-03T03:29:31.861Z,96513.63
2018-02-03T03:30:03.495Z,96511.99
2018-02-03T03:30:35.127Z,96505.67
2018-02-03T03:31:06.756Z,96509.55
2018-02-03T03:31:38.387Z,96509.08
2018-02-03T03:32:10.082Z,96508.25
2018-02-03T03:32:41.705Z,96510.67
2018-02-03T03:33:13.330Z,96501.84
2018-02-03T03:33:44.953Z,96513.22
2018-02-03T03:34:16.581Z,96510.78
2018-02-03T03:34:48.205Z,96511.03
2018-02-03T03:35:19.828Z,96510.11
2018-02-03T03:35:51.459Z,96483.99
2018-02-03T03:36:23.085Z,96507.14
2018-02-03T03:36:54.713Z,96505.45
2018-02-03T03:37:26.398Z,96506.81
2018-02-03T03:37:58.022Z,96504.20
2018-02-03T03:38:29.645Z,96508.86
2018-02-03T03:39:01.265Z,96506.15
2018-02-03T03:39:32.893Z,96507.89
2018-02-03T03:40:04.518Z,96504.92
2018-02-03T03:40:36.146Z,96512.05
2018-02-03T03:41:07.777Z,96503.54
2018-02-03T03:41:39.397Z,96502.73
2018-02-03T03:42:11.021Z,96506.56
2018-02-03T03:42:42.704Z,96504.79
2018-02-03T03:43:14.325Z,96507.01
2018-02-03T03:43:45.950Z,96506.88
2018-02-03T03:44:17.578Z,96495.08
2018-02-03T03:44:49.206Z,96502.77
2018-02-03T03:45:20.882Z,96504.02
2018-02-03T03:45:52.497Z,96498.19
2018-02-03T03:46:24.124Z,96497.81
2018-02-03T03:46:55.758Z,96498.62
2018-02-03T03:47:27.385Z,96498.66
2018-02-03T03:47:59.073Z,96500.38
2018-02-03T03:48:30.693Z,96496.60
2018-02-03T03:49:02.317Z,96493.99
2018-02-03T03:49:33.946Z,96500.38
2018-02-03T03:50:05.574Z,96498.98
2018-02-03T03:50:37.201Z,96498.84
2018-02-03T03:51:08.826Z,96498.30
2018-02-03T03:51:40.454Z,96493.72
2018-02-03T03:52:12.081Z,96496.73
2018-02-03T03:52:43.704Z,96491.61
2018-02-03T03:53:15.397Z,96493.33
2018-02-03T03:53:47.026Z,96494.69
2018-02-03T03:54:18.650Z,96492.55
2018-02-03T03:54:50.273Z,96491.72
2018-02-03T03:55:21.930Z,96488.39
2018-02-03T03:55:53.562Z,96487.05
2018-02-03T03:56:25.185Z,96488.30
2018-02-03T03:56:56.818Z,96486.64
2018-02-03T03:57:28.450Z,96484.59
2018-02-03T03:58:00.078Z,96484.03
2018-02-03T03:58:31.701Z,96485.25
2018-02-03T03:59:03.330Z,96490.30
2018-02-03T03:59:34.954Z,96486.92
2018-02-03T04:00:06.581Z,96490.30
2018-02-03T04:00:38.386Z,96489.47
2018-02-03T04:01:10.018Z,96487.47
2018-02-03T04:01:41.647Z,96495.08
2018-02-03T04:02:13.274Z,96491.61
2018-02-03T04:02:44.901Z,96492.44
2018-02-03T04:03:16.534Z,96492.83
2018-02-03T04:03:48.217Z,96492.72
2018-02-03T04:04:19.842Z,96488.50
2018-02-03T04:04:51.469Z,96489.77
2018-02-03T04:05:23.094Z,96492.41
2018-02-03T04:05:54.721Z,96489.47
2018-02-03T04:06:26.354Z,96489.45
2018-02-03T04:06:57.977Z,96494.02
2018-02-03T04:07:29.630Z,96494.47
2018-02-03T04:08:01.273Z,96488.52
2018-02-03T04:08:32.954Z,96489.45
2018-02-03T04:09:04.650Z,96490.33
2018-02-03T04:09:36.281Z,96495.83
2018-02-03T04:10:07.906Z,96488.52
2018-02-03T04:10:39.529Z,96493.72
2018-02-03T04:11:11.153Z,96491.16
2018-02-03T04:11:42.777Z,96494.19
2018-02-03T04:12:14.397Z,96489.14
2018-02-03T04:12:46.030Z,96496.05
2018-02-03T04:13:17.658Z,96495.98
2018-02-03T04:13:49.281Z,96493.02
2018-02-03T04:14:20.970Z,96493.44
2018-02-03T04:14:52.593Z,96491.80
2018-02-03T04:15:24.220Z,96496.10
2018-02-03T04:15:55.872Z,96494.77
2018-02-03T04:16:27.509Z,96499.91
2018-02-03T04:16:59.137Z,96497.77
2018-02-03T04:17:30.757Z,96496.94
2018-02-03T04:18:02.382Z,96495.66
2018-02-03T04:18:34.039Z,96495.27
2018-02-03T04:19:05.686Z,96496.60
2018-02-03T04:19:37.374Z,96490.66
2018-02-03T04:20:08.997Z,96498.23
2018-02-03T04:20:40.623Z,96494.41
2018-02-03T04:21:12.254Z,96491.83
2018-02-03T04:21:43.877Z,96496.96
2018-02-03T04:22:15.506Z,96493.58
2018-02-03T04:22:47.129Z,96492.72
2018-02-03T04:23:18.757Z,96491.44
2018-02-03T04:23:50.381Z,96489.72
2018-02-03T04:24:22.005Z,96492.66
2018-02-03T04:24:53.688Z,96487.56
2018-02-03T04:25:25.318Z,96485.92
2018-02-03T04:25:56.944Z,96486.28
2018-02-03T04:26:28.598Z,96485.86
2018-02-03T04:27:00.231Z,96487.11
2018-02-03T04:27:31.858Z,96488.44
2018-02-03T04:28:03.482Z,96487.56
2018-02-03T04:28:35.120Z,96493.94
2018-02-03T04:29:06.753Z,96491.50
2018-02-03T04:29:38.378Z,96491.02
2018-02-03T04:30:10.085Z,96490.69
2018-02-03T04:30:41.741Z,96496.63
2018-02-03T04:31:13.366Z,96482.61
2018-02-03T04:31:44.989Z,96491.55
2018-02-03T04:32:16.618Z,96487.72
2018-02-03T04:32:48.248Z,96488.61
2018-02-03T04:33:19.882Z,96494.19
2018-02-03T04:33:51.506Z,96493.71
2018-02-03T04:34:23.134Z,96492.83
2018-02-03T04:34:54.763Z,96495.37
2018-02-03T04:35:26.386Z,96489.86
2018-02-03T04:35:58.013Z,96493.77
2018-02-03T04:36:29.641Z,96496.34
2018-02-03T04:37:01.270Z,96490.41
2018-02-03T04:37:32.902Z,96499.40
2018-02-03T04:38:04.525Z,96490.83
2018-02-03T04:38:36.149Z,96494.30
2018-02-03T04:39:07.782Z,96495.18
2018-02-03T04:39:39.406Z,96496.06
2018-02-03T04:40:11.025Z,96493.52
2018-02-03T04:40:42.725Z,96499.03
2018-02-03T04:41:14.349Z,96495.65
2018-02-03T04:41:45.977Z,96488.47
2018-02-03T04:42:17.617Z,96491.41
2018-02-03T04:42:49.241Z,96493.91
2018-02-03T04:43:20.861Z,96492.63
2018-02-03T04:43:52.490Z,96487.13
2018-02-03T04:44:24.126Z,96486.64
2018-02-03T04:44:55.762Z,96487.94
2018-02-03T04:45:27.386Z,96491.38
2018-02-03T04:45:59.072Z,96490.85
2018-02-03T04:46:30.703Z,96492.55
2018-02-03T04:47:02.325Z,96491.66
2018-02-03T04:47:33.954Z,96487.80
2018-02-03T04:48:05.577Z,96494.19
2018-02-03T04:48:37.200Z,96490.47
2018-02-03T04:49:08.821Z,96490.41
2018-02-03T04:49:40.445Z,96486.66
2018-02-03T04:50:12.086Z,96482.31
2018-02-03T04:50:43.713Z,96486.27
2018-02-03T04:51:15.402Z,96485.39
2018-02-03T04:51:47.033Z,96484.11
2018-02-03T04:52:18.659Z,96487.50
2018-02-03T04:52:50.281Z,96482.03
2018-02-03T04:53:21.910Z,96485.39
2018-02-03T04:53:53.538Z,96494.32
2018-02-03T04:54:25.160Z,96491.35
2018-02-03T04:54:56.790Z,96489.24
2018-02-03T04:55:28.413Z,96494.32
2018-02-03T04:56:00.042Z,96484.86
2018-02-03T04:56:31.735Z,96488.72
2018-02-03T04:57:03.362Z,96487.02
2018-02-03T04:57:34.992Z,96489.94
2018-02-03T04:58:06.626Z,96489.88
2018-02-03T04:58:38.254Z,96488.25
2018-02-03T04:59:09.882Z,96486.97
2018-02-03T04:59:41.509Z,96487.02
2018-02-03T05:00:13.139Z,96487.08
2018-02-03T05:00:44.774Z,96489.22
2018-02-03T05:01:16.426Z,96484.03
2018-02-03T05:01:48.109Z,96486.22
2018-02-03T05:02:19.730Z,96493.88
2018-02-03T05:02:51.361Z,96484.53
2018-02-03T05:03:22.981Z,96488.83
2018-02-03T05:03:54.609Z,96488.30
2018-02-03T05:04:26.234Z,96487.11
2018-02-03T05:04:57.861Z,96490.10
2018-02-03T05:05:29.489Z,96492.66
2018-02-03T05:06:01.118Z,96491.80
2018-02-03T05:06:32.753Z,96492.63
2018-02-03T05:07:04.438Z,96487.75
2018-02-03T05:07:36.062Z,96495.46
2018-02-03T05:08:07.681Z,96494.55
2018-02-03T05:08:39.310Z,96492.49
2018-02-03T05:09:10.938Z,96498.43
2018-02-03T05:09:42.561Z,96494.55
2018-02-03T05:10:14.189Z,96496.66
2018-02-03T05:10:45.814Z,96500.48
2018-02-03T05:11:17.442Z,96505.17
2018-02-03T05:11:49.065Z,96509.83
2018-02-03T05:12:20.686Z,96502.28
2018-02-03T05:12:52.309Z,96501.84
2018-02-03T05:13:23.933Z,96502.62
2018-02-03T05:13:55.585Z,96497.20
2018-02-03T05:14:27.214Z,96490.85
2018-02-03T05:14:58.838Z,96500.20
2018-02-03T05:15:30.466Z,96499.78
2018-02-03T05:16:02.093Z,96495.93
2018-02-03T05:16:33.721Z,96494.21
2018-02-03T05:17:05.350Z,96495.58
2018-02-03T05:17:37.046Z,96492.91
2018-02-03T05:18:08.674Z,96490.49
2018-02-03T05:18:40.306Z,96496.32
2018-02-03T05:19:11.954Z,96497.18
2018-02-03T05:19:43.582Z,96490.85
2018-02-03T05:20:15.206Z,96490.85
2018-02-03T05:20:46.829Z,96488.27
2018-02-03T05:21:18.453Z,96488.27
2018-02-03T05:21:50.082Z,96487.44
2018-02-03T05:22:21.705Z,96492.10
2018-02-03T05:22:53.389Z,96491.24
2018-02-03T05:23:25.017Z,96487.02
2018-02-03T05:23:56.645Z,96489.94
2018-02-03T05:24:28.274Z,96489.55
2018-02-03T05:24:59.894Z,96490.05
2018-02-03T05:25:31.522Z,96489.99
2018-02-03T05:26:03.150Z,96486.16
2018-02-03T05:26:34.774Z,96488.25
2018-02-03T05:27:06.397Z,96490.83
2018-02-03T05:27:38.055Z,96490.47
2018-02-03T05:28:09.749Z,96489.99
2018-02-03T05:28:41.374Z,96492.10
2018-02-03T05:29:13.002Z,96488.36
2018-02-03T05:29:44.625Z,96489.94
2018-02-03T05:30:16.258Z,96493.71
2018-02-03T05:30:47.881Z,96477.48
2018-02-03T05:31:19.510Z,96498.02
2018-02-03T05:31:51.130Z,96496.43
2018-02-03T05:32:22.754Z,96489.50
2018-02-03T05:32:54.382Z,96494.21
2018-02-03T05:33:26.123Z,96490.41
2018-02-03T05:33:57.725Z,96496.43
2018-02-03T05:34:29.369Z,96491.80
2018-02-03T05:35:01.025Z,96492.60
2018-02-03T05:35:32.649Z,96499.45
2018-02-03T05:36:04.278Z,96494.34
2018-02-03T05:36:35.916Z,96492.68
2018-02-03T05:37:07.541Z,96496.51
2018-02-03T05:37:39.198Z,96493.58
2018-02-03T05:38:10.851Z,96495.65
2018-02-03T05:38:43.270Z,96493.16
2018-02-03T05:39:14.917Z,96494.90
2018-02-03T05:39:46.569Z,96501.30
2018-02-03T05:40:18.214Z,96489.02
2018-02-03T05:40:49.862Z,96493.20
2018-02-03T05:41:21.485Z,96495.73
2018-02-03T05:41:53.109Z,96496.15
2018-02-03T05:42:24.733Z,96496.98
2018-02-03T05:42:56.369Z,96495.70
2018-02-03T05:43:28.018Z,96500.00
2018-02-03T05:43:59.726Z,96497.48
2018-02-03T05:44:32.165Z,96497.45
2018-02-03T05:45:03.813Z,96498.70
2018-02-03T05:45:35.453Z,96502.09
2018-02-03T05:46:07.097Z,96498.73
2018-02-03T05:46:38.737Z,96495.73
2018-02-03T05:47:10.390Z,96502.11
2018-02-03T05:47:42.034Z,96499.17
2018-02-03T05:48:13.681Z,96492.45
2018-02-03T05:48:45.334Z,96495.09
2018-02-03T05:49:16.981Z,96495.95
2018-02-03T05:49:48.602Z,96499.72
2018-02-03T05:50:20.257Z,96502.69
2018-02-03T05:50:51.878Z,96495.84
2018-02-03T05:51:23.501Z,96498.45
2018-02-03T05:51:55.122Z,96493.76
2018-02-03T05:52:26.745Z,96495.03
2018-02-03T05:52:58.365Z,96499.67
2018-02-03T05:53:29.985Z,96499.70
2018-02-03T05:54:01.609Z,96496.75
2018-02-03T05:54:33.307Z,96500.55
2018-02-03T05:55:04.929Z,96501.47
2018-02-03T05:55:36.573Z,96498.86
2018-02-03T05:56:08.229Z,96498.50
2018-02-03T05:56:39.858Z,96501.00
2018-02-03T05:57:11.481Z,96498.03
2018-02-03T05:57:43.106Z,96498.81
2018-02-03T05:58:14.733Z,96500.03
2018-02-03T05:58:46.362Z,96499.59
2018-02-03T05:59:17.998Z,96495.34
2018-02-03T05:59:49.677Z,96495.78
2018-02-03T06:00:21.306Z,96500.45
2018-02-03T06:00:52.934Z,96503.83
2018-02-03T06:01:24.562Z,96500.42
2018-02-03T06:01:56.181Z,96495.70
2018-02-03T06:02:27.801Z,96501.28
2018-02-03T06:02:59.429Z,96507.97
2018-02-03T06:03:31.053Z,96504.22
2018-02-03T06:04:02.673Z,96507.97
2018-02-03T06:04:34.302Z,96504.16
2018-02-03T06:05:05.993Z,96501.67
2018-02-03T06:05:37.623Z,96502.97
2018-02-03T06:06:09.250Z,96506.83
2018-02-03T06:06:40.878Z,96500.09
2018-02-03T06:07:12.506Z,96510.71
2018-02-03T06:07:44.129Z,96505.99
2018-02-03T06:08:15.757Z,96509.77
2018-02-03T06:08:47.386Z,96512.72
2018-02-03T06:09:19.009Z,96510.55
2018-02-03T06:09:50.633Z,96512.72
2018-02-03T06:10:22.322Z,96506.72
2018-02-03T06:10:53.949Z,96514.05
2018-02-03T06:11:25.573Z,96517.03