createdAt,value
2023-04-01T00:01:18.595Z,8.07
2023-04-01T00:03:46.385Z,8.50
2023-04-01T00:06:19.065Z,8.80
2023-04-01T00:08:47.291Z,8.77
2023-04-01T00:11:15.983Z,7.77
2023-04-01T00:13:43.703Z,8.10
2023-04-01T00:16:21.129Z,7.77
2023-04-01T00:18:51.487Z,7.93
2023-04-01T00:21:19.966Z,6.90
2023-04-01T00:23:47.250Z,7.53
2023-04-01T00:26:15.539Z,8.03
2023-04-01T00:28:42.710Z,7.87
2023-04-01T00:31:11.328Z,8.50
2023-04-01T00:33:41.697Z,8.87
2023-04-01T00:36:18.528Z,7.07
2023-04-01T00:38:46.806Z,8.30
2023-04-01T00:41:16.929Z,9.20
2023-04-01T00:43:48.904Z,9.60
2023-04-01T00:46:16.565Z,10.43
2023-04-01T00:48:55.747Z,9.03
2023-04-01T00:51:29.798Z,10.30
2023-04-01T00:53:59.992Z,7.47
2023-04-01T00:56:42.426Z,9.90
2023-04-01T00:59:17.019Z,9.33
2023-04-01T01:01:44.090Z,9.80
2023-04-01T01:04:29.859Z,10.50
2023-04-01T01:07:41.435Z,9.77
2023-04-01T01:10:23.350Z,9.90
2023-04-01T01:13:57.772Z,10.63
2023-04-01T01:16:35.145Z,11.10
2023-04-01T01:19:49.067Z,10.47
2023-04-01T01:23:00.648Z,9.30
2023-04-01T01:26:07.937Z,9.90
2023-04-01T01:29:02.391Z,10.83
2023-04-01T01:31:43.899Z,11.07
2023-04-01T01:34:48.011Z,10.90
2023-04-01T01:37:22.015Z,11.67
2023-04-01T01:40:02.636Z,13.40
2023-04-01T01:42:32.328Z,12.73
2023-04-01T01:45:01.526Z,11.37
2023-04-01T01:47:30.549Z,11.90
2023-04-01T01:49:59.011Z,11.67
2023-04-01T01:52:29.312Z,9.33
2023-04-01T01:54:59.145Z,11.77
2023-04-01T01:57:38.973Z,12.27
2023-04-01T02:00:15.981Z,11.37
2023-04-01T02:02:48.598Z,11.37
2023-04-01T02:05:26.971Z,11.67
2023-04-01T02:08:31.314Z,11.30
2023-04-01T02:11:08.670Z,12.00
2023-04-01T02:14:04.327Z,11.17
2023-04-01T02:17:09.093Z,11.20
2023-04-01T02:19:46.940Z,9.83
2023-04-01T02:22:25.265Z,11.50
2023-04-01T02:24:59.500Z,10.77
2023-04-01T02:27:26.992Z,11.10
2023-04-01T02:29:54.504Z,11.30
2023-04-01T02:32:22.236Z,10.63
2023-04-01T02:34:50.358Z,11.43
2023-04-01T02:37:18.307Z,11.67
2023-04-01T02:39:45.573Z,12.73
2023-04-01T02:42:12.706Z,11.70
2023-04-01T02:44:39.815Z,11.27
2023-04-01T02:47:07.052Z,14.20
2023-04-01T02:49:34.127Z,11.33
2023-04-01T02:52:01.193Z,14.23
2023-04-01T02:54:28.243Z,9.40
2023-04-01T02:56:55.368Z,10.37
2023-04-01T02:59:22.485Z,11.87
2023-04-01T03:01:52.474Z,12.03
2023-04-01T03:04:19.526Z,12.20
2023-04-01T03:06:46.692Z,11.50
2023-04-01T03:09:13.884Z,10.50
2023-04-01T03:11:41.798Z,10.13
2023-04-01T03:14:08.885Z,11.90
2023-04-01T03:16:36.235Z,9.40
2023-04-01T03:19:03.404Z,10.13
2023-04-01T03:21:30.904Z,10.10
2023-04-01T03:23:58.138Z,10.80
2023-04-01T03:26:27.596Z,10.37
2023-04-01T03:28:55.926Z,9.10
2023-04-01T03:31:23.936Z,9.97
2023-04-01T03:33:51.538Z,9.57
2023-04-01T03:36:19.284Z,9.33
2023-04-01T03:38:46.506Z,10.33
2023-04-01T03:41:18.423Z,10.00
2023-04-01T03:43:46.349Z,9.40
2023-04-01T03:46:19.520Z,8.50
2023-04-01T03:48:47.104Z,10.23
2023-04-01T03:51:14.502Z,10.50
2023-04-01T03:53:41.529Z,10.73
2023-04-01T03:56:10.071Z,10.53
2023-04-01T03:58:37.558Z,8.07
2023-04-01T04:01:13.616Z,10.00
2023-04-01T04:03:40.819Z,9.40
2023-04-01T04:06:13.800Z,10.13
2023-04-01T04:08:41.131Z,11.17
2023-04-01T04:11:08.991Z,11.40
2023-04-01T04:13:36.943Z,13.23
2023-04-01T04:16:05.261Z,14.90
2023-04-01T04:18:32.428Z,14.53
2023-04-01T04:20:59.531Z,14.87
2023-04-01T04:23:26.767Z,14.07
2023-04-01T04:26:08.069Z,15.30
2023-04-01T04:28:35.617Z,12.30
2023-04-01T04:31:05.773Z,11.53
2023-04-01T04:33:33.938Z,14.67
2023-04-01T04:36:02.589Z,15.37
2023-04-01T04:38:30.310Z,14.73
2023-04-01T04:40:57.626Z,10.90
2023-04-01T04:43:24.840Z,12.93
2023-04-01T04:45:52.761Z,11.43
2023-04-01T04:48:21.122Z,10.77
2023-04-01T04:50:50.843Z,10.27
2023-04-01T04:53:19.845Z,11.50
2023-04-01T04:55:50.628Z,10.97
2023-04-01T04:58:19.329Z,11.03
2023-04-01T05:00:46.946Z,9.20
2023-04-01T05:03:15.792Z,9.00
2023-04-01T05:05:52.859Z,11.97
2023-04-01T05:08:20.651Z,11.67
2023-04-01T05:10:48.121Z,12.00
2023-04-01T05:13:15.469Z,12.10
2023-04-01T05:15:42.553Z,12.23
2023-04-01T05:18:09.700Z,13.40
2023-04-01T05:20:37.017Z,11.57
2023-04-01T05:23:04.560Z,14.03
2023-04-01T05:25:31.811Z,10.27
2023-04-01T05:27:59.065Z,10.17
2023-04-01T05:30:28.988Z,9.37
2023-04-01T05:32:56.123Z,11.53
2023-04-01T05:35:24.112Z,10.03
2023-04-01T05:37:53.552Z,14.10
2023-04-01T05:40:21.429Z,9.77
2023-04-01T05:42:48.742Z,13.27
2023-04-01T05:45:16.778Z,12.87
2023-04-01T05:47:43.958Z,12.97
2023-04-01T05:50:11.911Z,10.70
2023-04-01T05:52:39.904Z,7.83
2023-04-01T05:55:07.829Z,9.10
2023-04-01T05:57:35.734Z,10.17
2023-04-01T06:00:06.168Z,12.73
2023-04-01T06:02:33.327Z,12.90
2023-04-01T06:05:26.314Z,13.57
2023-04-01T06:08:02.107Z,13.73
2023-04-01T06:11:26.507Z,14.30
2023-04-01T06:14:38.205Z,14.27
2023-04-01T06:17:17.197Z,13.43
2023-04-01T06:20:33.546Z,12.80
2023-04-01T06:23:24.421Z,10.63
2023-04-01T06:26:31.796Z,13.13
2023-04-01T06:29:44.001Z,13.03
2023-04-01T06:32:51.505Z,13.60
2023-04-01T06:36:16.423Z,12.43
2023-04-01T06:39:35.826Z,12.70
2023-04-01T06:42:50.598Z,10.23
2023-04-01T06:45:57.935Z,11.57
2023-04-01T06:48:56.564Z,12.07
2023-04-01T06:52:02.953Z,11.57
2023-04-01T06:54:45.256Z,12.17
2023-04-01T06:57:47.579Z,8.03
2023-04-01T07:00:40.006Z,9.23
2023-04-01T07:03:34.077Z,7.37
2023-04-01T07:06:13.261Z,8.50
2023-04-01T07:08:45.005Z,8.27
2023-04-01T07:11:36.669Z,8.07
2023-04-01T07:14:26.812Z,7.87
2023-04-01T07:17:16.786Z,8.33
2023-04-01T07:20:02.058Z,8.13
2023-04-01T07:22:52.605Z,8.53
2023-04-01T07:25:37.774Z,8.33
2023-04-01T07:28:17.747Z,8.00
2023-04-01T07:31:28.957Z,7.43
2023-04-01T07:34:42.910Z,7.37
2023-04-01T07:38:15.860Z,7.80
2023-04-01T07:41:28.568Z,7.20
2023-04-01T07:44:04.003Z,7.87
2023-04-01T07:47:23.742Z,9.00
2023-04-01T07:50:15.383Z,8.23
2023-04-01T07:52:57.206Z,10.23
2023-04-01T07:55:55.433Z,8.47
2023-04-01T07:58:46.883Z,10.13
2023-04-01T08:01:52.331Z,9.80
2023-04-01T08:04:46.031Z,9.63
2023-04-01T08:07:32.975Z,9.73
2023-04-01T08:10:33.789Z,10.37
2023-04-01T08:14:02.751Z,10.17
2023-04-01T08:17:09.000Z,10.87
2023-04-01T08:19:57.367Z,10.30
2023-04-01T08:22:58.142Z,10.20
2023-04-01T08:25:30.706Z,10.37
2023-04-01T08:28:38.815Z,8.77
2023-04-01T08:32:02.294Z,11.07
2023-04-01T08:35:10.508Z,11.00
2023-04-01T08:37:42.307Z,10.23
2023-04-01T08:40:27.414Z,11.03
2023-04-01T08:43:21.821Z,11.17
2023-04-01T08:46:41.072Z,12.00
2023-04-01T08:56:43.553Z,8.30
2023-04-01T08:59:35.711Z,8.87
2023-04-01T09:02:47.097Z,8.90
2023-04-01T09:05:51.238Z,8.10
2023-04-01T09:08:47.400Z,7.47
2023-04-01T09:11:34.977Z,8.70
2023-04-01T09:14:32.436Z,8.90
2023-04-01T09:17:52.896Z,9.70
2023-04-01T09:21:05.320Z,9.00
2023-04-01T09:24:13.997Z,8.20
2023-04-01T09:27:05.181Z,9.70
2023-04-01T09:30:28.992Z,9.07
2023-04-01T09:33:52.852Z,10.03
2023-04-01T09:36:41.631Z,9.33
2023-04-01T09:39:36.151Z,9.73
2023-04-01T09:43:03.791Z,10.93
2023-04-01T09:45:49.973Z,11.60
2023-04-01T09:48:51.392Z,11.97
2023-04-01T09:51:37.334Z,11.87
2023-04-01T09:54:36.198Z,11.80
2023-04-01T09:57:56.382Z,12.33
2023-04-01T10:00:26.400Z,12.00
2023-04-01T10:03:24.792Z,12.03
2023-04-01T10:06:32.121Z,11.23
2023-04-01T10:09:53.296Z,11.80
2023-04-01T10:12:41.387Z,10.03
2023-04-01T10:15:39.122Z,10.10
2023-04-01T10:18:36.185Z,11.03
2023-04-01T10:21:40.323Z,10.20
2023-04-01T10:25:02.732Z,10.13
2023-04-01T10:28:01.871Z,10.37
2023-04-01T10:31:24.263Z,9.30
2023-04-01T10:34:53.401Z,9.83
2023-04-01T10:37:59.810Z,10.67
2023-04-01T10:41:10.651Z,7.63
2023-04-01T10:44:07.473Z,8.80
2023-04-01T10:47:30.521Z,9.60
2023-04-01T10:51:02.618Z,9.40
2023-04-01T10:54:29.002Z,8.80
2023-04-01T10:57:31.233Z,8.27
2023-04-01T11:00:52.429Z,8.63
2023-04-01T11:03:56.519Z,8.83
2023-04-01T11:07:13.877Z,8.47
2023-04-01T11:10:18.071Z,7.93
2023-04-01T11:13:47.312Z,7.90
2023-04-01T11:17:18.011Z,7.30
2023-04-01T11:20:46.390Z,8.77
2023-04-01T11:23:44.018Z,8.83
2023-04-01T11:26:30.516Z,8.77
2023-04-01T11:29:40.541Z,9.73
2023-04-01T11:32:56.933Z,8.50
2023-04-01T11:36:15.967Z,8.30
2023-04-01T11:39:21.607Z,8.30
2023-04-01T11:42:36.882Z,8.73
2023-04-01T11:45:49.339Z,8.63
2023-04-01T11:48:46.449Z,7.63
2023-04-01T11:52:14.889Z,7.53
2023-04-01T11:55:29.498Z,8.67
2023-04-01T11:59:02.722Z,9.23
2023-04-01T12:01:56.813Z,9.33
2023-04-01T12:04:55.406Z,8.37
2023-04-01T12:08:27.591Z,8.83
2023-04-01T12:11:09.182Z,8.50
2023-04-01T12:14:24.694Z,10.03
2023-04-01T12:17:20.472Z,9.47
2023-04-01T12:20:12.914Z,10.07
2023-04-01T12:23:36.167Z,11.50
2023-04-01T12:26:28.780Z,11.80
2023-04-01T12:29:44.764Z,11.57
2023-04-01T12:33:04.153Z,11.17
2023-04-01T12:36:31.340Z,11.40
2023-04-01T12:39:40.661Z,11.87
2023-04-01T12:43:03.591Z,10.83
2023-04-01T12:45:32.864Z,11.07
2023-04-01T12:48:42.844Z,9.90
2023-04-01T12:51:46.495Z,11.13
2023-04-01T12:54:42.194Z,10.30
2023-04-01T12:57:58.623Z,10.90
2023-04-01T13:00:32.392Z,8.80
2023-04-01T13:03:35.262Z,9.50
2023-04-01T13:06:52.942Z,9.57
2023-04-01T13:09:48.041Z,10.00
2023-04-01T13:12:49.976Z,10.03
2023-04-01T13:15:51.758Z,8.33
2023-04-01T13:18:50.862Z,7.60
2023-04-01T13:21:36.484Z,6.63
2023-04-01T13:24:06.952Z,6.53
2023-04-01T13:27:09.463Z,7.00
2023-04-01T13:30:24.389Z,6.83
2023-04-01T13:33:41.473Z,6.10
2023-04-01T13:37:28.387Z,5.40
2023-04-01T13:41:01.698Z,6.43
2023-04-01T13:44:01.187Z,5.63
2023-04-01T13:46:40.034Z,5.90
2023-04-01T13:49:56.226Z,6.10
2023-04-01T13:52:57.427Z,4.03
2023-04-01T13:55:56.591Z,4.50
2023-04-01T13:59:27.658Z,3.50
2023-04-01T14:03:02.007Z,3.50
2023-04-01T14:06:43.455Z,3.03
2023-04-01T14:09:37.413Z,3.50
2023-04-01T14:12:47.649Z,3.57
2023-04-01T14:15:26.862Z,3.70
2023-04-01T14:19:00.649Z,4.37
2023-04-01T14:21:57.781Z,3.43
2023-04-01T14:24:58.863Z,4.23
2023-04-01T14:28:15.982Z,3.77
2023-04-01T14:31:39.660Z,3.43
2023-04-01T14:47:40.945Z,2.90
2023-04-01T14:50:20.100Z,3.50
2023-04-01T14:53:08.838Z,3.50
2023-04-01T14:55:44.581Z,3.80
2023-04-01T14:58:19.370Z,4.40
2023-04-01T15:01:07.922Z,4.87
2023-04-01T15:04:27.561Z,4.70
2023-04-01T15:08:00.947Z,5.13
2023-04-01T15:10:54.599Z,5.33
2023-04-01T15:13:55.261Z,5.80
2023-04-01T15:16:52.685Z,5.13
2023-04-01T15:19:43.755Z,6.00
2023-04-01T15:22:53.865Z,6.13
2023-04-01T15:25:52.376Z,5.70
2023-04-01T15:29:06.034Z,6.40
2023-04-01T15:32:06.090Z,5.90
2023-04-01T15:34:59.707Z,4.90
2023-04-01T15:37:43.446Z,4.90
2023-04-01T15:40:46.844Z,3.87
2023-04-01T15:43:51.663Z,4.07
2023-04-01T15:46:49.683Z,3.70
2023-04-01T15:49:48.211Z,3.83
2023-04-01T15:52:48.979Z,3.40
2023-04-01T15:55:56.219Z,4.07
2023-04-01T15:58:59.386Z,4.00
2023-04-01T16:02:38.982Z,4.63
2023-04-01T16:05:52.746Z,5.17
2023-04-01T16:09:11.570Z,6.33
2023-04-01T16:11:51.442Z,4.87
2023-04-01T16:14:46.976Z,4.20
2023-04-01T16:17:54.797Z,3.60
2023-04-01T16:20:46.274Z,4.00
2023-04-01T16:23:38.359Z,3.10
2023-04-01T16:26:59.665Z,4.17
2023-04-01T16:29:54.951Z,3.37
2023-04-01T16:33:00.745Z,4.13
2023-04-01T16:35:49.610Z,5.97
2023-04-01T16:38:39.262Z,4.80
2023-04-01T16:41:36.705Z,3.60
2023-04-01T16:44:28.435Z,2.87
2023-04-01T16:47:10.578Z,6.10
2023-04-01T16:50:20.647Z,3.03
2023-04-01T16:53:18.181Z,5.20
2023-04-01T16:56:06.219Z,4.03
2023-04-01T16:58:55.359Z,3.93
2023-04-01T17:01:52.838Z,4.80
2023-04-01T17:04:53.268Z,4.00
2023-04-01T17:07:37.802Z,3.67
2023-04-01T17:10:51.876Z,4.27
2023-04-01T17:13:46.973Z,3.77
2023-04-01T17:16:45.919Z,3.73
2023-04-01T17:19:49.933Z,3.13
2023-04-01T17:22:54.077Z,3.70
2023-04-01T17:25:33.269Z,4.00
2023-04-01T17:28:41.210Z,3.27
2023-04-01T17:31:27.039Z,3.17
2023-04-01T17:34:15.617Z,3.83
2023-04-01T17:37:30.902Z,3.37
2023-04-01T17:40:36.404Z,3.70
2023-04-01T17:43:48.665Z,3.63
2023-04-01T17:46:48.049Z,3.90
2023-04-01T17:49:43.414Z,4.10
2023-04-01T17:53:13.239Z,3.03
2023-04-01T17:56:09.413Z,3.27
2023-04-01T17:59:16.222Z,4.03
2023-04-01T18:02:08.281Z,3.60
2023-04-01T18:05:17.236Z,5.20
2023-04-01T18:08:34.763Z,4.03
2023-04-01T18:11:55.700Z,4.70
2023-04-01T18:15:12.851Z,4.43
2023-04-01T18:18:04.844Z,4.73
2023-04-01T18:20:55.427Z,4.20
2023-04-01T18:24:02.328Z,5.03
2023-04-01T18:26:38.027Z,4.43
2023-04-01T18:29:18.884Z,5.00
2023-04-01T18:31:56.091Z,5.53
2023-04-01T18:35:30.205Z,4.43
2023-04-01T18:38:41.271Z,5.00
2023-04-01T18:42:03.459Z,5.17
2023-04-01T18:44:58.866Z,5.43
2023-04-01T18:48:06.915Z,5.73
2023-04-01T18:51:03.238Z,5.90
2023-04-01T18:53:54.742Z,5.23
2023-04-01T18:56:35.447Z,6.00
2023-04-01T18:59:30.274Z,5.17
2023-04-01T19:02:32.787Z,6.20
2023-04-01T19:05:17.582Z,7.00
2023-04-01T19:07:49.267Z,6.10
2023-04-01T19:10:55.340Z,7.00
2023-04-01T19:13:48.654Z,5.87
2023-04-01T19:17:03.810Z,7.07
2023-04-01T19:20:17.633Z,6.73
2023-04-01T19:23:08.809Z,6.83
2023-04-01T19:25:50.701Z,6.27
2023-04-01T19:28:50.443Z,6.83
2023-04-01T19:32:20.474Z,6.93
2023-04-01T19:35:33.517Z,5.57
2023-04-01T19:38:35.788Z,7.23
2023-04-01T19:41:49.349Z,7.23
2023-04-01T19:44:48.882Z,7.97
2023-04-01T19:48:09.081Z,8.30
2023-04-01T19:51:07.105Z,7.67
2023-04-01T19:54:39.408Z,8.00
2023-04-01T19:57:47.724Z,7.37
2023-04-01T20:00:54.153Z,5.87
2023-04-01T20:03:51.119Z,7.03
2023-04-01T20:06:58.078Z,6.00
2023-04-01T20:10:11.126Z,6.90
2023-04-01T20:13:27.087Z,7.40
2023-04-01T20:16:09.214Z,5.90
2023-04-01T20:19:03.002Z,6.30
2023-04-01T20:21:48.855Z,6.30
2023-04-01T20:24:15.929Z,6.80
2023-04-01T20:26:51.524Z,6.43
2023-04-01T20:30:11.104Z,6.40
2023-04-01T20:33:02.979Z,7.13
2023-04-01T20:36:17.152Z,7.73
2023-04-01T20:40:02.368Z,7.60
2023-04-01T20:43:49.907Z,6.13
2023-04-01T20:47:13.441Z,7.20
2023-04-01T20:50:28.239Z,6.10
2023-04-01T20:53:21.572Z,7.30
2023-04-01T20:55:51.627Z,6.63
2023-04-01T20:59:07.856Z,6.90
2023-04-01T21:02:06.598Z,6.30
2023-04-01T21:05:18.384Z,7.17
2023-04-01T21:08:34.874Z,6.60
2023-04-01T21:12:06.197Z,6.70
2023-04-01T21:15:05.899Z,5.90
2023-04-01T21:18:22.207Z,4.83
2023-04-01T21:21:10.501Z,5.97
2023-04-01T21:23:50.996Z,5.60
2023-04-01T21:27:03.029Z,5.93
2023-04-01T21:30:06.412Z,5.13
2023-04-01T21:33:04.518Z,5.23
2023-04-01T21:36:34.304Z,5.57
2023-04-01T21:39:54.233Z,5.40
2023-04-01T21:43:00.394Z,5.57
2023-04-01T21:46:40.731Z,4.90
2023-04-01T21:49:22.693Z,4.80
2023-04-01T21:53:08.225Z,5.13
2023-04-01T21:56:16.934Z,5.20
2023-04-01T21:59:44.300Z,3.60
2023-04-01T22:02:46.736Z,3.67
2023-04-01T22:05:37.706Z,3.60
2023-04-01T22:08:39.480Z,3.67
2023-04-01T22:11:37.751Z,2.90
2023-04-01T22:14:15.125Z,3.83
2023-04-01T22:17:31.473Z,3.53
2023-04-01T22:20:40.210Z,3.07
2023-04-01T22:23:28.384Z,3.20
2023-04-01T22:26:53.354Z,2.73
2023-04-01T22:29:54.026Z,2.57
2023-04-01T22:32:36.512Z,2.83
2023-04-01T22:35:38.238Z,3.50
2023-04-01T22:39:42.270Z,3.10
2023-04-01T22:42:46.863Z,2.67
2023-04-01T22:45:13.810Z,3.83
2023-04-01T22:48:06.608Z,4.43
2023-04-01T22:51:16.663Z,4.07
2023-04-01T22:54:13.973Z,4.37
2023-04-01T22:57:01.005Z,3.50
2023-04-01T22:59:45.902Z,3.13
2023-04-01T23:02:34.035Z,2.77
2023-04-01T23:05:09.779Z,3.00
2023-04-01T23:08:03.811Z,2.63
2023-04-01T23:10:58.700Z,2.83
2023-04-01T23:13:53.589Z,2.80
2023-04-01T23:16:41.007Z,3.10
2023-04-01T23:19:29.805Z,3.33
2023-04-01T23:22:47.082Z,3.67
2023-04-01T23:25:56.409Z,3.73
2023-04-01T23:28:49.229Z,3.60
2023-04-01T23:31:44.065Z,3.53
2023-04-01T23:34:14.031Z,3.43
2023-04-01T23:36:48.479Z,3.67
2023-04-01T23:39:44.764Z,3.23
2023-04-01T23:42:29.458Z,2.57
2023-04-01T23:45:21.502Z,2.77
2023-04-01T23:47:51.467Z,2.90
2023-04-01T23:50:26.448Z,3.10
2023-04-01T23:53:25.746Z,2.97
2023-04-01T23:55:57.128Z,2.93
2023-04-01T23:58:39.351Z,2.37
