createdAt,value
2023-05-21T00:02:19.895Z,66.05
2023-05-21T00:04:47.466Z,65.72
2023-05-21T00:07:15.208Z,66.62
2023-05-21T00:09:41.678Z,65.55
2023-05-21T00:12:09.176Z,66.02
2023-05-21T00:14:36.242Z,65.38
2023-05-21T00:17:02.853Z,65.31
2023-05-21T00:19:29.307Z,65.75
2023-05-21T00:21:55.982Z,66.29
2023-05-21T00:24:22.388Z,65.32
2023-05-21T00:26:48.763Z,65.65
2023-05-21T00:29:15.301Z,65.73
2023-05-21T00:31:41.735Z,65.07
2023-05-21T00:34:08.230Z,65.59
2023-05-21T00:36:40.722Z,66.04
2023-05-21T00:39:07.305Z,66.11
2023-05-21T00:41:35.238Z,66.67
2023-05-21T00:44:03.284Z,66.39
2023-05-21T00:46:29.819Z,65.75
2023-05-21T00:48:58.123Z,66.44
2023-05-21T00:51:25.786Z,66.56
2023-05-21T00:53:52.927Z,66.50
2023-05-21T00:56:22.585Z,65.86
2023-05-21T00:58:51.704Z,66.34
2023-05-21T01:01:18.334Z,66.38
2023-05-21T01:03:44.835Z,66.26
2023-05-21T01:06:11.753Z,66.35
2023-05-21T01:08:41.497Z,66.65
2023-05-21T01:11:09.359Z,66.13
2023-05-21T01:13:39.313Z,66.90
2023-05-21T01:16:08.739Z,66.60
2023-05-21T01:18:37.631Z,66.72
2023-05-21T01:21:05.061Z,67.59
2023-05-21T01:23:31.955Z,67.77
2023-05-21T01:25:58.405Z,67.44
2023-05-21T01:28:24.798Z,67.81
2023-05-21T01:30:51.433Z,68.40
2023-05-21T01:33:29.543Z,67.83
2023-05-21T01:36:34.524Z,68.30
2023-05-21T01:39:07.645Z,68.27
2023-05-21T01:41:40.458Z,67.74
2023-05-21T01:44:08.653Z,67.75
2023-05-21T01:46:38.904Z,67.55
2023-05-21T01:49:07.585Z,68.01
2023-05-21T01:51:35.398Z,67.44
2023-05-21T01:54:02.175Z,67.68
2023-05-21T01:56:28.673Z,67.75
2023-05-21T01:58:59.619Z,67.43
2023-05-21T02:01:27.404Z,67.66
2023-05-21T02:03:53.926Z,67.56
2023-05-21T02:06:20.789Z,67.72
2023-05-21T02:08:48.259Z,67.69
2023-05-21T02:11:14.658Z,67.61
2023-05-21T02:13:42.022Z,67.91
2023-05-21T02:16:11.794Z,67.86
2023-05-21T02:18:38.469Z,68.08
2023-05-21T02:21:04.901Z,68.53
2023-05-21T02:23:31.271Z,68.19
2023-05-21T02:25:57.687Z,68.77
2023-05-21T02:28:24.169Z,68.84
2023-05-21T02:30:50.584Z,69.17
2023-05-21T02:33:16.940Z,69.09
2023-05-21T02:35:44.598Z,69.31
2023-05-21T02:38:13.508Z,69.55
2023-05-21T02:40:40.352Z,69.60
2023-05-21T02:43:07.168Z,69.41
2023-05-21T02:45:33.601Z,69.81
2023-05-21T02:48:00.107Z,69.48
2023-05-21T02:50:27.833Z,69.73
2023-05-21T02:52:54.258Z,69.92
2023-05-21T02:55:20.721Z,70.13
2023-05-21T02:57:48.033Z,69.92
2023-05-21T03:00:14.914Z,70.10
2023-05-21T03:02:42.018Z,70.33
2023-05-21T03:05:08.574Z,70.36
2023-05-21T03:07:35.026Z,70.66
2023-05-21T03:10:01.406Z,70.60
2023-05-21T03:12:27.818Z,70.81
2023-05-21T03:14:54.269Z,70.77
2023-05-21T03:17:22.162Z,71.70
2023-05-21T03:19:49.225Z,71.05
2023-05-21T03:22:15.890Z,71.28
2023-05-21T03:24:42.258Z,71.21
2023-05-21T03:27:08.662Z,71.31
2023-05-21T03:29:36.067Z,71.43
2023-05-21T03:32:02.630Z,71.60
2023-05-21T03:34:29.203Z,71.76
2023-05-21T03:36:55.652Z,71.54
2023-05-21T03:39:22.121Z,71.61
2023-05-21T03:41:48.633Z,72.10
2023-05-21T03:44:15.015Z,72.13
2023-05-21T03:46:42.404Z,71.85
2023-05-21T03:49:08.906Z,72.14
2023-05-21T03:51:35.271Z,72.46
2023-05-21T03:54:01.747Z,72.36
2023-05-21T03:56:28.231Z,72.44
2023-05-21T03:58:54.750Z,71.98
2023-05-21T04:01:21.232Z,72.40
2023-05-21T04:03:47.864Z,72.68
2023-05-21T04:06:14.415Z,72.69
2023-05-21T04:08:40.868Z,72.73
2023-05-21T04:11:07.288Z,72.87
2023-05-21T04:13:33.668Z,72.71
2023-05-21T04:16:00.194Z,72.88
2023-05-21T04:18:26.811Z,73.17
2023-05-21T04:20:53.734Z,73.54
2023-05-21T04:23:20.173Z,73.21
2023-05-21T04:25:50.530Z,73.72
2023-05-21T04:28:20.064Z,74.23
2023-05-21T04:30:47.653Z,73.72
2023-05-21T04:33:17.848Z,74.01
2023-05-21T04:35:46.195Z,73.86
2023-05-21T04:38:12.587Z,73.99
2023-05-21T04:40:38.983Z,74.04
2023-05-21T04:43:05.439Z,74.13
2023-05-21T04:45:31.886Z,73.90
2023-05-21T04:48:00.627Z,74.39
2023-05-21T04:50:27.208Z,74.35
2023-05-21T04:52:54.667Z,74.10
2023-05-21T04:55:21.154Z,74.30
2023-05-21T04:57:47.560Z,74.25
2023-05-21T05:00:15.123Z,74.43
2023-05-21T05:02:41.838Z,73.98
2023-05-21T05:05:08.800Z,74.21
2023-05-21T05:07:35.463Z,74.95
2023-05-21T05:10:01.867Z,74.56
2023-05-21T05:12:28.225Z,74.71
2023-05-21T05:14:54.646Z,74.60
2023-05-21T05:17:22.374Z,74.84
2023-05-21T05:19:48.954Z,74.59
2023-05-21T05:22:15.335Z,74.53
2023-05-21T05:24:41.834Z,74.48
2023-05-21T05:27:08.295Z,74.47
2023-05-21T05:29:34.665Z,74.25
2023-05-21T05:32:01.223Z,74.10
2023-05-21T05:34:27.582Z,74.63
2023-05-21T05:36:54.009Z,73.70
2023-05-21T05:39:20.686Z,74.08
2023-05-21T05:41:47.062Z,74.11
2023-05-21T05:44:13.441Z,74.15
2023-05-21T05:46:39.985Z,73.72
2023-05-21T05:49:06.405Z,73.33
2023-05-21T05:51:32.775Z,73.66
2023-05-21T05:53:59.168Z,73.50
2023-05-21T05:56:26.821Z,73.56
2023-05-21T05:58:53.180Z,73.40
2023-05-21T06:01:20.338Z,73.70
2023-05-21T06:03:47.382Z,73.71
2023-05-21T06:06:14.130Z,73.81
2023-05-21T06:08:40.787Z,73.68
2023-05-21T06:11:07.252Z,72.90
2023-05-21T06:13:33.705Z,72.67
2023-05-21T06:16:00.150Z,72.58
2023-05-21T06:18:26.557Z,71.47
2023-05-21T06:20:52.964Z,71.71
2023-05-21T06:23:19.380Z,70.30
2023-05-21T06:25:45.751Z,69.31
2023-05-21T06:28:12.114Z,69.43
2023-05-21T06:30:38.591Z,67.68
2023-05-21T06:33:05.059Z,67.88
2023-05-21T06:35:31.519Z,67.37
2023-05-21T06:37:57.910Z,67.19
2023-05-21T06:40:24.371Z,66.31
2023-05-21T06:42:50.891Z,66.71
2023-05-21T06:45:17.280Z,65.97
2023-05-21T06:47:43.901Z,66.59
2023-05-21T06:50:10.530Z,65.17
2023-05-21T06:52:36.959Z,65.37
2023-05-21T06:55:03.619Z,65.47
2023-05-21T06:57:30.041Z,64.58
2023-05-21T06:59:56.440Z,64.02
2023-05-21T07:02:23.170Z,64.35
2023-05-21T07:04:49.684Z,63.85
2023-05-21T07:07:16.131Z,64.50
2023-05-21T07:09:42.570Z,65.68
2023-05-21T07:12:08.967Z,65.13
2023-05-21T07:14:35.383Z,64.90
2023-05-21T07:17:01.890Z,64.94
2023-05-21T07:19:28.499Z,64.69
2023-05-21T07:21:56.521Z,64.98
2023-05-21T07:24:22.997Z,64.79
2023-05-21T07:26:49.553Z,64.51
2023-05-21T07:29:16.008Z,64.99
2023-05-21T07:31:42.429Z,65.22
2023-05-21T07:34:08.924Z,64.74
2023-05-21T07:36:35.387Z,65.97
2023-05-21T07:39:01.829Z,63.81
2023-05-21T07:41:28.199Z,64.21
2023-05-21T07:43:54.593Z,63.28
2023-05-21T07:46:21.245Z,62.96
2023-05-21T07:48:48.363Z,62.44
2023-05-21T07:51:14.967Z,62.42
2023-05-21T07:53:41.596Z,62.74
2023-05-21T07:56:07.997Z,61.35
2023-05-21T07:58:35.218Z,60.97
2023-05-21T08:01:01.802Z,60.76
2023-05-21T08:03:30.933Z,60.38
2023-05-21T08:05:57.935Z,62.05
2023-05-21T08:08:25.959Z,60.92
2023-05-21T08:10:52.412Z,60.60
2023-05-21T08:13:18.916Z,61.69
2023-05-21T08:15:45.434Z,61.78
2023-05-21T08:18:12.074Z,62.09
2023-05-21T08:20:38.544Z,61.64
2023-05-21T08:23:04.965Z,62.81
2023-05-21T08:25:32.680Z,62.67
2023-05-21T08:27:59.121Z,62.51
2023-05-21T08:30:25.560Z,62.08
2023-05-21T08:32:51.990Z,61.62
2023-05-21T08:35:18.633Z,61.70
2023-05-21T08:37:45.651Z,62.62
2023-05-21T08:40:13.246Z,63.49
2023-05-21T08:42:44.536Z,62.04
2023-05-21T08:45:16.891Z,61.71
2023-05-21T08:47:44.899Z,62.05
2023-05-21T08:50:14.254Z,61.98
2023-05-21T08:52:41.381Z,61.10
2023-05-21T08:55:09.660Z,61.19
2023-05-21T08:57:37.327Z,60.49
2023-05-21T09:00:07.116Z,59.56
2023-05-21T09:02:34.889Z,59.27
2023-05-21T09:05:03.219Z,59.34
2023-05-21T09:07:31.698Z,58.56
2023-05-21T09:10:05.980Z,58.44
2023-05-21T09:12:33.083Z,59.66
2023-05-21T09:15:01.134Z,59.10
2023-05-21T09:17:27.865Z,60.50
2023-05-21T09:20:16.251Z,58.63
2023-05-21T09:22:50.456Z,58.70
2023-05-21T09:25:21.084Z,57.79
2023-05-21T09:27:47.692Z,57.84
2023-05-21T09:30:15.920Z,56.71
2023-05-21T09:32:43.623Z,57.19
2023-05-21T09:35:20.682Z,56.13
2023-05-21T09:37:52.345Z,55.96
2023-05-21T09:40:20.812Z,56.20
2023-05-21T09:42:49.267Z,56.62
2023-05-21T09:45:26.365Z,56.25
2023-05-21T09:47:55.598Z,57.26
2023-05-21T09:50:25.754Z,55.81
2023-05-21T09:52:55.572Z,55.93
2023-05-21T09:55:23.122Z,56.09
2023-05-21T09:57:51.051Z,55.44
2023-05-21T10:00:28.316Z,56.08
2023-05-21T10:02:56.265Z,55.83
2023-05-21T10:05:29.327Z,55.82
2023-05-21T10:08:08.837Z,56.68
2023-05-21T10:10:38.072Z,56.51
2023-05-21T10:13:09.180Z,56.65
2023-05-21T10:15:41.071Z,55.93
2023-05-21T10:18:10.211Z,55.09
2023-05-21T10:20:38.223Z,54.95
2023-05-21T10:23:07.847Z,55.85
2023-05-21T10:25:36.048Z,56.12
2023-05-21T10:28:03.332Z,55.76
2023-05-21T10:30:30.117Z,54.83
2023-05-21T10:32:57.273Z,54.28
2023-05-21T10:35:24.444Z,54.93
2023-05-21T10:37:52.739Z,54.23
2023-05-21T10:40:20.216Z,54.46
2023-05-21T10:43:15.993Z,54.09
2023-05-21T10:45:47.935Z,54.05
2023-05-21T10:48:17.364Z,52.98
2023-05-21T10:51:19.859Z,52.62
2023-05-21T10:53:52.607Z,52.06
2023-05-21T10:56:39.503Z,52.40
2023-05-21T10:59:05.902Z,51.77
2023-05-21T11:01:36.315Z,53.15
2023-05-21T11:04:04.618Z,50.67
2023-05-21T11:06:31.193Z,50.60
2023-05-21T11:09:01.772Z,52.56
2023-05-21T11:11:42.794Z,50.93
2023-05-21T11:14:35.739Z,51.10
2023-05-21T11:17:15.855Z,51.03
2023-05-21T11:19:45.075Z,50.37
2023-05-21T11:22:26.101Z,51.23
2023-05-21T11:24:54.824Z,50.66
2023-05-21T11:27:38.625Z,50.79
2023-05-21T11:30:09.962Z,50.83
2023-05-21T11:32:40.370Z,50.17
2023-05-21T11:35:07.776Z,49.82
2023-05-21T11:37:34.800Z,49.57
2023-05-21T11:40:23.732Z,50.54
2023-05-21T11:42:52.702Z,50.38
2023-05-21T11:45:20.547Z,49.93
2023-05-21T11:47:49.286Z,50.37
2023-05-21T11:50:16.867Z,50.85
2023-05-21T11:52:44.097Z,51.00
2023-05-21T11:55:11.347Z,51.08
2023-05-21T11:57:41.131Z,51.26
2023-05-21T12:00:16.165Z,50.07
2023-05-21T12:02:51.209Z,50.35
2023-05-21T12:05:18.089Z,49.43
2023-05-21T12:07:49.944Z,49.47
2023-05-21T12:10:17.273Z,49.89
2023-05-21T12:12:54.950Z,49.67
2023-05-21T12:15:25.244Z,49.99
2023-05-21T12:17:57.231Z,49.29
2023-05-21T12:20:26.109Z,49.22
2023-05-21T12:22:52.577Z,49.73
2023-05-21T12:25:20.459Z,49.00
2023-05-21T12:27:49.661Z,48.42
2023-05-21T12:30:16.135Z,49.33
2023-05-21T12:32:44.294Z,48.80
2023-05-21T12:35:20.435Z,49.43
2023-05-21T12:37:46.966Z,49.37
2023-05-21T12:40:13.524Z,49.52
2023-05-21T12:42:40.102Z,50.21
2023-05-21T12:45:08.079Z,50.23
2023-05-21T12:47:34.914Z,49.57
2023-05-21T12:50:02.881Z,49.78
2023-05-21T12:52:30.878Z,49.04
2023-05-21T12:54:58.376Z,49.47
2023-05-21T12:57:28.027Z,49.46
2023-05-21T13:00:01.243Z,48.37
2023-05-21T13:02:35.444Z,49.92
2023-05-21T13:05:07.440Z,50.49
2023-05-21T13:07:39.585Z,49.54
2023-05-21T13:10:07.645Z,49.23
2023-05-21T13:12:34.556Z,49.60
2023-05-21T13:15:02.617Z,49.09
2023-05-21T13:17:29.538Z,48.74
2023-05-21T13:20:20.429Z,49.22
2023-05-21T13:22:50.273Z,48.52
2023-05-21T13:25:20.261Z,49.80
2023-05-21T13:27:47.736Z,48.85
2023-05-21T13:30:14.293Z,49.64
2023-05-21T13:32:43.235Z,49.69
2023-05-21T13:35:11.267Z,49.14
2023-05-21T13:37:39.422Z,48.63
2023-05-21T13:40:09.315Z,49.40
2023-05-21T13:42:37.642Z,48.94
2023-05-21T13:45:08.240Z,49.96
2023-05-21T13:47:36.789Z,49.01
2023-05-21T13:50:05.493Z,49.21
2023-05-21T13:52:31.923Z,49.51
2023-05-21T13:54:58.399Z,47.85
2023-05-21T13:57:26.863Z,47.13
2023-05-21T13:59:53.335Z,48.12
2023-05-21T14:02:19.796Z,48.09
2023-05-21T14:04:46.210Z,48.79
2023-05-21T14:07:12.789Z,49.22
2023-05-21T14:09:39.520Z,49.16
2023-05-21T14:12:06.754Z,48.67
2023-05-21T14:14:33.490Z,49.08
2023-05-21T14:17:00.276Z,48.86
2023-05-21T14:19:26.910Z,49.02
2023-05-21T14:21:53.416Z,49.42
2023-05-21T14:24:20.041Z,50.02
2023-05-21T14:26:46.451Z,49.39
2023-05-21T14:29:12.904Z,47.59
2023-05-21T14:31:39.423Z,49.63
2023-05-21T14:34:08.569Z,48.49
2023-05-21T14:36:36.248Z,48.87
2023-05-21T14:39:02.798Z,49.17
2023-05-21T14:41:29.415Z,48.79
2023-05-21T14:43:55.830Z,48.25
2023-05-21T14:46:22.341Z,48.83
2023-05-21T14:48:48.996Z,49.88
2023-05-21T14:51:15.616Z,48.80
2023-05-21T14:53:42.232Z,50.18
2023-05-21T14:56:08.798Z,49.85
2023-05-21T14:58:35.228Z,51.11
2023-05-21T15:01:04.053Z,50.22
2023-05-21T15:03:30.589Z,51.14
2023-05-21T15:05:58.424Z,51.61
2023-05-21T15:08:24.950Z,51.32
2023-05-21T15:10:51.366Z,51.74
2023-05-21T15:13:17.818Z,51.22
2023-05-21T15:15:44.611Z,51.52
2023-05-21T15:18:11.570Z,52.64
2023-05-21T15:20:38.119Z,52.03
2023-05-21T15:23:16.141Z,52.70
2023-05-21T15:25:44.318Z,52.89
2023-05-21T15:28:16.087Z,53.36
2023-05-21T15:30:43.917Z,52.54
2023-05-21T15:33:11.377Z,53.22
2023-05-21T15:35:39.453Z,52.75
2023-05-21T15:38:06.348Z,52.89
2023-05-21T15:40:32.811Z,52.83
2023-05-21T15:42:59.390Z,52.87
2023-05-21T15:45:27.614Z,54.75
2023-05-21T15:47:54.224Z,53.85
2023-05-21T15:50:23.272Z,53.58
2023-05-21T15:52:51.566Z,54.12
2023-05-21T15:55:19.621Z,54.44
2023-05-21T15:57:45.982Z,54.02
2023-05-21T16:00:13.039Z,54.11
2023-05-21T16:02:42.725Z,54.45
2023-05-21T16:05:09.600Z,55.29
2023-05-21T16:07:37.912Z,54.18
2023-05-21T16:10:09.539Z,54.30
2023-05-21T16:12:36.146Z,55.21
2023-05-21T16:15:02.636Z,55.27
2023-05-21T16:17:29.097Z,55.62
2023-05-21T16:19:55.529Z,55.08
2023-05-21T16:22:23.173Z,55.84
2023-05-21T16:24:49.635Z,56.34
2023-05-21T16:27:16.414Z,55.28
2023-05-21T16:29:42.903Z,55.84
2023-05-21T16:32:10.493Z,56.55
2023-05-21T16:34:38.240Z,56.50
2023-05-21T16:37:04.915Z,56.79
2023-05-21T16:39:35.204Z,56.68
2023-05-21T16:42:02.120Z,56.28
2023-05-21T16:44:28.575Z,56.24
2023-05-21T16:46:55.022Z,57.63
2023-05-21T16:49:21.420Z,58.18
2023-05-21T16:51:47.823Z,57.77
2023-05-21T16:54:14.280Z,58.94
2023-05-21T16:56:40.668Z,56.86
2023-05-21T16:59:07.051Z,58.05
2023-05-21T17:01:33.518Z,58.56
2023-05-21T17:06:28.313Z,58.24
2023-05-21T17:08:54.725Z,58.04
2023-05-21T17:11:21.738Z,59.21
2023-05-21T17:13:48.919Z,59.29
2023-05-21T17:16:15.440Z,59.55
2023-05-21T17:18:41.882Z,59.53
2023-05-21T17:21:09.053Z,60.23
2023-05-21T17:23:35.487Z,60.30
2023-05-21T17:26:02.062Z,60.90
2023-05-21T17:28:28.458Z,60.98
2023-05-21T17:30:56.963Z,61.29
2023-05-21T17:33:24.427Z,60.73
2023-05-21T17:35:50.858Z,61.19
2023-05-21T17:38:17.281Z,61.82
2023-05-21T17:40:43.765Z,62.60
2023-05-21T17:43:10.206Z,62.29
2023-05-21T17:45:36.940Z,62.49
2023-05-21T17:48:03.884Z,62.66
2023-05-21T17:50:30.500Z,63.13
2023-05-21T17:52:57.232Z,63.00
2023-05-21T17:55:24.000Z,63.46
2023-05-21T17:57:50.602Z,63.22
2023-05-21T18:00:17.258Z,64.04
2023-05-21T18:02:43.843Z,63.97
2023-05-21T18:05:10.383Z,63.91
2023-05-21T18:07:37.676Z,64.67
2023-05-21T18:10:04.611Z,64.64
2023-05-21T18:12:31.016Z,64.83
2023-05-21T18:14:57.601Z,65.08
2023-05-21T18:17:24.067Z,65.39
2023-05-21T18:19:50.858Z,65.59
2023-05-21T18:22:17.272Z,65.94
2023-05-21T18:24:43.668Z,66.50
2023-05-21T18:27:10.040Z,66.11
2023-05-21T18:29:36.755Z,66.66
2023-05-21T18:32:03.770Z,67.02
2023-05-21T18:34:30.450Z,66.92
2023-05-21T18:36:58.621Z,67.48
2023-05-21T18:39:25.030Z,67.68
2023-05-21T18:41:55.746Z,67.76
2023-05-21T18:44:29.652Z,68.34
2023-05-21T18:46:57.666Z,68.14
2023-05-21T18:49:24.485Z,68.08
2023-05-21T18:51:51.028Z,68.47
2023-05-21T18:54:17.391Z,68.35
2023-05-21T18:56:43.919Z,68.84
2023-05-21T18:59:10.338Z,69.06
2023-05-21T19:01:36.752Z,69.12
2023-05-21T19:04:03.426Z,69.20
2023-05-21T19:06:29.851Z,69.45
2023-05-21T19:08:56.260Z,69.39
2023-05-21T19:11:23.596Z,69.68
2023-05-21T19:13:50.273Z,69.90
2023-05-21T19:16:16.836Z,70.23
2023-05-21T19:18:44.785Z,70.70
2023-05-21T19:21:11.264Z,70.97
2023-05-21T19:23:48.840Z,71.14
2023-05-21T19:26:21.425Z,71.08
2023-05-21T19:28:55.638Z,71.73
2023-05-21T19:31:23.579Z,71.95
2023-05-21T19:33:50.244Z,72.18
2023-05-21T19:36:16.874Z,72.48
2023-05-21T19:38:48.195Z,72.71
2023-05-21T19:41:18.586Z,73.19
2023-05-21T19:43:45.718Z,73.55
2023-05-21T19:46:12.278Z,73.66
2023-05-21T19:48:38.925Z,73.84
2023-05-21T19:51:05.755Z,73.99
2023-05-21T19:53:35.483Z,74.74
2023-05-21T19:56:02.020Z,74.55
2023-05-21T19:58:30.388Z,74.73
2023-05-21T20:00:59.194Z,75.25
2023-05-21T20:03:26.532Z,75.47
2023-05-21T20:08:19.850Z,75.64
2023-05-21T20:10:47.596Z,76.22
2023-05-21T20:13:15.275Z,76.27
2023-05-21T20:15:42.664Z,76.92
2023-05-21T20:18:09.177Z,77.01
2023-05-21T20:20:37.856Z,76.59
2023-05-21T20:23:05.150Z,76.75
2023-05-21T20:25:31.662Z,77.28
2023-05-21T20:28:01.508Z,77.51
2023-05-21T20:30:32.517Z,77.43
2023-05-21T20:33:01.749Z,77.49
2023-05-21T20:35:28.654Z,77.95
2023-05-21T20:37:55.128Z,78.32
2023-05-21T20:40:21.560Z,78.35
2023-05-21T20:42:50.181Z,78.75
2023-05-21T20:45:16.823Z,78.85
2023-05-21T20:47:43.560Z,79.20
2023-05-21T20:50:12.045Z,78.94
2023-05-21T20:52:38.499Z,79.29
2023-05-21T20:55:05.746Z,79.55
2023-05-21T20:57:33.147Z,79.77
2023-05-21T20:59:59.534Z,80.07
2023-05-21T21:02:26.929Z,79.86
2023-05-21T21:04:53.709Z,80.24
2023-05-21T21:07:20.608Z,80.15
2023-05-21T21:09:48.239Z,80.42
2023-05-21T21:12:25.787Z,80.47
2023-05-21T21:14:53.669Z,80.62
2023-05-21T21:17:20.441Z,81.12
2023-05-21T21:19:46.874Z,80.96
2023-05-21T21:22:15.009Z,80.82
2023-05-21T21:24:41.765Z,80.73
2023-05-21T21:27:08.304Z,81.08
2023-05-21T21:29:34.711Z,81.39
2023-05-21T21:32:01.414Z,81.77
2023-05-21T21:34:27.821Z,81.64
2023-05-21T21:36:54.226Z,81.63
2023-05-21T21:39:20.812Z,81.65
2023-05-21T21:41:49.172Z,81.95
2023-05-21T21:44:17.156Z,82.15
2023-05-21T21:46:43.558Z,81.85
2023-05-21T21:49:09.917Z,81.94
2023-05-21T21:51:36.880Z,82.15
2023-05-21T21:54:03.488Z,81.92
2023-05-21T21:56:29.959Z,82.26
2023-05-21T21:58:56.481Z,82.49
2023-05-21T22:01:22.985Z,82.88
2023-05-21T22:03:49.620Z,82.99
2023-05-21T22:06:16.060Z,82.72
2023-05-21T22:08:42.467Z,82.99
2023-05-21T22:11:08.979Z,83.35
2023-05-21T22:13:35.406Z,83.34
2023-05-21T22:16:02.318Z,83.46
2023-05-21T22:18:40.289Z,83.48
2023-05-21T22:21:09.547Z,83.79
2023-05-21T22:23:37.019Z,84.03
2023-05-21T22:26:03.720Z,84.17
2023-05-21T22:28:30.111Z,84.42
2023-05-21T22:30:56.543Z,84.39
2023-05-21T22:33:23.298Z,84.65
2023-05-21T22:35:49.806Z,84.88
2023-05-21T22:38:17.745Z,84.76
2023-05-21T22:40:44.232Z,84.97
2023-05-21T22:43:10.689Z,85.22
2023-05-21T22:45:38.172Z,85.68
2023-05-21T22:48:08.410Z,85.46
2023-05-21T22:50:35.782Z,85.74
2023-05-21T22:53:02.270Z,85.77
2023-05-21T22:55:28.994Z,85.88
2023-05-21T22:57:55.420Z,86.02
2023-05-21T23:00:21.957Z,86.19
2023-05-21T23:02:50.168Z,86.32
2023-05-21T23:05:18.862Z,85.98
2023-05-21T23:07:45.589Z,86.02
2023-05-21T23:10:12.018Z,86.09
2023-05-21T23:12:38.472Z,86.16
2023-05-21T23:15:05.354Z,86.29
2023-05-21T23:17:31.799Z,86.44
2023-05-21T23:19:59.358Z,86.34
2023-05-21T23:22:26.215Z,86.46
2023-05-21T23:24:54.079Z,86.28
2023-05-21T23:27:20.595Z,86.31
2023-05-21T23:29:47.019Z,86.16
2023-05-21T23:32:13.470Z,86.03
2023-05-21T23:34:39.942Z,86.26
2023-05-21T23:37:07.607Z,86.87
2023-05-21T23:39:34.048Z,87.07
2023-05-21T23:42:00.780Z,87.37
2023-05-21T23:44:27.224Z,87.53
2023-05-21T23:46:53.700Z,87.60
2023-05-21T23:49:20.125Z,87.73
2023-05-21T23:51:50.384Z,88.05
2023-05-21T23:54:17.348Z,88.14
2023-05-21T23:56:43.869Z,88.20
2023-05-21T23:59:10.565Z,88.55
