createdAt,value
2022-12-15T00:02:17.982Z,19.30
2022-12-15T00:05:04.718Z,19.30
2022-12-15T00:07:49.999Z,19.30
2022-12-15T00:10:35.282Z,19.20
2022-12-15T00:13:20.724Z,19.20
2022-12-15T00:16:06.070Z,19.20
2022-12-15T00:18:51.351Z,19.20
2022-12-15T00:21:38.246Z,19.20
2022-12-15T00:24:24.281Z,19.20
2022-12-15T00:27:09.883Z,19.20
2022-12-15T00:29:55.087Z,19.20
2022-12-15T00:32:40.745Z,19.20
2022-12-15T00:35:26.614Z,19.20
2022-12-15T00:38:13.217Z,19.20
2022-12-15T00:40:40.952Z,19.20
2022-12-15T00:43:11.824Z,19.20
2022-12-15T00:45:56.962Z,19.20
2022-12-15T00:48:24.736Z,19.20
2022-12-15T00:50:54.418Z,19.20
2022-12-15T00:53:42.453Z,19.10
2022-12-15T00:56:27.864Z,19.20
2022-12-15T00:59:13.458Z,19.20
2022-12-15T01:01:59.138Z,19.20
2022-12-15T01:04:44.353Z,19.10
2022-12-15T01:07:29.708Z,19.10
2022-12-15T01:10:16.499Z,19.10
2022-12-15T01:13:01.906Z,19.10
2022-12-15T01:15:47.456Z,19.10
2022-12-15T01:18:33.179Z,19.10
2022-12-15T01:21:02.067Z,19.10
2022-12-15T01:23:30.244Z,19.10
2022-12-15T01:25:59.489Z,19.00
2022-12-15T01:28:27.180Z,19.00
2022-12-15T01:30:55.011Z,19.00
2022-12-15T01:33:22.987Z,19.00
2022-12-15T01:35:57.197Z,19.00
2022-12-15T01:38:25.034Z,19.10
2022-12-15T01:40:54.124Z,19.00
2022-12-15T01:43:24.244Z,19.00
2022-12-15T01:45:59.747Z,19.00
2022-12-15T01:48:44.311Z,19.00
2022-12-15T01:51:18.122Z,19.00
2022-12-15T01:53:50.160Z,19.00
2022-12-15T01:56:18.857Z,18.90
2022-12-15T01:58:49.222Z,18.90
2022-12-15T02:01:17.148Z,18.90
2022-12-15T02:03:45.125Z,18.90
2022-12-15T02:06:13.007Z,18.90
2022-12-15T02:08:40.720Z,18.90
2022-12-15T02:11:37.149Z,18.90
2022-12-15T02:14:06.563Z,18.90
2022-12-15T02:16:42.026Z,18.90
2022-12-15T02:19:20.339Z,18.90
2022-12-15T02:21:49.194Z,18.90
2022-12-15T02:24:40.953Z,18.90
2022-12-15T02:27:22.520Z,18.90
2022-12-15T02:30:24.737Z,18.90
2022-12-15T02:33:00.437Z,18.90
2022-12-15T02:35:30.422Z,18.80
2022-12-15T02:37:58.140Z,18.80
2022-12-15T02:40:25.784Z,18.80
2022-12-15T02:42:54.531Z,18.80
2022-12-15T02:45:27.885Z,18.80
2022-12-15T02:48:00.108Z,18.80
2022-12-15T02:50:40.622Z,18.80
2022-12-15T02:53:14.103Z,18.80
2022-12-15T02:55:46.466Z,18.70
2022-12-15T02:58:17.316Z,18.80
2022-12-15T03:00:48.218Z,18.70
2022-12-15T03:03:20.134Z,18.70
2022-12-15T03:05:48.133Z,18.70
2022-12-15T03:08:15.797Z,18.70
2022-12-15T03:10:43.466Z,18.70
2022-12-15T03:13:11.144Z,18.70
2022-12-15T03:15:38.891Z,18.70
2022-12-15T03:18:07.901Z,18.70
2022-12-15T03:20:36.221Z,18.70
2022-12-15T03:23:03.880Z,18.70
2022-12-15T03:25:31.545Z,18.70
2022-12-15T03:27:59.244Z,18.70
2022-12-15T03:30:26.896Z,18.70
2022-12-15T03:32:54.571Z,18.70
2022-12-15T03:35:23.586Z,18.60
2022-12-15T03:37:51.378Z,18.60
2022-12-15T03:40:19.089Z,18.70
2022-12-15T03:42:49.409Z,18.60
2022-12-15T03:45:18.000Z,18.60
2022-12-15T03:47:45.772Z,18.60
2022-12-15T03:50:14.349Z,18.60
2022-12-15T03:52:43.435Z,18.70
2022-12-15T03:55:11.678Z,18.60
2022-12-15T03:57:39.458Z,18.60
2022-12-15T04:00:08.342Z,18.60
2022-12-15T04:02:40.438Z,18.60
2022-12-15T04:05:08.810Z,18.60
2022-12-15T04:07:36.458Z,18.60
2022-12-15T04:10:06.254Z,18.60
2022-12-15T04:12:33.918Z,18.60
2022-12-15T04:15:01.607Z,18.60
2022-12-15T04:17:29.268Z,18.60
2022-12-15T04:20:12.163Z,18.60
2022-12-15T04:22:40.637Z,18.60
2022-12-15T04:25:28.501Z,18.60
2022-12-15T04:28:14.370Z,18.60
2022-12-15T04:31:02.721Z,18.60
2022-12-15T04:33:47.959Z,18.60
2022-12-15T04:36:33.498Z,18.60
2022-12-15T04:39:18.884Z,18.60
2022-12-15T04:42:05.660Z,18.50
2022-12-15T04:44:51.203Z,18.50
2022-12-15T04:47:36.635Z,18.50
2022-12-15T04:50:22.283Z,18.50
2022-12-15T04:53:07.619Z,18.50
2022-12-15T04:55:53.841Z,18.50
2022-12-15T04:58:40.709Z,18.50
2022-12-15T05:01:26.218Z,18.50
2022-12-15T05:04:11.487Z,18.50
2022-12-15T05:06:56.658Z,18.40
2022-12-15T05:09:42.124Z,18.50
2022-12-15T05:12:27.264Z,18.50
2022-12-15T05:15:14.089Z,18.50
2022-12-15T05:17:59.425Z,18.40
2022-12-15T05:20:44.847Z,18.40
2022-12-15T05:23:31.078Z,18.40
2022-12-15T05:26:17.459Z,18.40
2022-12-15T05:29:02.587Z,18.40
2022-12-15T05:31:49.354Z,18.40
2022-12-15T05:34:17.090Z,18.40
2022-12-15T05:36:44.758Z,18.40
2022-12-15T05:39:12.455Z,18.40
2022-12-15T05:41:40.102Z,18.40
2022-12-15T05:44:08.019Z,18.40
2022-12-15T05:46:37.170Z,18.40
2022-12-15T05:49:05.759Z,18.40
2022-12-15T05:51:33.425Z,18.40
2022-12-15T05:54:01.111Z,18.40
2022-12-15T05:56:28.826Z,18.40
2022-12-15T05:58:56.821Z,18.30
2022-12-15T06:01:24.937Z,18.40
2022-12-15T06:03:53.944Z,18.40
2022-12-15T06:06:21.817Z,18.30
2022-12-15T06:08:50.038Z,18.30
2022-12-15T06:11:18.746Z,18.30
2022-12-15T06:13:46.560Z,18.30
2022-12-15T06:16:15.484Z,18.30
2022-12-15T06:18:44.285Z,18.30
2022-12-15T06:21:20.071Z,18.30
2022-12-15T06:23:47.943Z,18.30
2022-12-15T06:26:16.575Z,18.30
2022-12-15T06:28:44.850Z,18.30
2022-12-15T06:31:13.079Z,18.30
2022-12-15T06:33:41.144Z,18.30
2022-12-15T06:36:10.367Z,18.30
2022-12-15T06:38:39.598Z,18.30
2022-12-15T06:41:07.560Z,18.30
2022-12-15T06:43:35.439Z,18.30
2022-12-15T06:46:03.320Z,18.30
2022-12-15T06:48:31.113Z,18.30
2022-12-15T06:51:03.578Z,18.30
2022-12-15T06:53:31.703Z,18.30
2022-12-15T06:56:04.572Z,18.30
2022-12-15T06:58:32.245Z,18.30
2022-12-15T07:00:59.912Z,18.30
2022-12-15T07:03:27.798Z,18.30
2022-12-15T07:06:02.364Z,18.30
2022-12-15T07:08:33.169Z,18.30
2022-12-15T07:11:05.535Z,18.30
2022-12-15T07:13:33.805Z,18.30
2022-12-15T07:16:02.221Z,18.30
2022-12-15T07:18:30.181Z,18.30
2022-12-15T07:20:57.946Z,18.30
2022-12-15T07:23:45.963Z,18.30
2022-12-15T07:26:14.773Z,18.30
2022-12-15T07:28:42.459Z,18.30
2022-12-15T07:31:10.977Z,18.20
2022-12-15T07:33:39.013Z,18.30
2022-12-15T07:36:08.137Z,18.20
2022-12-15T07:38:36.071Z,18.20
2022-12-15T07:41:04.424Z,18.20
2022-12-15T07:43:34.075Z,18.20
2022-12-15T07:46:02.456Z,18.20
2022-12-15T07:48:30.254Z,18.20
2022-12-15T07:51:07.310Z,18.20
2022-12-15T07:53:37.622Z,18.20
2022-12-15T07:56:08.555Z,18.20
2022-12-15T07:58:38.321Z,18.20
2022-12-15T08:01:08.027Z,18.20
2022-12-15T08:03:37.824Z,18.20
2022-12-15T08:06:06.533Z,18.20
2022-12-15T08:08:35.368Z,18.20
2022-12-15T08:11:05.387Z,18.20
2022-12-15T08:16:23.386Z,18.20
2022-12-15T08:18:51.136Z,18.20
2022-12-15T08:21:18.903Z,18.20
2022-12-15T08:23:46.690Z,18.20
2022-12-15T08:26:15.318Z,18.20
2022-12-15T08:28:43.243Z,18.20
2022-12-15T08:31:12.167Z,18.20
2022-12-15T08:33:41.411Z,18.20
2022-12-15T08:36:10.691Z,18.20
2022-12-15T08:38:39.398Z,18.20
2022-12-15T08:41:10.334Z,18.20
2022-12-15T08:43:44.053Z,18.20
2022-12-15T08:46:15.800Z,18.20
2022-12-15T08:48:44.953Z,18.20
2022-12-15T08:51:12.607Z,18.20
2022-12-15T08:53:40.330Z,18.20
2022-12-15T08:56:09.273Z,18.20
2022-12-15T08:58:37.038Z,18.20
2022-12-15T09:01:05.578Z,18.20
2022-12-15T09:03:34.101Z,18.20
2022-12-15T09:06:04.611Z,18.10
2022-12-15T09:08:32.316Z,18.20
2022-12-15T09:11:00.159Z,18.20
2022-12-15T09:13:28.253Z,18.20
2022-12-15T09:16:09.427Z,18.20
2022-12-15T09:18:37.878Z,18.20
2022-12-15T09:21:07.720Z,18.20
2022-12-15T09:23:36.291Z,18.20
2022-12-15T09:26:05.477Z,18.20
2022-12-15T09:28:33.177Z,18.20
2022-12-15T09:31:03.464Z,18.20
2022-12-15T09:33:31.800Z,18.20
2022-12-15T09:35:59.797Z,18.20
2022-12-15T09:38:28.864Z,18.20
2022-12-15T09:40:56.970Z,18.20
2022-12-15T09:43:34.937Z,18.20
2022-12-15T09:46:06.361Z,18.20
2022-12-15T09:48:37.663Z,18.20
2022-12-15T09:51:05.442Z,18.20
2022-12-15T09:56:24.722Z,18.30
2022-12-15T09:58:55.230Z,18.30
2022-12-15T10:01:27.362Z,18.30
2022-12-15T10:03:56.770Z,18.30
2022-12-15T10:06:31.351Z,18.30
2022-12-15T10:09:04.045Z,18.20
2022-12-15T10:11:41.330Z,18.20
2022-12-15T10:14:15.205Z,18.30
2022-12-15T10:16:50.225Z,18.20
2022-12-15T10:19:20.148Z,18.20
2022-12-15T10:21:50.452Z,18.20
2022-12-15T10:27:17.504Z,18.20
2022-12-15T10:29:50.812Z,18.20
2022-12-15T10:32:19.878Z,18.20
2022-12-15T10:34:47.703Z,18.20
2022-12-15T10:37:19.197Z,18.20
2022-12-15T10:39:50.304Z,18.20
2022-12-15T10:42:20.965Z,18.20
2022-12-15T10:44:50.707Z,18.10
2022-12-15T10:47:21.468Z,18.10
2022-12-15T10:49:50.023Z,18.10
2022-12-15T10:52:22.073Z,18.10
2022-12-15T10:54:53.056Z,18.10
2022-12-15T10:57:23.724Z,18.10
2022-12-15T10:59:52.369Z,18.10
2022-12-15T11:02:28.446Z,18.10
2022-12-15T11:04:59.578Z,18.10
2022-12-15T11:07:28.436Z,18.10
2022-12-15T11:10:01.007Z,18.10
2022-12-15T11:12:48.802Z,18.20
2022-12-15T11:15:37.976Z,18.20
2022-12-15T11:18:11.203Z,18.20
2022-12-15T11:20:40.840Z,18.20
2022-12-15T11:23:10.967Z,18.20
2022-12-15T11:25:42.942Z,18.20
2022-12-15T11:28:14.555Z,18.20
2022-12-15T11:30:44.834Z,18.20
2022-12-15T11:33:12.800Z,18.20
2022-12-15T11:35:50.140Z,18.20
2022-12-15T11:38:19.988Z,18.20
2022-12-15T11:40:50.526Z,18.20
2022-12-15T11:43:40.807Z,18.20
2022-12-15T11:46:19.425Z,18.20
2022-12-15T11:48:53.911Z,18.20
2022-12-15T11:51:24.781Z,18.30
2022-12-15T11:53:59.617Z,18.30
2022-12-15T11:56:30.878Z,18.30
2022-12-15T11:59:10.463Z,18.30
2022-12-15T12:01:58.782Z,18.30
2022-12-15T12:04:31.524Z,18.30
2022-12-15T12:07:04.985Z,18.30
2022-12-15T12:09:34.512Z,18.30
2022-12-15T12:12:09.779Z,18.30
2022-12-15T12:14:43.331Z,18.40
2022-12-15T12:17:14.712Z,18.40
2022-12-15T12:19:43.391Z,18.50
2022-12-15T12:22:14.249Z,18.60
2022-12-15T12:24:42.833Z,18.70
2022-12-15T12:27:14.795Z,18.80
2022-12-15T12:29:45.513Z,18.80
2022-12-15T12:32:18.220Z,18.80
2022-12-15T12:34:54.989Z,19.30
2022-12-15T12:37:43.585Z,19.60
2022-12-15T12:40:17.704Z,19.80
2022-12-15T12:42:49.684Z,20.10
2022-12-15T12:45:18.241Z,20.20
2022-12-15T12:47:50.061Z,20.30
2022-12-15T12:50:19.709Z,20.40
2022-12-15T12:52:49.038Z,20.40
2022-12-15T12:55:30.714Z,20.50
2022-12-15T12:57:59.686Z,20.30
2022-12-15T13:00:27.825Z,20.30
2022-12-15T13:03:18.073Z,20.40
2022-12-15T13:05:48.838Z,20.40
2022-12-15T13:08:51.353Z,20.50
2022-12-15T13:12:10.153Z,20.60
2022-12-15T13:14:51.801Z,20.60
2022-12-15T13:17:40.027Z,20.70
2022-12-15T13:20:23.790Z,20.70
2022-12-15T13:22:51.848Z,20.80
2022-12-15T13:25:48.522Z,20.80
2022-12-15T13:28:35.213Z,20.80
2022-12-15T13:31:29.925Z,20.90
2022-12-15T13:34:02.207Z,20.90
2022-12-15T13:36:52.580Z,20.90
2022-12-15T13:39:57.274Z,21.00
2022-12-15T13:42:35.045Z,20.90
2022-12-15T13:45:22.722Z,20.90
2022-12-15T13:47:56.424Z,20.90
2022-12-15T13:50:37.766Z,21.00
2022-12-15T13:53:19.213Z,21.00
2022-12-15T13:55:56.568Z,21.00
2022-12-15T13:58:24.516Z,21.00
2022-12-15T14:00:54.574Z,21.00
2022-12-15T14:03:23.845Z,21.00
2022-12-15T14:05:53.146Z,21.10
2022-12-15T14:08:21.496Z,21.10
2022-12-15T14:10:51.123Z,21.10
2022-12-15T14:13:21.207Z,21.10
2022-12-15T14:15:51.021Z,21.00
2022-12-15T14:18:26.285Z,21.10
2022-12-15T14:20:54.064Z,21.10
2022-12-15T14:23:22.477Z,21.10
2022-12-15T14:25:57.249Z,21.20
2022-12-15T14:28:30.653Z,21.20
2022-12-15T14:31:00.052Z,21.20
2022-12-15T14:33:29.898Z,21.10
2022-12-15T14:35:58.562Z,21.20
2022-12-15T14:38:39.121Z,21.20
2022-12-15T14:41:06.830Z,21.20
2022-12-15T14:43:36.467Z,21.20
2022-12-15T14:46:08.621Z,21.20
2022-12-15T14:48:41.809Z,21.20
2022-12-15T14:51:10.916Z,21.20
2022-12-15T14:53:40.576Z,21.20
2022-12-15T14:56:15.706Z,21.20
2022-12-15T14:58:43.387Z,21.20
2022-12-15T15:01:23.091Z,21.20
2022-12-15T15:03:03.891Z,18.20
2022-12-15T15:04:02.076Z,21.20
2022-12-15T15:06:32.583Z,21.20
2022-12-15T15:09:05.892Z,21.20
2022-12-15T15:11:36.299Z,21.10
2022-12-15T15:14:05.875Z,21.10
2022-12-15T15:16:33.914Z,21.10
2022-12-15T15:19:04.291Z,21.10
2022-12-15T15:21:34.340Z,21.10
2022-12-15T15:24:02.668Z,21.10
2022-12-15T15:26:31.302Z,21.10
2022-12-15T15:28:59.249Z,21.10
2022-12-15T15:31:40.437Z,21.10
2022-12-15T15:34:11.339Z,21.10
2022-12-15T15:36:39.664Z,21.10
2022-12-15T15:39:11.574Z,21.10
2022-12-15T15:41:39.246Z,21.20
2022-12-15T15:44:11.047Z,21.20
2022-12-15T15:46:38.958Z,21.20
2022-12-15T15:49:08.054Z,21.20
2022-12-15T15:51:37.697Z,21.30
2022-12-15T15:54:06.511Z,21.40
2022-12-15T15:56:35.178Z,21.30
2022-12-15T15:59:13.188Z,21.40
2022-12-15T16:01:40.998Z,21.40
2022-12-15T16:04:09.112Z,21.30
2022-12-15T16:06:43.505Z,21.30
2022-12-15T16:09:15.593Z,21.30
2022-12-15T16:11:43.315Z,21.20
2022-12-15T16:14:12.643Z,21.30
2022-12-15T16:16:41.602Z,21.20
2022-12-15T16:19:09.432Z,21.30
2022-12-15T16:21:38.591Z,21.30
2022-12-15T16:24:08.611Z,21.20
2022-12-15T16:26:37.253Z,21.20
2022-12-15T16:29:10.178Z,21.20
2022-12-15T16:31:41.646Z,21.20
2022-12-15T16:34:09.721Z,21.20
2022-12-15T16:36:39.044Z,21.20
2022-12-15T16:39:10.229Z,21.20
2022-12-15T16:41:37.944Z,21.10
2022-12-15T16:44:07.399Z,21.10
2022-12-15T16:46:36.059Z,21.10
2022-12-15T16:49:03.871Z,21.00
2022-12-15T16:56:13.970Z,20.40
2022-12-15T16:58:41.700Z,20.00
2022-12-15T17:01:10.052Z,20.00
2022-12-15T17:03:39.009Z,20.00
2022-12-15T17:06:08.027Z,20.00
2022-12-15T17:08:38.407Z,20.00
2022-12-15T17:11:06.493Z,20.00
2022-12-15T17:13:42.099Z,20.10
2022-12-15T17:16:14.712Z,20.10
2022-12-15T17:18:44.317Z,20.10
2022-12-15T17:21:14.178Z,20.10
2022-12-15T17:23:41.892Z,20.10
2022-12-15T17:26:25.805Z,20.10
2022-12-15T17:28:57.105Z,20.20
2022-12-15T17:31:30.283Z,20.20
2022-12-15T17:34:02.985Z,20.20
2022-12-15T17:36:30.673Z,20.20
2022-12-15T17:38:59.421Z,20.20
2022-12-15T17:44:36.888Z,20.20
2022-12-15T17:47:06.794Z,20.20
2022-12-15T17:49:37.279Z,20.20
2022-12-15T17:52:07.370Z,20.30
2022-12-15T17:54:35.520Z,20.30
2022-12-15T17:57:03.220Z,20.30
2022-12-15T17:59:32.494Z,20.30
2022-12-15T18:02:00.279Z,20.40
2022-12-15T18:04:28.129Z,20.40
2022-12-15T18:07:01.697Z,20.40
2022-12-15T18:09:30.128Z,20.40
2022-12-15T18:11:57.775Z,20.50
2022-12-15T18:14:25.439Z,20.50
2022-12-15T18:16:54.442Z,20.50
2022-12-15T18:19:23.220Z,20.50
2022-12-15T18:21:50.897Z,20.50
2022-12-15T18:24:21.380Z,20.60
2022-12-15T18:26:49.078Z,20.60
2022-12-15T18:29:18.264Z,20.60
2022-12-15T18:31:46.577Z,20.60
2022-12-15T18:34:17.313Z,20.60
2022-12-15T18:36:45.150Z,20.60
2022-12-15T18:39:19.687Z,20.60
2022-12-15T18:41:47.434Z,20.70
2022-12-15T18:44:18.994Z,20.60
2022-12-15T18:46:51.164Z,20.70
2022-12-15T18:49:21.593Z,20.70
2022-12-15T18:51:49.376Z,20.70
2022-12-15T18:54:17.866Z,20.70
2022-12-15T18:56:45.550Z,20.70
2022-12-15T18:59:15.371Z,20.70
2022-12-15T19:01:43.601Z,20.80
2022-12-15T19:04:11.376Z,20.80
2022-12-15T19:06:40.832Z,20.70
2022-12-15T19:09:13.114Z,20.80
2022-12-15T19:11:40.928Z,20.80
2022-12-15T19:14:32.095Z,20.70
2022-12-15T19:17:17.467Z,20.70
2022-12-15T19:20:02.869Z,20.80
2022-12-15T19:22:31.883Z,20.80
2022-12-15T19:24:59.791Z,20.80
2022-12-15T19:27:27.806Z,20.80
2022-12-15T19:29:55.544Z,20.80
2022-12-15T19:32:23.819Z,20.80
2022-12-15T19:34:51.541Z,20.80
2022-12-15T19:37:22.472Z,20.80
2022-12-15T19:39:51.458Z,20.80
2022-12-15T19:42:19.887Z,20.80
2022-12-15T19:44:48.380Z,20.80
2022-12-15T19:47:16.158Z,20.80
2022-12-15T19:49:44.761Z,20.80
2022-12-15T19:52:14.088Z,20.80
2022-12-15T19:54:41.835Z,20.80
2022-12-15T19:57:12.530Z,20.80
2022-12-15T19:59:40.265Z,20.80
2022-12-15T20:02:09.836Z,20.80
2022-12-15T20:04:37.661Z,20.80
2022-12-15T20:07:05.334Z,20.80
2022-12-15T20:09:33.026Z,20.70
2022-12-15T20:12:00.683Z,20.70
2022-12-15T20:14:29.671Z,20.60
2022-12-15T20:16:57.432Z,20.60
2022-12-15T20:19:25.213Z,20.60
2022-12-15T20:21:52.914Z,20.60
2022-12-15T20:24:20.812Z,20.50
2022-12-15T20:26:48.511Z,20.40
2022-12-15T20:29:22.427Z,20.40
2022-12-15T20:31:51.660Z,20.30
2022-12-15T20:34:19.819Z,20.30
2022-12-15T20:36:48.283Z,20.30
2022-12-15T20:39:20.264Z,20.30
2022-12-15T20:41:48.082Z,20.30
2022-12-15T20:44:15.722Z,20.20
2022-12-15T20:46:43.378Z,20.20
2022-12-15T20:49:16.660Z,20.30
2022-12-15T20:51:44.678Z,20.30
2022-12-15T20:54:15.150Z,20.30
2022-12-15T20:56:43.281Z,20.30
2022-12-15T20:59:11.096Z,20.30
2022-12-15T21:01:39.899Z,20.30
2022-12-15T21:04:20.355Z,20.30
2022-12-15T21:06:52.949Z,20.40
2022-12-15T21:09:22.549Z,20.40
2022-12-15T21:11:51.681Z,20.40
2022-12-15T21:14:20.292Z,20.40
2022-12-15T21:16:48.034Z,20.40
2022-12-15T21:19:20.842Z,20.50
2022-12-15T21:21:52.962Z,20.50
2022-12-15T21:24:24.769Z,20.50
2022-12-15T21:26:52.699Z,20.50
2022-12-15T21:29:22.372Z,20.50
2022-12-15T21:31:50.314Z,20.50
2022-12-15T21:34:17.997Z,20.50
2022-12-15T21:36:48.423Z,20.50
2022-12-15T21:39:22.881Z,20.50
2022-12-15T21:41:50.591Z,20.50
2022-12-15T21:44:19.485Z,20.50
2022-12-15T21:46:47.291Z,20.50
2022-12-15T21:49:14.291Z,20.50
2022-12-15T21:51:43.272Z,20.50
2022-12-15T21:54:17.959Z,20.50
2022-12-15T21:56:46.148Z,20.50
2022-12-15T21:59:14.314Z,20.50
2022-12-15T22:01:42.266Z,20.50
2022-12-15T22:04:16.597Z,20.50
2022-12-15T22:06:49.953Z,20.60
2022-12-15T22:09:21.063Z,20.60
2022-12-15T22:11:50.003Z,20.60
2022-12-15T22:14:20.774Z,20.60
2022-12-15T22:16:48.473Z,20.70
2022-12-15T22:19:16.133Z,20.70
2022-12-15T22:21:43.831Z,20.80
2022-12-15T22:24:11.670Z,20.80
2022-12-15T22:26:41.518Z,20.80
2022-12-15T22:29:12.967Z,20.80
2022-12-15T22:31:40.644Z,20.80
2022-12-15T22:34:13.135Z,20.80
2022-12-15T22:36:40.818Z,20.80
2022-12-15T22:39:10.900Z,20.90
2022-12-15T22:41:41.175Z,20.90
2022-12-15T22:44:14.211Z,20.90
2022-12-15T22:46:41.936Z,21.00
2022-12-15T22:49:10.571Z,21.00
2022-12-15T22:51:38.293Z,21.00
2022-12-15T22:54:13.687Z,21.00
2022-12-15T22:56:42.744Z,21.10
2022-12-15T22:59:11.884Z,21.10
2022-12-15T23:01:39.618Z,21.10
2022-12-15T23:04:07.292Z,21.10
2022-12-15T23:06:35.012Z,21.20
2022-12-15T23:09:02.723Z,21.20
2022-12-15T23:11:39.807Z,21.30
2022-12-15T23:14:09.602Z,21.30
2022-12-15T23:16:36.388Z,21.40
2022-12-15T23:19:04.504Z,21.50
2022-12-15T23:21:32.791Z,21.60
2022-12-15T23:24:00.494Z,21.60
2022-12-15T23:26:28.184Z,21.70
2022-12-15T23:28:55.842Z,21.70
2022-12-15T23:31:24.899Z,21.70
2022-12-15T23:33:52.667Z,21.70
2022-12-15T23:36:20.362Z,21.80
2022-12-15T23:38:48.071Z,21.80
2022-12-15T23:41:16.583Z,21.90
2022-12-15T23:43:44.278Z,21.90
2022-12-15T23:46:12.055Z,22.00
2022-12-15T23:48:42.020Z,22.00
2022-12-15T23:51:10.878Z,22.00
2022-12-15T23:53:38.990Z,22.10
2022-12-15T23:56:08.485Z,22.10
2022-12-15T23:58:36.329Z,22.20
