createdAt,value
2018-12-29T00:00:44.019Z,76.83
2018-12-29T00:03:13.508Z,77.02
2018-12-29T00:05:42.926Z,76.91
2018-12-29T00:08:12.594Z,76.99
2018-12-29T00:10:42.017Z,77.02
2018-12-29T00:13:11.441Z,77.06
2018-12-29T00:15:41.330Z,77.05
2018-12-29T00:18:10.824Z,77.10
2018-12-29T00:20:40.229Z,77.33
2018-12-29T00:23:11.493Z,77.43
2018-12-29T00:25:41.014Z,77.19
2018-12-29T00:28:10.507Z,77.18
2018-12-29T00:30:40.095Z,77.46
2018-12-29T00:33:09.678Z,77.57
2018-12-29T00:35:39.180Z,77.71
2018-12-29T00:38:09.437Z,77.74
2018-12-29T00:40:38.889Z,77.48
2018-12-29T00:43:08.417Z,77.44
2018-12-29T00:45:38.265Z,77.23
2018-12-29T00:48:07.701Z,77.17
2018-12-29T00:50:37.200Z,76.70
2018-12-29T00:53:06.724Z,76.49
2018-12-29T00:55:36.127Z,76.50
2018-12-29T00:58:05.555Z,76.32
2018-12-29T01:00:35.330Z,76.09
2018-12-29T01:03:05.178Z,75.94
2018-12-29T01:05:34.583Z,75.95
2018-12-29T01:08:04.232Z,75.89
2018-12-29T01:10:33.828Z,76.10
2018-12-29T01:13:03.298Z,75.84
2018-12-29T01:15:33.043Z,75.91
2018-12-29T01:18:02.460Z,75.85
2018-12-29T01:20:34.238Z,75.81
2018-12-29T01:23:04.041Z,75.71
2018-12-29T01:25:35.707Z,75.56
2018-12-29T01:28:05.222Z,75.35
2018-12-29T01:30:34.817Z,75.15
2018-12-29T01:33:04.226Z,75.10
2018-12-29T01:35:33.720Z,75.28
2018-12-29T01:38:03.508Z,75.64
2018-12-29T01:40:33.377Z,75.88
2018-12-29T01:43:02.818Z,75.77
2018-12-29T01:45:32.601Z,75.48
2018-12-29T01:48:02.123Z,75.28
2018-12-29T01:50:31.516Z,75.19
2018-12-29T01:53:01.265Z,75.37
2018-12-29T01:55:30.767Z,75.46
2018-12-29T01:58:00.243Z,75.59
2018-12-29T02:00:29.673Z,75.92
2018-12-29T02:02:59.145Z,75.41
2018-12-29T02:05:28.631Z,74.64
2018-12-29T02:07:58.226Z,73.98
2018-12-29T02:10:28.009Z,73.27
2018-12-29T02:12:59.970Z,73.12
2018-12-29T02:15:29.580Z,73.44
2018-12-29T02:17:58.981Z,74.00
2018-12-29T02:20:28.581Z,74.29
2018-12-29T02:22:58.397Z,74.67
2018-12-29T02:25:27.799Z,75.63
2018-12-29T02:27:57.198Z,77.45
2018-12-29T02:30:26.747Z,80.64
2018-12-29T02:32:56.232Z,83.42
2018-12-29T02:35:25.642Z,85.02
2018-12-29T02:37:55.254Z,86.67
2018-12-29T02:40:26.945Z,87.97
2018-12-29T02:42:56.379Z,87.66
2018-12-29T02:45:32.811Z,88.48
2018-12-29T02:47:57.218Z,88.81
2018-12-29T02:50:26.612Z,89.18
2018-12-29T02:52:56.064Z,89.75
2018-12-29T02:55:25.734Z,89.53
2018-12-29T02:57:55.192Z,89.41
2018-12-29T03:00:24.617Z,89.30
2018-12-29T03:02:54.496Z,90.47
2018-12-29T03:05:24.010Z,91.16
2018-12-29T03:07:53.459Z,92.65
2018-12-29T03:10:23.066Z,93.16
2018-12-29T03:12:52.524Z,93.70
2018-12-29T03:15:22.016Z,94.39
2018-12-29T03:17:51.634Z,94.37
2018-12-29T03:20:21.036Z,94.56
2018-12-29T03:22:50.503Z,94.09
2018-12-29T03:25:20.323Z,92.56
2018-12-29T03:27:49.817Z,91.55
2018-12-29T03:30:19.223Z,89.64
2018-12-29T03:32:48.746Z,89.19
2018-12-29T03:35:18.324Z,88.06
2018-12-29T03:37:47.799Z,88.43
2018-12-29T03:40:17.576Z,87.77
2018-12-29T03:42:47.386Z,87.76
2018-12-29T03:45:16.884Z,87.59
2018-12-29T03:47:46.591Z,87.41
2018-12-29T03:50:16.022Z,86.75
2018-12-29T03:52:45.595Z,86.88
2018-12-29T03:55:15.433Z,86.57
2018-12-29T03:57:44.887Z,86.64
2018-12-29T04:00:14.302Z,87.19
2018-12-29T04:02:43.806Z,87.50
2018-12-29T04:05:13.276Z,87.75
2018-12-29T04:07:42.750Z,87.56
2018-12-29T04:10:16.241Z,87.66
2018-12-29T04:12:49.470Z,88.16
2018-12-29T04:15:18.885Z,88.07
2018-12-29T04:17:48.670Z,88.26
2018-12-29T04:20:18.164Z,88.05
2018-12-29T04:22:47.609Z,87.50
2018-12-29T04:25:17.342Z,87.33
2018-12-29T04:27:46.797Z,86.99
2018-12-29T04:30:16.288Z,86.79
2018-12-29T04:32:45.770Z,86.19
2018-12-29T04:35:15.205Z,85.81
2018-12-29T04:37:44.706Z,85.51
2018-12-29T04:40:14.394Z,85.36
2018-12-29T04:42:43.927Z,85.43
2018-12-29T04:45:13.375Z,85.32
2018-12-29T04:47:43.039Z,85.82
2018-12-29T04:50:12.507Z,86.57
2018-12-29T04:52:41.955Z,86.81
2018-12-29T04:55:11.862Z,86.69
2018-12-29T04:57:41.306Z,86.98
2018-12-29T05:00:10.702Z,86.85
2018-12-29T05:02:40.863Z,86.87
2018-12-29T05:05:10.692Z,86.43
2018-12-29T05:07:40.106Z,86.13
2018-12-29T05:10:09.567Z,86.56
2018-12-29T05:12:39.380Z,86.02
2018-12-29T05:15:08.910Z,86.04
2018-12-29T05:17:38.547Z,85.81
2018-12-29T05:20:07.960Z,85.47
2018-12-29T05:22:37.393Z,84.93
2018-12-29T05:25:07.150Z,84.00
2018-12-29T05:27:37.848Z,83.53
2018-12-29T05:30:07.440Z,82.81
2018-12-29T05:32:37.211Z,82.37
2018-12-29T05:35:06.617Z,81.54
2018-12-29T05:37:36.061Z,80.90
2018-12-29T05:40:05.927Z,80.17
2018-12-29T05:42:35.384Z,79.33
2018-12-29T05:45:04.820Z,77.85
2018-12-29T05:47:34.652Z,77.95
2018-12-29T05:50:04.179Z,77.52
2018-12-29T05:52:33.629Z,77.16
2018-12-29T05:55:03.266Z,76.81
2018-12-29T05:57:32.742Z,76.71
2018-12-29T06:00:02.224Z,76.53
2018-12-29T06:02:31.872Z,76.38
2018-12-29T06:05:01.531Z,76.12
2018-12-29T06:07:30.977Z,75.91
2018-12-29T06:10:00.717Z,75.91
2018-12-29T06:12:30.201Z,76.42
2018-12-29T06:14:59.717Z,76.25
2018-12-29T06:17:29.532Z,76.36
2018-12-29T06:19:58.999Z,76.38
2018-12-29T06:22:28.483Z,76.55
2018-12-29T06:24:58.267Z,76.53
2018-12-29T06:27:27.690Z,76.42
2018-12-29T06:29:57.081Z,76.67
2018-12-29T06:32:26.884Z,76.87
2018-12-29T06:34:56.688Z,76.71
2018-12-29T06:37:26.121Z,76.71
2018-12-29T06:39:55.904Z,76.53
2018-12-29T06:42:25.469Z,76.44
2018-12-29T06:44:54.912Z,76.17
2018-12-29T06:47:24.468Z,75.71
2018-12-29T06:49:54.119Z,75.86
2018-12-29T06:52:23.552Z,76.01
2018-12-29T06:54:53.340Z,75.83
2018-12-29T06:57:22.823Z,75.69
2018-12-29T06:59:52.326Z,75.40
2018-12-29T07:05:44.838Z,75.67
2018-12-29T07:08:14.473Z,75.73
2018-12-29T07:10:44.009Z,75.73
2018-12-29T07:13:13.473Z,76.40
2018-12-29T07:15:44.430Z,76.23
2018-12-29T07:18:13.964Z,75.94
2018-12-29T07:20:43.801Z,75.94
2018-12-29T07:23:13.727Z,75.66
2018-12-29T07:25:43.259Z,75.30
2018-12-29T07:28:13.925Z,75.53
2018-12-29T07:30:46.184Z,75.74
2018-12-29T07:33:15.715Z,75.59
2018-12-29T07:35:45.228Z,75.68
2018-12-29T07:38:14.729Z,75.08
2018-12-29T07:41:19.593Z,74.93
2018-12-29T07:43:49.574Z,74.87
2018-12-29T07:46:19.141Z,74.22
2018-12-29T07:48:48.690Z,73.63
2018-12-29T07:51:18.435Z,72.98
2018-12-29T07:53:48.377Z,72.46
2018-12-29T07:56:18.039Z,72.44
2018-12-29T07:58:47.835Z,72.46
2018-12-29T08:01:17.271Z,72.47
2018-12-29T08:03:46.721Z,72.18
2018-12-29T08:06:16.660Z,71.38
2018-12-29T08:08:46.132Z,71.61
2018-12-29T08:11:15.750Z,71.24
2018-12-29T08:13:48.144Z,70.98
2018-12-29T08:16:17.555Z,70.97
2018-12-29T08:18:47.009Z,70.57
2018-12-29T08:21:16.698Z,70.73
2018-12-29T08:23:46.561Z,70.79
2018-12-29T08:26:15.977Z,70.41
2018-12-29T08:28:45.825Z,70.19
2018-12-29T08:31:15.803Z,69.81
2018-12-29T08:33:45.301Z,69.89
2018-12-29T08:36:15.006Z,69.57
2018-12-29T08:38:44.514Z,69.15
2018-12-29T08:41:14.032Z,68.68
2018-12-29T08:43:43.879Z,68.60
2018-12-29T08:46:13.377Z,68.71
2018-12-29T08:48:42.825Z,68.67
2018-12-29T08:51:12.681Z,68.38
2018-12-29T08:53:42.314Z,67.93
2018-12-29T08:56:11.743Z,68.38
2018-12-29T08:58:41.521Z,68.82
2018-12-29T09:01:11.005Z,69.05
2018-12-29T09:03:40.476Z,68.70
2018-12-29T09:06:10.108Z,67.87
2018-12-29T09:08:39.563Z,67.42
2018-12-29T09:11:09.083Z,67.34
2018-12-29T09:13:38.863Z,67.35
2018-12-29T09:16:08.252Z,67.10
2018-12-29T09:18:37.761Z,66.24
2018-12-29T09:21:07.292Z,66.43
2018-12-29T09:23:36.836Z,66.28
2018-12-29T09:26:06.342Z,66.77
2018-12-29T09:28:36.007Z,66.15
2018-12-29T09:31:05.377Z,65.76
2018-12-29T09:33:34.843Z,66.20
2018-12-29T09:36:05.024Z,65.87
2018-12-29T09:38:34.473Z,65.95
2018-12-29T09:41:03.866Z,65.32
2018-12-29T09:43:33.655Z,65.21
2018-12-29T09:46:03.242Z,65.46
2018-12-29T09:48:32.713Z,65.14
2018-12-29T09:51:02.207Z,65.04
2018-12-29T09:53:31.728Z,64.73
2018-12-29T09:56:01.504Z,64.59
2018-12-29T09:58:31.315Z,64.98
2018-12-29T10:01:00.732Z,65.05
2018-12-29T10:03:30.257Z,65.02
2018-12-29T10:05:59.920Z,64.68
2018-12-29T10:08:29.420Z,64.57
2018-12-29T10:10:58.941Z,64.43
2018-12-29T10:13:28.730Z,65.31
2018-12-29T10:15:58.161Z,64.33
2018-12-29T10:18:27.608Z,63.59
2018-12-29T10:20:57.149Z,63.46
2018-12-29T10:23:26.597Z,63.80
2018-12-29T10:25:56.056Z,63.68
2018-12-29T10:28:25.858Z,63.39
2018-12-29T10:30:55.430Z,62.79
2018-12-29T10:33:24.878Z,62.71
2018-12-29T10:35:54.321Z,62.94
2018-12-29T10:38:23.775Z,62.77
2018-12-29T10:40:53.328Z,62.83
2018-12-29T10:43:23.095Z,62.77
2018-12-29T10:45:52.651Z,62.53
2018-12-29T10:48:22.090Z,62.73
2018-12-29T10:50:51.679Z,63.60
2018-12-29T10:53:21.141Z,64.27
2018-12-29T10:55:50.648Z,63.09
2018-12-29T10:58:20.431Z,62.63
2018-12-29T11:00:49.858Z,62.56
2018-12-29T11:03:19.305Z,62.70
2018-12-29T11:05:49.088Z,62.72
2018-12-29T11:08:18.534Z,62.46
2018-12-29T11:10:47.955Z,62.74
2018-12-29T11:13:17.601Z,62.92
2018-12-29T11:15:47.104Z,63.01
2018-12-29T11:18:16.576Z,63.16
2018-12-29T11:20:46.198Z,63.53
2018-12-29T11:23:15.677Z,63.28
2018-12-29T11:25:45.136Z,63.38
2018-12-29T11:28:16.167Z,63.58
2018-12-29T11:30:45.647Z,63.88
2018-12-29T11:33:15.062Z,64.08
2018-12-29T11:35:44.794Z,63.76
2018-12-29T11:38:14.286Z,63.96
2018-12-29T11:40:43.779Z,63.71
2018-12-29T11:43:13.878Z,63.82
2018-12-29T11:45:43.473Z,63.69
2018-12-29T11:48:13.087Z,63.11
2018-12-29T11:50:43.129Z,63.59
2018-12-29T11:53:12.581Z,63.27
2018-12-29T11:55:41.995Z,63.54
2018-12-29T11:58:11.769Z,62.97
2018-12-29T12:00:41.248Z,62.85
2018-12-29T12:03:10.713Z,62.80
2018-12-29T12:05:40.209Z,62.80
2018-12-29T12:08:10.049Z,62.95
2018-12-29T12:10:40.002Z,62.59
2018-12-29T12:13:09.575Z,62.84
2018-12-29T12:15:39.067Z,62.48
2018-12-29T12:18:08.524Z,62.63
2018-12-29T12:20:38.197Z,62.96
2018-12-29T12:23:07.662Z,62.94
2018-12-29T12:25:37.167Z,62.59
2018-12-29T12:28:07.304Z,62.47
2018-12-29T12:30:36.705Z,62.39
2018-12-29T12:33:06.685Z,62.71
2018-12-29T12:35:36.380Z,62.75
2018-12-29T12:38:06.371Z,63.19
2018-12-29T12:40:35.783Z,62.91
2018-12-29T12:43:05.313Z,63.07
2018-12-29T12:45:34.852Z,63.43
2018-12-29T12:48:05.278Z,63.31
2018-12-29T12:50:35.459Z,63.51
2018-12-29T12:53:04.915Z,64.23
2018-12-29T12:55:35.070Z,63.85
2018-12-29T12:58:05.218Z,63.65
2018-12-29T13:00:35.095Z,63.62
2018-12-29T13:03:04.976Z,63.85
2018-12-29T13:05:34.628Z,63.90
2018-12-29T13:08:06.713Z,63.77
2018-12-29T13:10:36.245Z,63.91
2018-12-29T13:13:06.033Z,63.96
2018-12-29T13:15:35.429Z,64.12
2018-12-29T13:18:04.972Z,63.90
2018-12-29T13:20:36.236Z,63.86
2018-12-29T13:23:05.757Z,64.48
2018-12-29T13:25:35.259Z,64.50
2018-12-29T13:28:04.700Z,64.79
2018-12-29T13:30:34.655Z,65.00
2018-12-29T13:33:04.182Z,64.91
2018-12-29T13:35:34.032Z,65.22
2018-12-29T13:38:03.499Z,65.48
2018-12-29T13:40:32.991Z,65.11
2018-12-29T13:43:03.169Z,64.63
2018-12-29T13:45:32.987Z,64.81
2018-12-29T13:48:02.555Z,64.64
2018-12-29T13:50:32.502Z,64.84
2018-12-29T13:53:04.789Z,65.20
2018-12-29T13:55:34.459Z,65.07
2018-12-29T13:58:04.227Z,64.88
2018-12-29T14:00:33.662Z,64.91
2018-12-29T14:03:03.117Z,65.36
2018-12-29T14:05:32.668Z,65.38
2018-12-29T14:08:03.214Z,65.19
2018-12-29T14:10:32.994Z,65.27
2018-12-29T14:13:02.485Z,65.27
2018-12-29T14:15:32.478Z,65.83
2018-12-29T14:18:01.944Z,65.81
2018-12-29T14:20:31.775Z,66.22
2018-12-29T14:23:01.344Z,66.25
2018-12-29T14:25:30.901Z,66.38
2018-12-29T14:28:03.901Z,67.07
2018-12-29T14:30:33.493Z,67.35
2018-12-29T14:33:02.997Z,67.54
2018-12-29T14:35:33.333Z,68.08
2018-12-29T14:38:03.071Z,68.40
2018-12-29T14:40:32.488Z,68.76
2018-12-29T14:43:02.370Z,68.90
2018-12-29T14:45:31.872Z,69.14
2018-12-29T14:48:01.394Z,69.64
2018-12-29T14:50:30.942Z,69.40
2018-12-29T14:53:01.722Z,69.80
2018-12-29T14:55:31.245Z,69.99
2018-12-29T14:58:01.017Z,70.20
2018-12-29T15:00:31.076Z,70.33
2018-12-29T15:03:00.682Z,70.24
2018-12-29T15:05:30.496Z,70.40
2018-12-29T15:07:59.992Z,70.65
2018-12-29T15:10:29.930Z,70.74
2018-12-29T15:12:59.458Z,70.59
2018-12-29T15:15:28.889Z,70.56
2018-12-29T15:17:59.024Z,70.81
2018-12-29T15:20:31.426Z,71.00
2018-12-29T15:23:00.926Z,71.14
2018-12-29T15:25:30.404Z,71.00
2018-12-29T15:27:59.986Z,70.82
2018-12-29T15:30:29.425Z,71.18
2018-12-29T15:32:58.908Z,71.12
2018-12-29T15:35:28.483Z,71.41
2018-12-29T15:37:58.364Z,71.39
2018-12-29T15:40:27.812Z,71.67
2018-12-29T15:42:57.319Z,71.87
2018-12-29T15:45:27.132Z,71.67
2018-12-29T15:47:56.596Z,71.87
2018-12-29T15:50:26.279Z,72.34
2018-12-29T15:52:56.132Z,72.33
2018-12-29T15:55:25.662Z,72.29
2018-12-29T15:57:55.176Z,72.40
2018-12-29T16:00:24.983Z,72.08
2018-12-29T16:02:54.629Z,72.34
2018-12-29T16:05:24.542Z,72.56
2018-12-29T16:07:54.206Z,72.40
2018-12-29T16:10:23.780Z,72.62
2018-12-29T16:12:53.703Z,72.44
2018-12-29T16:15:23.378Z,72.42
2018-12-29T16:17:52.811Z,72.21
2018-12-29T16:20:22.693Z,72.32
2018-12-29T16:22:52.397Z,72.02
2018-12-29T16:25:21.790Z,71.74
2018-12-29T16:27:51.634Z,72.26
2018-12-29T16:30:21.150Z,72.20
2018-12-29T16:32:51.112Z,72.00
2018-12-29T16:35:20.853Z,71.90
2018-12-29T16:37:50.341Z,71.41
2018-12-29T16:40:19.853Z,71.39
2018-12-29T16:42:49.791Z,71.40
2018-12-29T16:45:20.055Z,71.40
2018-12-29T16:47:49.520Z,71.41
2018-12-29T16:50:19.121Z,71.37
2018-12-29T16:52:48.636Z,70.56
2018-12-29T16:55:18.179Z,70.51
2018-12-29T16:57:48.041Z,70.47
2018-12-29T17:00:17.963Z,70.28
2018-12-29T17:02:47.438Z,70.13
2018-12-29T17:05:17.385Z,70.32
2018-12-29T17:07:46.827Z,70.32
2018-12-29T17:10:16.246Z,70.36
2018-12-29T17:12:45.997Z,70.33
2018-12-29T17:15:16.035Z,69.96
2018-12-29T17:17:45.495Z,69.90
2018-12-29T17:20:15.230Z,69.85
2018-12-29T17:22:44.701Z,69.72
2018-12-29T17:25:14.184Z,69.89
2018-12-29T17:27:43.916Z,69.87
2018-12-29T17:30:13.451Z,70.08
2018-12-29T17:32:43.302Z,69.92
2018-12-29T17:35:12.897Z,69.78
2018-12-29T17:37:42.618Z,69.58
2018-12-29T17:40:12.151Z,69.52
2018-12-29T17:42:41.833Z,69.70
2018-12-29T17:45:11.609Z,69.44
2018-12-29T17:47:41.097Z,69.59
2018-12-29T17:50:10.848Z,69.70
2018-12-29T17:52:40.412Z,69.45
2018-12-29T17:55:11.236Z,69.78
2018-12-29T17:57:41.502Z,69.74
2018-12-29T18:00:11.499Z,69.54
2018-12-29T18:02:40.989Z,69.84
2018-12-29T18:05:10.506Z,69.65
2018-12-29T18:07:39.965Z,69.79
2018-12-29T18:10:09.367Z,70.12
2018-12-29T18:12:39.090Z,69.77
2018-12-29T18:15:08.651Z,69.96
2018-12-29T18:17:38.126Z,70.16
2018-12-29T18:20:07.877Z,70.45
2018-12-29T18:22:37.443Z,70.53
2018-12-29T18:25:07.268Z,70.48
2018-12-29T18:27:37.002Z,70.84
2018-12-29T18:30:07.210Z,71.12
2018-12-29T18:32:36.739Z,71.28
2018-12-29T18:35:06.853Z,71.43
2018-12-29T18:37:36.307Z,71.66
2018-12-29T18:40:07.253Z,71.42
2018-12-29T18:42:37.313Z,71.35
2018-12-29T18:45:06.860Z,71.07
2018-12-29T18:47:36.326Z,70.90
2018-12-29T18:50:06.670Z,70.73
2018-12-29T18:52:36.385Z,71.06
2018-12-29T18:55:06.729Z,71.34
2018-12-29T18:57:36.496Z,71.32
2018-12-29T19:00:06.605Z,71.44
2018-12-29T19:02:36.074Z,71.41
2018-12-29T19:05:05.710Z,71.87
2018-12-29T19:07:35.166Z,72.27
2018-12-29T19:10:05.260Z,72.69
2018-12-29T19:12:35.077Z,72.63
2018-12-29T19:15:05.105Z,72.65
2018-12-29T19:17:35.063Z,71.71
2018-12-29T19:20:05.739Z,71.60
2018-12-29T19:22:35.331Z,71.89
2018-12-29T19:25:04.780Z,71.27
2018-12-29T19:27:34.669Z,71.55
2018-12-29T19:30:05.389Z,71.52
2018-12-29T19:32:35.215Z,71.32
2018-12-29T19:35:05.241Z,71.67
2018-12-29T19:37:35.209Z,71.43
2018-12-29T19:40:04.976Z,71.46
2018-12-29T19:42:34.778Z,71.56
2018-12-29T19:45:04.269Z,71.65
2018-12-29T19:47:33.720Z,71.95
2018-12-29T19:50:03.899Z,72.18
2018-12-29T19:52:33.460Z,72.18
2018-12-29T19:55:02.970Z,72.22
2018-12-29T19:57:32.777Z,72.11
2018-12-29T20:00:02.264Z,72.29
2018-12-29T20:02:32.306Z,72.29
2018-12-29T20:05:02.470Z,71.77
2018-12-29T20:07:31.920Z,71.76
2018-12-29T20:10:01.441Z,72.20
2018-12-29T20:12:31.174Z,71.66
2018-12-29T20:15:00.682Z,71.72
2018-12-29T20:17:34.925Z,71.63
2018-12-29T20:20:01.839Z,71.08
2018-12-29T20:22:31.486Z,71.06
2018-12-29T20:25:00.990Z,71.24
2018-12-29T20:27:30.735Z,71.06
2018-12-29T20:30:00.528Z,70.88
2018-12-29T20:32:30.230Z,70.91
2018-12-29T20:34:59.847Z,70.61
2018-12-29T20:37:29.313Z,70.60
2018-12-29T20:39:58.694Z,70.69
2018-12-29T20:42:28.761Z,70.48
2018-12-29T20:44:58.366Z,70.53
2018-12-29T20:47:27.819Z,70.58
2018-12-29T20:49:57.662Z,70.54
2018-12-29T20:52:27.124Z,70.71
2018-12-29T20:54:56.789Z,70.46
2018-12-29T20:57:26.687Z,70.46
2018-12-29T20:59:56.196Z,70.61
2018-12-29T21:02:25.767Z,70.54
2018-12-29T21:04:55.518Z,70.85
2018-12-29T21:07:25.370Z,70.61
2018-12-29T21:09:54.888Z,70.71
2018-12-29T21:12:24.635Z,70.82
2018-12-29T21:14:54.036Z,70.84
2018-12-29T21:17:23.516Z,71.13
2018-12-29T21:19:53.192Z,71.06
2018-12-29T21:22:22.716Z,71.21
2018-12-29T21:24:52.181Z,71.57
2018-12-29T21:27:22.710Z,71.90
2018-12-29T21:29:52.149Z,72.11
2018-12-29T21:32:21.633Z,72.53
2018-12-29T21:34:51.130Z,72.51
2018-12-29T21:37:20.599Z,72.07
2018-12-29T21:39:50.022Z,72.17
2018-12-29T21:42:19.533Z,72.29
2018-12-29T21:44:49.044Z,72.30
2018-12-29T21:47:18.921Z,72.29
2018-12-29T21:49:48.558Z,72.44
2018-12-29T21:52:18.015Z,72.59
2018-12-29T21:54:47.808Z,72.76
2018-12-29T21:57:17.514Z,72.74
2018-12-29T21:59:47.158Z,72.79
2018-12-29T22:02:16.617Z,72.85
2018-12-29T22:04:46.359Z,72.95
2018-12-29T22:07:15.839Z,73.00
2018-12-29T22:09:45.357Z,73.23
2018-12-29T22:12:15.448Z,73.35
2018-12-29T22:14:44.896Z,73.40
2018-12-29T22:17:14.412Z,73.61
2018-12-29T22:19:44.180Z,73.88
2018-12-29T22:22:13.711Z,74.07
2018-12-29T22:24:43.650Z,74.22
2018-12-29T22:27:13.183Z,74.42
2018-12-29T22:29:42.670Z,74.39
2018-12-29T22:32:12.082Z,74.60
2018-12-29T22:34:41.721Z,74.68
2018-12-29T22:37:11.431Z,74.99
2018-12-29T22:39:40.953Z,75.18
2018-12-29T22:42:10.444Z,74.98
2018-12-29T22:44:39.910Z,74.94
2018-12-29T22:47:09.368Z,74.75
2018-12-29T22:49:39.123Z,74.59
2018-12-29T22:52:08.614Z,74.97
2018-12-29T22:54:38.223Z,74.88
2018-12-29T22:57:07.956Z,75.08
2018-12-29T22:59:37.354Z,75.44
2018-12-29T23:02:07.158Z,75.45
2018-12-29T23:04:37.002Z,75.57
2018-12-29T23:07:06.809Z,75.81
2018-12-29T23:09:36.223Z,75.93
2018-12-29T23:12:06.502Z,76.07
2018-12-29T23:14:36.116Z,76.02
2018-12-29T23:17:05.838Z,76.03
2018-12-29T23:19:35.419Z,76.46
2018-12-29T23:22:04.878Z,76.62
2018-12-29T23:24:34.333Z,76.26
2018-12-29T23:27:03.820Z,75.96
2018-12-29T23:29:33.310Z,76.11
2018-12-29T23:32:02.745Z,76.45
2018-12-29T23:34:32.810Z,75.97
2018-12-29T23:37:02.244Z,76.27
2018-12-29T23:39:31.751Z,75.91
2018-12-29T23:42:01.638Z,76.10
2018-12-29T23:44:31.041Z,76.45
2018-12-29T23:47:00.509Z,76.43
2018-12-29T23:49:31.067Z,76.07
2018-12-29T23:52:00.867Z,76.05
2018-12-29T23:54:30.358Z,75.79
2018-12-29T23:57:00.305Z,76.01
2018-12-29T23:59:29.776Z,76.70
