createdAt,value
2022-09-21T00:01:06.964Z,4.87
2022-09-21T00:03:34.694Z,3.80
2022-09-21T00:06:06.554Z,3.47
2022-09-21T00:08:34.758Z,4.57
2022-09-21T00:11:05.505Z,7.83
2022-09-21T00:13:34.634Z,5.67
2022-09-21T00:16:05.681Z,4.60
2022-09-21T00:18:33.638Z,11.20
2022-09-21T00:21:02.083Z,12.20
2022-09-21T00:23:29.997Z,5.17
2022-09-21T00:26:08.168Z,9.93
2022-09-21T00:28:36.021Z,5.47
2022-09-21T00:31:04.443Z,10.67
2022-09-21T00:33:32.209Z,7.03
2022-09-21T00:36:03.388Z,9.27
2022-09-21T00:38:31.212Z,15.90
2022-09-21T00:40:59.124Z,9.20
2022-09-21T00:43:28.523Z,8.10
2022-09-21T00:46:02.515Z,9.30
2022-09-21T00:48:30.947Z,11.60
2022-09-21T00:51:04.152Z,8.57
2022-09-21T00:53:33.089Z,8.90
2022-09-21T00:56:03.617Z,10.13
2022-09-21T00:58:35.258Z,5.73
2022-09-21T01:01:02.947Z,9.53
2022-09-21T01:03:32.322Z,6.63
2022-09-21T01:06:00.002Z,8.47
2022-09-21T01:08:29.278Z,8.43
2022-09-21T01:11:13.642Z,5.87
2022-09-21T01:13:52.388Z,5.93
2022-09-21T01:16:26.845Z,6.97
2022-09-21T01:19:01.060Z,8.17
2022-09-21T01:21:34.092Z,6.90
2022-09-21T01:24:21.149Z,7.27
2022-09-21T01:27:17.203Z,6.00
2022-09-21T01:29:51.615Z,3.63
2022-09-21T01:32:25.026Z,4.80
2022-09-21T01:34:56.424Z,8.20
2022-09-21T01:37:27.839Z,5.00
2022-09-21T01:40:00.639Z,8.33
2022-09-21T01:42:33.163Z,6.10
2022-09-21T01:45:05.467Z,4.93
2022-09-21T01:47:34.869Z,6.40
2022-09-21T01:50:06.321Z,13.60
2022-09-21T01:52:39.575Z,5.70
2022-09-21T01:55:13.938Z,5.40
2022-09-21T01:57:51.035Z,6.20
2022-09-21T02:00:20.166Z,4.50
2022-09-21T02:02:52.332Z,5.80
2022-09-21T02:05:22.856Z,6.50
2022-09-21T02:07:53.528Z,3.80
2022-09-21T02:10:24.854Z,4.33
2022-09-21T02:12:56.866Z,3.80
2022-09-21T02:15:32.979Z,8.07
2022-09-21T02:18:07.362Z,5.03
2022-09-21T02:20:40.538Z,5.50
2022-09-21T02:23:16.120Z,3.60
2022-09-21T02:25:50.569Z,7.13
2022-09-21T02:28:30.825Z,4.37
2022-09-21T02:31:07.410Z,3.57
2022-09-21T02:33:45.677Z,7.70
2022-09-21T02:36:21.056Z,4.40
2022-09-21T02:38:54.092Z,6.33
2022-09-21T02:41:27.773Z,4.70
2022-09-21T02:44:04.008Z,4.63
2022-09-21T02:46:38.808Z,5.57
2022-09-21T02:49:10.610Z,4.63
2022-09-21T02:51:44.158Z,3.90
2022-09-21T02:54:15.266Z,3.80
2022-09-21T02:56:43.664Z,4.77
2022-09-21T02:59:11.833Z,4.33
2022-09-21T03:01:42.232Z,5.23
2022-09-21T03:04:09.948Z,3.10
2022-09-21T03:06:37.534Z,4.67
2022-09-21T03:09:05.593Z,5.00
2022-09-21T03:11:33.784Z,5.97
2022-09-21T03:14:02.336Z,5.10
2022-09-21T03:16:29.955Z,4.13
2022-09-21T03:18:58.915Z,5.60
2022-09-21T03:21:26.578Z,5.50
2022-09-21T03:23:55.323Z,3.07
2022-09-21T03:26:23.155Z,4.40
2022-09-21T03:28:51.374Z,2.90
2022-09-21T03:31:19.004Z,3.83
2022-09-21T03:33:46.870Z,4.40
2022-09-21T03:36:15.859Z,3.90
2022-09-21T03:38:44.277Z,3.83
2022-09-21T03:41:12.127Z,4.27
2022-09-21T03:43:39.711Z,6.43
2022-09-21T03:46:07.360Z,5.70
2022-09-21T03:48:35.003Z,4.47
2022-09-21T03:51:02.608Z,3.67
2022-09-21T03:53:31.550Z,4.37
2022-09-21T03:55:59.153Z,3.83
2022-09-21T03:58:26.821Z,3.90
2022-09-21T04:00:54.444Z,10.37
2022-09-21T04:03:22.234Z,5.30
2022-09-21T04:05:49.816Z,4.93
2022-09-21T04:08:17.430Z,3.80
2022-09-21T04:10:46.368Z,4.20
2022-09-21T04:13:14.315Z,3.80
2022-09-21T04:15:41.929Z,4.67
2022-09-21T04:18:09.597Z,4.43
2022-09-21T04:20:37.181Z,5.33
2022-09-21T04:23:04.789Z,4.57
2022-09-21T04:25:33.563Z,3.23
2022-09-21T04:28:03.054Z,4.87
2022-09-21T04:30:34.375Z,5.53
2022-09-21T04:33:05.337Z,8.60
2022-09-21T04:35:33.002Z,6.37
2022-09-21T04:38:00.642Z,3.93
2022-09-21T04:40:29.092Z,6.53
2022-09-21T04:42:56.751Z,5.60
2022-09-21T04:45:25.777Z,6.40
2022-09-21T04:47:53.373Z,6.27
2022-09-21T04:50:20.986Z,4.73
2022-09-21T04:52:48.706Z,5.07
2022-09-21T04:55:16.888Z,3.10
2022-09-21T04:57:44.532Z,9.20
2022-09-21T05:00:13.114Z,11.93
2022-09-21T05:02:42.026Z,28.30
2022-09-21T05:05:10.007Z,15.00
2022-09-21T05:07:37.664Z,21.60
2022-09-21T05:10:05.092Z,15.63
2022-09-21T05:12:33.294Z,23.60
2022-09-21T05:15:01.340Z,15.57
2022-09-21T05:17:29.120Z,16.13
2022-09-21T05:19:58.091Z,15.93
2022-09-21T05:22:25.666Z,12.50
2022-09-21T05:24:53.271Z,12.60
2022-09-21T05:27:20.851Z,16.37
2022-09-21T05:29:49.138Z,13.10
2022-09-21T05:32:23.355Z,20.30
2022-09-21T05:34:58.344Z,17.60
2022-09-21T05:37:46.547Z,12.13
2022-09-21T05:40:15.815Z,7.43
2022-09-21T05:42:43.949Z,14.23
2022-09-21T05:45:16.175Z,12.93
2022-09-21T05:47:56.719Z,9.33
2022-09-21T05:50:39.846Z,8.27
2022-09-21T05:53:23.495Z,10.40
2022-09-21T05:55:57.239Z,7.00
2022-09-21T05:58:33.985Z,9.67
2022-09-21T06:01:14.396Z,7.17
2022-09-21T06:03:43.700Z,5.50
2022-09-21T06:06:11.334Z,5.63
2022-09-21T06:08:40.328Z,4.60
2022-09-21T06:11:07.934Z,4.40
2022-09-21T06:13:38.407Z,5.23
2022-09-21T06:16:06.819Z,9.20
2022-09-21T06:18:38.922Z,8.03
2022-09-21T06:21:07.111Z,7.10
2022-09-21T06:23:35.864Z,4.77
2022-09-21T06:26:05.310Z,7.07
2022-09-21T06:28:32.998Z,7.63
2022-09-21T06:31:00.649Z,9.10
2022-09-21T06:33:28.257Z,4.60
2022-09-21T06:35:57.593Z,6.73
2022-09-21T06:38:26.189Z,4.43
2022-09-21T06:40:54.295Z,11.23
2022-09-21T06:43:23.472Z,8.20
2022-09-21T06:45:55.434Z,9.10
2022-09-21T06:48:23.754Z,6.73
2022-09-21T06:50:51.417Z,11.07
2022-09-21T06:53:19.342Z,5.70
2022-09-21T06:55:46.948Z,6.77
2022-09-21T06:58:14.532Z,5.50
2022-09-21T07:00:43.564Z,6.20
2022-09-21T07:03:11.899Z,10.03
2022-09-21T07:05:39.867Z,19.03
2022-09-21T07:10:05.100Z,10.27
2022-09-21T07:10:59.187Z,9.90
2022-09-21T07:13:26.847Z,6.07
2022-09-21T07:15:56.577Z,6.60
2022-09-21T07:18:24.457Z,12.37
2022-09-21T07:20:52.103Z,7.00
2022-09-21T07:23:22.274Z,7.63
2022-09-21T07:25:52.330Z,8.60
2022-09-21T07:28:20.679Z,6.93
2022-09-21T07:30:48.350Z,18.73
2022-09-21T07:33:17.369Z,9.30
2022-09-21T07:35:51.884Z,8.77
2022-09-21T07:38:19.552Z,10.50
2022-09-21T07:40:47.361Z,8.60
2022-09-21T07:43:15.250Z,7.90
2022-09-21T07:45:43.156Z,10.43
2022-09-21T07:48:10.761Z,10.43
2022-09-21T07:50:39.715Z,8.47
2022-09-21T07:53:07.542Z,9.90
2022-09-21T07:55:35.180Z,11.87
2022-09-21T07:58:20.288Z,7.10
2022-09-21T08:00:48.038Z,5.97
2022-09-21T08:03:15.855Z,6.87
2022-09-21T08:05:44.795Z,10.83
2022-09-21T08:08:12.369Z,12.80
2022-09-21T08:10:40.040Z,11.60
2022-09-21T08:13:07.662Z,5.13
2022-09-21T08:15:49.312Z,3.20
2022-09-21T08:18:17.870Z,4.97
2022-09-21T08:20:55.068Z,6.10
2022-09-21T08:23:22.649Z,2.50
2022-09-21T08:25:53.204Z,6.67
2022-09-21T08:28:20.826Z,4.33
2022-09-21T08:30:48.401Z,7.37
2022-09-21T08:33:15.981Z,6.27
2022-09-21T08:35:43.561Z,8.70
2022-09-21T08:38:12.460Z,4.37
2022-09-21T08:40:42.192Z,4.30
2022-09-21T08:43:12.207Z,4.47
2022-09-21T08:45:44.415Z,3.53
2022-09-21T08:48:21.014Z,2.50
2022-09-21T08:50:54.199Z,2.97
2022-09-21T08:53:31.613Z,3.30
2022-09-21T08:55:59.333Z,1.60
2022-09-21T08:58:29.058Z,3.47
2022-09-21T09:01:08.751Z,7.10
2022-09-21T09:03:54.773Z,1.87
2022-09-21T09:06:32.361Z,4.07
2022-09-21T09:09:26.237Z,1.63
2022-09-21T09:12:10.042Z,1.73
2022-09-21T09:14:59.227Z,2.30
2022-09-21T09:17:45.390Z,2.00
2022-09-21T09:20:16.755Z,4.40
2022-09-21T09:22:48.356Z,4.17
2022-09-21T09:25:22.602Z,2.20
2022-09-21T09:27:54.209Z,2.60
2022-09-21T09:30:24.673Z,4.43
2022-09-21T09:32:57.532Z,4.10
2022-09-21T09:35:30.631Z,6.83
2022-09-21T09:38:02.873Z,2.97
2022-09-21T09:40:49.620Z,1.57
2022-09-21T09:43:30.108Z,1.47
2022-09-21T09:46:06.085Z,1.50
2022-09-21T09:48:54.067Z,5.70
2022-09-21T09:51:22.178Z,2.10
2022-09-21T09:53:50.005Z,1.30
2022-09-21T09:56:19.654Z,1.20
2022-09-21T09:58:51.598Z,1.30
2022-09-21T10:01:40.686Z,1.87
2022-09-21T10:04:11.934Z,2.27
2022-09-21T10:06:45.142Z,0.90
2022-09-21T10:09:24.585Z,1.00
2022-09-21T10:11:54.398Z,4.10
2022-09-21T10:14:24.812Z,2.33
2022-09-21T10:16:54.350Z,1.47
2022-09-21T10:19:26.193Z,0.90
2022-09-21T10:21:58.879Z,1.70
2022-09-21T10:24:29.262Z,2.30
2022-09-21T10:27:06.145Z,3.03
2022-09-21T10:29:40.962Z,1.27
2022-09-21T10:32:22.058Z,3.23
2022-09-21T10:35:17.956Z,2.03
2022-09-21T10:37:48.423Z,2.90
2022-09-21T10:40:30.582Z,1.87
2022-09-21T10:43:01.343Z,1.83
2022-09-21T10:45:30.667Z,1.00
2022-09-21T10:48:00.621Z,2.23
2022-09-21T10:50:31.422Z,5.00
2022-09-21T10:53:02.552Z,2.60
2022-09-21T10:55:32.010Z,1.23
2022-09-21T10:58:01.474Z,1.17
2022-09-21T11:00:35.548Z,1.73
2022-09-21T11:03:22.414Z,2.03
2022-09-21T11:05:52.635Z,1.30
2022-09-21T11:08:25.096Z,1.67
2022-09-21T11:11:04.915Z,2.17
2022-09-21T11:13:37.655Z,1.20
2022-09-21T11:16:15.736Z,1.10
2022-09-21T11:18:52.905Z,2.17
2022-09-21T11:21:28.324Z,4.00
2022-09-21T11:24:05.665Z,2.97
2022-09-21T11:26:40.647Z,1.30
2022-09-21T11:29:17.530Z,5.77
2022-09-21T11:31:59.533Z,1.50
2022-09-21T11:34:54.637Z,1.30
2022-09-21T11:37:50.517Z,1.60
2022-09-21T11:40:30.998Z,6.43
2022-09-21T11:43:13.142Z,1.67
2022-09-21T11:45:58.874Z,3.80
2022-09-21T11:48:36.502Z,2.30
2022-09-21T11:51:20.095Z,1.20
2022-09-21T11:54:08.364Z,1.57
2022-09-21T11:56:46.335Z,3.50
2022-09-21T11:59:56.052Z,1.47
2022-09-21T12:02:43.756Z,2.97
2022-09-21T12:05:21.147Z,1.57
2022-09-21T12:08:18.371Z,1.40
2022-09-21T12:10:57.228Z,1.37
2022-09-21T12:13:34.567Z,2.43
2022-09-21T12:16:11.596Z,1.30
2022-09-21T12:18:48.108Z,1.50
2022-09-21T12:21:22.475Z,3.70
2022-09-21T12:23:54.970Z,2.03
2022-09-21T12:26:28.183Z,2.63
2022-09-21T12:29:00.994Z,1.60
2022-09-21T12:31:32.608Z,2.70
2022-09-21T12:34:05.967Z,0.90
2022-09-21T12:36:41.046Z,1.83
2022-09-21T12:39:19.813Z,1.60
2022-09-21T12:41:55.563Z,2.40
2022-09-21T12:44:29.785Z,1.20
2022-09-21T12:47:09.833Z,1.63
2022-09-21T12:49:43.448Z,3.47
2022-09-21T12:52:21.071Z,1.10
2022-09-21T12:54:56.834Z,1.50
2022-09-21T12:57:53.515Z,3.67
2022-09-21T13:00:23.109Z,2.40
2022-09-21T13:02:59.436Z,1.40
2022-09-21T13:05:40.286Z,1.93
2022-09-21T13:08:16.079Z,1.53
2022-09-21T13:10:54.865Z,1.40
2022-09-21T13:13:33.332Z,1.17
2022-09-21T13:16:01.896Z,1.30
2022-09-21T13:18:36.290Z,1.00
2022-09-21T13:21:19.351Z,1.63
2022-09-21T13:23:54.843Z,3.70
2022-09-21T13:26:35.854Z,1.30
2022-09-21T13:29:38.002Z,0.70
2022-09-21T13:32:23.743Z,1.23
2022-09-21T13:34:51.843Z,0.90
2022-09-21T13:37:35.778Z,2.20
2022-09-21T13:40:41.007Z,1.43
2022-09-21T13:43:47.109Z,2.30
2022-09-21T13:46:55.253Z,1.67
2022-09-21T13:49:31.987Z,1.40
2022-09-21T13:52:03.234Z,1.17
2022-09-21T13:54:35.054Z,0.90
2022-09-21T13:57:17.179Z,1.50
2022-09-21T13:59:46.890Z,0.87
2022-09-21T14:02:32.503Z,0.93
2022-09-21T14:05:07.631Z,1.50
2022-09-21T14:07:36.272Z,1.80
2022-09-21T14:10:08.417Z,1.43
2022-09-21T14:12:45.407Z,1.00
2022-09-21T14:15:40.801Z,1.93
2022-09-21T14:18:40.542Z,1.13
2022-09-21T14:21:17.120Z,2.17
2022-09-21T14:24:27.689Z,0.90
2022-09-21T14:27:14.258Z,2.03
2022-09-21T14:29:46.995Z,1.30
2022-09-21T14:32:23.334Z,1.47
2022-09-21T14:34:56.463Z,1.20
2022-09-21T14:37:35.164Z,2.40
2022-09-21T14:40:08.042Z,1.10
2022-09-21T14:42:40.663Z,1.50
2022-09-21T14:45:18.081Z,1.83
2022-09-21T14:48:02.671Z,1.43
2022-09-21T14:50:36.014Z,0.90
2022-09-21T14:53:29.424Z,1.43
2022-09-21T14:56:22.544Z,4.90
2022-09-21T14:59:07.669Z,1.10
2022-09-21T15:01:41.402Z,1.47
2022-09-21T15:04:32.055Z,1.93
2022-09-21T15:07:46.094Z,3.37
2022-09-21T15:10:40.334Z,1.33
2022-09-21T15:13:20.255Z,1.10
2022-09-21T15:16:07.125Z,3.40
2022-09-21T15:18:41.735Z,1.63
2022-09-21T15:21:24.082Z,1.93
2022-09-21T15:23:52.929Z,1.00
2022-09-21T15:26:26.763Z,1.90
2022-09-21T15:29:12.284Z,2.03
2022-09-21T15:31:42.964Z,1.00
2022-09-21T15:34:11.930Z,1.70
2022-09-21T15:36:41.476Z,2.63
2022-09-21T15:39:22.757Z,2.30
2022-09-21T15:42:03.125Z,3.13
2022-09-21T15:44:33.954Z,1.93
2022-09-21T15:47:04.808Z,0.90
2022-09-21T15:49:34.469Z,0.83
2022-09-21T15:52:12.872Z,6.10
2022-09-21T15:54:46.043Z,1.63
2022-09-21T15:57:38.423Z,1.80
2022-09-21T16:00:19.343Z,1.20
2022-09-21T16:03:04.584Z,2.03
2022-09-21T16:05:42.651Z,3.33
2022-09-21T16:08:22.625Z,2.13
2022-09-21T16:10:50.964Z,3.47
2022-09-21T16:13:39.082Z,3.23
2022-09-21T16:16:09.240Z,1.10
2022-09-21T16:18:48.659Z,1.80
2022-09-21T16:21:21.999Z,1.80
2022-09-21T16:23:51.811Z,1.43
2022-09-21T16:26:23.284Z,9.97
2022-09-21T16:28:58.541Z,1.00
2022-09-21T16:31:31.126Z,3.83
2022-09-21T16:34:04.736Z,1.73
2022-09-21T16:36:40.837Z,1.10
2022-09-21T16:39:15.398Z,1.60
2022-09-21T16:41:48.277Z,2.27
2022-09-21T16:44:20.820Z,2.27
2022-09-21T16:46:51.938Z,1.27
2022-09-21T16:49:24.800Z,2.50
2022-09-21T16:51:55.772Z,3.40
2022-09-21T16:54:25.234Z,0.90
2022-09-21T16:56:53.576Z,3.53
2022-09-21T16:59:22.998Z,2.23
2022-09-21T17:01:56.262Z,3.73
2022-09-21T17:04:28.379Z,1.30
2022-09-21T17:06:56.337Z,1.20
2022-09-21T17:09:29.805Z,2.70
2022-09-21T17:11:59.370Z,2.80
2022-09-21T17:14:29.523Z,6.30
2022-09-21T17:16:59.066Z,2.33
2022-09-21T17:19:28.189Z,1.17
2022-09-21T17:21:55.826Z,1.20
2022-09-21T17:24:48.775Z,2.30
2022-09-21T17:27:12.328Z,2.90
2022-09-21T17:29:47.144Z,1.43
2022-09-21T17:32:16.097Z,2.20
2022-09-21T17:34:46.042Z,1.73
2022-09-21T17:37:14.355Z,3.13
2022-09-21T17:39:42.622Z,1.37
2022-09-21T17:42:18.943Z,3.53
2022-09-21T17:44:57.026Z,2.67
2022-09-21T17:47:28.077Z,3.90
2022-09-21T17:50:01.532Z,1.57
2022-09-21T17:52:47.141Z,2.40
2022-09-21T17:55:15.456Z,2.80
2022-09-21T17:57:59.150Z,2.40
2022-09-21T18:00:38.802Z,2.83
2022-09-21T18:03:21.766Z,1.90
2022-09-21T18:05:52.724Z,2.47
2022-09-21T18:08:20.788Z,1.80
2022-09-21T18:10:59.021Z,4.70
2022-09-21T18:13:38.238Z,2.00
2022-09-21T18:16:22.973Z,3.13
2022-09-21T18:19:10.302Z,2.00
2022-09-21T18:21:44.841Z,2.87
2022-09-21T18:24:21.894Z,2.20
2022-09-21T18:26:52.197Z,2.53
2022-09-21T18:29:46.247Z,3.30
2022-09-21T18:32:32.219Z,3.47
2022-09-21T18:35:19.713Z,5.50
2022-09-21T18:38:02.867Z,4.30
2022-09-21T18:40:37.467Z,5.13
2022-09-21T18:43:14.510Z,4.03
2022-09-21T18:45:47.047Z,4.53
2022-09-21T18:48:31.463Z,4.37
2022-09-21T18:51:06.689Z,7.20
2022-09-21T18:53:45.187Z,3.10
2022-09-21T18:56:13.589Z,3.70
2022-09-21T18:58:42.643Z,4.20
2022-09-21T19:01:12.383Z,2.73
2022-09-21T19:03:40.759Z,3.27
2022-09-21T19:06:27.312Z,2.33
2022-09-21T19:09:05.799Z,6.93
2022-09-21T19:11:38.152Z,3.37
2022-09-21T19:14:16.343Z,4.37
2022-09-21T19:16:56.131Z,6.87
2022-09-21T19:19:36.937Z,3.67
2022-09-21T19:22:12.456Z,2.73
2022-09-21T19:24:56.102Z,8.83
2022-09-21T19:27:34.067Z,5.53
2022-09-21T19:30:06.506Z,2.40
2022-09-21T19:32:37.793Z,5.60
2022-09-21T19:35:21.897Z,3.70
2022-09-21T19:37:50.535Z,3.30
2022-09-21T19:40:21.775Z,2.93
2022-09-21T19:43:02.918Z,4.60
2022-09-21T19:45:39.571Z,4.93
2022-09-21T19:48:14.000Z,3.10
2022-09-21T19:50:46.685Z,3.77
2022-09-21T19:53:32.925Z,2.50
2022-09-21T19:56:20.902Z,2.40
2022-09-21T19:59:06.433Z,2.93
2022-09-21T20:01:42.518Z,3.13
2022-09-21T20:04:14.978Z,5.43
2022-09-21T20:06:46.551Z,2.70
2022-09-21T20:09:20.153Z,4.90
2022-09-21T20:11:56.835Z,3.77
2022-09-21T20:14:32.767Z,2.67
2022-09-21T20:17:03.119Z,3.33
2022-09-21T20:19:44.556Z,5.10
2022-09-21T20:22:14.749Z,3.70
2022-09-21T20:24:52.614Z,3.80
2022-09-21T20:27:29.878Z,3.33
2022-09-21T20:29:57.803Z,7.10
2022-09-21T20:32:25.624Z,4.87
2022-09-21T20:34:54.034Z,3.00
2022-09-21T20:37:23.625Z,2.33
2022-09-21T20:39:51.349Z,5.33
2022-09-21T20:42:23.387Z,3.60
2022-09-21T20:44:52.605Z,2.73
2022-09-21T20:47:21.609Z,4.00
2022-09-21T20:49:50.312Z,3.67
2022-09-21T20:52:18.202Z,2.20
2022-09-21T20:54:49.250Z,7.77
2022-09-21T20:57:17.823Z,5.50
2022-09-21T20:59:45.562Z,10.63
2022-09-21T21:02:16.554Z,3.27
2022-09-21T21:04:44.298Z,6.70
2022-09-21T21:07:14.981Z,4.10
2022-09-21T21:09:42.617Z,3.10
2022-09-21T21:12:10.561Z,4.50
2022-09-21T21:14:38.206Z,3.53
2022-09-21T21:17:06.492Z,4.63
2022-09-21T21:19:35.646Z,3.50
2022-09-21T21:22:03.382Z,5.17
2022-09-21T21:24:44.057Z,3.03
2022-09-21T21:27:16.237Z,4.40
2022-09-21T21:29:46.078Z,3.80
2022-09-21T21:32:14.409Z,3.83
2022-09-21T21:34:43.674Z,2.33
2022-09-21T21:37:11.653Z,4.27
2022-09-21T21:39:39.237Z,6.27
2022-09-21T21:42:07.285Z,3.57
2022-09-21T21:44:35.170Z,4.40
2022-09-21T21:47:15.431Z,3.60
2022-09-21T21:49:51.782Z,4.07
2022-09-21T21:52:19.379Z,5.60
2022-09-21T21:54:46.947Z,6.70
2022-09-21T21:57:14.955Z,5.20
2022-09-21T21:59:43.149Z,8.37
2022-09-21T22:02:11.138Z,5.73
2022-09-21T22:04:38.845Z,4.40
2022-09-21T22:07:09.829Z,5.27
2022-09-21T22:09:37.402Z,5.07
2022-09-21T22:12:05.218Z,6.07
2022-09-21T22:14:33.889Z,5.43
2022-09-21T22:17:01.505Z,7.10
2022-09-21T22:19:29.090Z,6.90
2022-09-21T22:21:57.510Z,5.13
2022-09-21T22:24:26.423Z,7.10
2022-09-21T22:26:54.061Z,3.97
2022-09-21T22:29:21.630Z,6.20
2022-09-21T22:31:51.569Z,5.63
2022-09-21T22:34:19.467Z,6.00
2022-09-21T22:36:47.034Z,9.50
2022-09-21T22:39:14.722Z,3.33
2022-09-21T22:41:43.771Z,6.03
2022-09-21T22:44:11.810Z,5.60
2022-09-21T22:46:39.794Z,3.73
2022-09-21T22:49:07.777Z,4.90
2022-09-21T22:51:36.259Z,6.90
2022-09-21T22:54:03.913Z,6.13
2022-09-21T22:56:33.542Z,7.80
2022-09-21T22:59:04.555Z,4.73
2022-09-21T23:01:34.454Z,8.07
2022-09-21T23:04:04.152Z,4.97
2022-09-21T23:06:34.176Z,5.13
2022-09-21T23:09:03.607Z,5.03
2022-09-21T23:11:35.674Z,5.70
2022-09-21T23:14:05.576Z,6.37
2022-09-21T23:16:33.294Z,5.97
2022-09-21T23:19:01.222Z,5.20
2022-09-21T23:21:30.211Z,4.23
2022-09-21T23:23:59.840Z,11.70
2022-09-21T23:26:28.891Z,8.40
2022-09-21T23:28:57.800Z,5.23
2022-09-21T23:31:27.509Z,8.30
2022-09-21T23:33:56.851Z,6.23
2022-09-21T23:36:26.472Z,5.60
2022-09-21T23:38:54.068Z,4.90
2022-09-21T23:41:23.388Z,5.13
2022-09-21T23:43:51.081Z,7.80
2022-09-21T23:46:20.687Z,5.63
2022-09-21T23:48:50.124Z,7.13
2022-09-21T23:51:18.454Z,5.27
2022-09-21T23:53:46.492Z,10.17
2022-09-21T23:56:17.473Z,7.67
2022-09-21T23:58:45.577Z,7.37
