createdAt,value
2017-08-28T00:00:39.899Z,20.40
2017-08-28T00:03:07.392Z,20.40
2017-08-28T00:05:35.255Z,20.40
2017-08-28T00:08:02.744Z,20.30
2017-08-28T00:10:30.260Z,20.30
2017-08-28T00:12:57.806Z,20.20
2017-08-28T00:15:25.320Z,20.20
2017-08-28T00:17:54.652Z,20.20
2017-08-28T00:20:25.275Z,20.10
2017-08-28T00:22:53.068Z,20.10
2017-08-28T00:25:20.558Z,20.10
2017-08-28T00:27:48.092Z,20.10
2017-08-28T00:30:25.493Z,20.00
2017-08-28T00:32:54.310Z,20.00
2017-08-28T00:35:24.928Z,19.90
2017-08-28T00:37:55.504Z,19.80
2017-08-28T00:40:24.324Z,19.80
2017-08-28T00:42:55.564Z,19.70
2017-08-28T00:45:23.940Z,19.70
2017-08-28T00:47:52.328Z,19.60
2017-08-28T00:50:19.828Z,19.60
2017-08-28T00:52:47.444Z,19.50
2017-08-28T00:55:15.004Z,19.50
2017-08-28T00:57:42.877Z,19.50
2017-08-28T01:00:13.996Z,19.50
2017-08-28T01:02:41.500Z,19.50
2017-08-28T01:05:09.131Z,19.50
2017-08-28T01:07:43.778Z,19.50
2017-08-28T01:10:11.319Z,19.50
2017-08-28T01:12:38.802Z,19.50
2017-08-28T01:15:14.139Z,19.50
2017-08-28T01:17:41.705Z,19.50
2017-08-28T01:20:15.639Z,19.40
2017-08-28T01:22:43.118Z,19.40
2017-08-28T01:25:14.257Z,19.30
2017-08-28T01:27:41.755Z,19.20
2017-08-28T01:30:15.044Z,19.20
2017-08-28T01:32:46.302Z,19.20
2017-08-28T01:35:13.842Z,19.20
2017-08-28T01:37:41.333Z,19.20
2017-08-28T01:40:08.840Z,19.20
2017-08-28T01:42:44.448Z,19.10
2017-08-28T01:45:11.970Z,19.10
2017-08-28T01:47:45.979Z,19.00
2017-08-28T01:50:15.280Z,18.90
2017-08-28T01:52:42.808Z,18.90
2017-08-28T01:55:10.398Z,18.90
2017-08-28T01:57:37.970Z,18.90
2017-08-28T02:00:14.014Z,18.80
2017-08-28T02:02:41.574Z,18.80
2017-08-28T02:05:15.384Z,18.80
2017-08-28T02:07:43.247Z,18.80
2017-08-28T02:10:14.095Z,18.80
2017-08-28T02:12:41.653Z,18.80
2017-08-28T02:15:15.296Z,18.70
2017-08-28T02:17:44.410Z,18.70
2017-08-28T02:20:12.235Z,18.70
2017-08-28T02:22:46.257Z,18.70
2017-08-28T02:25:14.028Z,18.70
2017-08-28T02:27:41.544Z,18.70
2017-08-28T02:30:09.032Z,18.70
2017-08-28T02:32:44.245Z,18.60
2017-08-28T02:35:15.041Z,18.60
2017-08-28T02:37:46.133Z,18.60
2017-08-28T02:40:13.701Z,18.60
2017-08-28T02:42:45.023Z,18.60
2017-08-28T02:45:12.518Z,18.60
2017-08-28T02:47:40.073Z,18.60
2017-08-28T02:50:07.911Z,18.60
2017-08-28T02:52:45.112Z,18.60
2017-08-28T02:55:12.973Z,18.60
2017-08-28T02:57:40.496Z,18.60
2017-08-28T03:00:07.988Z,18.50
2017-08-28T03:02:35.546Z,18.50
2017-08-28T03:05:04.661Z,18.40
2017-08-28T03:07:32.498Z,18.40
2017-08-28T03:09:59.999Z,18.40
2017-08-28T03:12:27.500Z,18.30
2017-08-28T03:14:54.998Z,18.30
2017-08-28T03:17:25.589Z,18.30
2017-08-28T03:19:54.824Z,18.30
2017-08-28T03:22:22.324Z,18.30
2017-08-28T03:24:56.554Z,18.30
2017-08-28T03:27:24.153Z,18.30
2017-08-28T03:29:51.715Z,18.30
2017-08-28T03:32:19.273Z,18.30
2017-08-28T03:34:47.524Z,18.30
2017-08-28T03:37:24.759Z,18.20
2017-08-28T03:39:52.246Z,18.30
2017-08-28T03:42:25.762Z,18.30
2017-08-28T03:44:53.251Z,18.30
2017-08-28T03:47:20.743Z,18.30
2017-08-28T03:49:48.243Z,18.30
2017-08-28T03:52:23.856Z,18.30
2017-08-28T03:54:51.359Z,18.20
2017-08-28T03:57:18.854Z,18.20
2017-08-28T03:59:54.173Z,18.10
2017-08-28T04:02:21.664Z,18.10
2017-08-28T04:04:49.161Z,18.10
2017-08-28T04:07:23.693Z,18.10
2017-08-28T04:09:51.183Z,18.00
2017-08-28T04:12:25.083Z,18.00
2017-08-28T04:14:53.342Z,18.00
2017-08-28T04:17:21.215Z,17.90
2017-08-28T04:19:48.706Z,18.00
2017-08-28T04:22:16.199Z,17.90
2017-08-28T04:24:44.194Z,17.90
2017-08-28T04:27:15.572Z,17.90
2017-08-28T04:29:43.066Z,17.90
2017-08-28T04:32:10.689Z,17.90
2017-08-28T04:34:38.191Z,17.90
2017-08-28T04:37:14.097Z,17.90
2017-08-28T04:39:41.656Z,17.80
2017-08-28T04:42:09.207Z,17.90
2017-08-28T04:44:43.973Z,17.80
2017-08-28T04:47:11.524Z,17.80
2017-08-28T04:49:45.172Z,17.80
2017-08-28T04:52:12.664Z,17.80
2017-08-28T04:54:40.527Z,17.70
2017-08-28T04:57:14.023Z,17.70
2017-08-28T04:59:41.900Z,17.70
2017-08-28T05:02:09.459Z,17.50
2017-08-28T05:04:44.490Z,17.50
2017-08-28T05:07:15.118Z,17.50
2017-08-28T05:09:42.613Z,17.40
2017-08-28T05:12:10.485Z,17.50
2017-08-28T05:14:38.139Z,17.40
2017-08-28T05:17:05.618Z,17.40
2017-08-28T05:19:33.204Z,17.40
2017-08-28T05:22:00.689Z,17.50
2017-08-28T05:24:28.567Z,17.50
2017-08-28T05:27:04.319Z,17.50
2017-08-28T05:29:35.553Z,17.50
2017-08-28T05:32:04.030Z,17.50
2017-08-28T05:34:32.276Z,17.60
2017-08-28T05:37:05.699Z,17.50
2017-08-28T05:39:33.278Z,17.60
2017-08-28T05:42:00.783Z,17.60
2017-08-28T05:44:33.947Z,17.70
2017-08-28T05:47:05.272Z,17.70
2017-08-28T05:49:32.822Z,17.80
2017-08-28T05:52:00.312Z,17.80
2017-08-28T05:54:27.835Z,17.80
2017-08-28T05:56:55.315Z,17.90
2017-08-28T05:59:22.822Z,17.90
2017-08-28T06:01:54.143Z,18.00
2017-08-28T06:04:21.984Z,18.00
2017-08-28T06:06:55.879Z,18.10
2017-08-28T06:09:23.755Z,18.10
2017-08-28T06:11:51.248Z,18.20
2017-08-28T06:14:18.736Z,18.30
2017-08-28T06:16:46.260Z,18.40
2017-08-28T06:19:13.764Z,18.50
2017-08-28T06:21:41.639Z,18.50
2017-08-28T06:24:09.207Z,18.60
2017-08-28T06:26:37.464Z,18.90
2017-08-28T06:29:05.057Z,18.80
2017-08-28T06:31:32.544Z,18.90
2017-08-28T06:34:06.219Z,19.00
2017-08-28T06:36:33.708Z,19.20
2017-08-28T06:39:04.802Z,19.30
2017-08-28T06:41:33.970Z,19.50
2017-08-28T06:44:04.951Z,19.50
2017-08-28T06:46:34.302Z,19.60
2017-08-28T06:49:05.292Z,19.70
2017-08-28T06:51:34.552Z,19.80
2017-08-28T06:54:02.050Z,20.00
2017-08-28T06:56:29.924Z,20.00
2017-08-28T06:58:57.410Z,20.10
2017-08-28T07:01:35.156Z,20.20
2017-08-28T07:04:02.730Z,20.30
2017-08-28T07:06:30.993Z,20.50
2017-08-28T07:09:05.110Z,20.40
2017-08-28T07:11:35.924Z,20.60
2017-08-28T07:14:03.825Z,20.70
2017-08-28T07:16:31.310Z,20.80
2017-08-28T07:18:58.844Z,20.90
2017-08-28T07:21:33.967Z,20.90
2017-08-28T07:24:01.452Z,21.00
2017-08-28T07:26:29.417Z,21.20
2017-08-28T07:28:56.905Z,21.30
2017-08-28T07:31:34.412Z,21.40
2017-08-28T07:34:10.584Z,21.40
2017-08-28T07:36:44.614Z,21.60
2017-08-28T07:39:12.195Z,21.80
2017-08-28T07:41:45.955Z,21.90
2017-08-28T07:44:13.443Z,22.00
2017-08-28T07:46:40.922Z,22.20
2017-08-28T07:49:14.921Z,22.30
2017-08-28T07:51:42.486Z,22.30
2017-08-28T07:54:16.667Z,22.40
2017-08-28T07:56:44.163Z,22.50
2017-08-28T07:59:15.243Z,22.70
2017-08-28T08:01:45.767Z,22.80
2017-08-28T08:04:14.567Z,22.90
2017-08-28T08:06:42.365Z,23.00
2017-08-28T08:09:09.952Z,23.10
2017-08-28T08:11:44.760Z,23.20
2017-08-28T08:14:12.336Z,23.30
2017-08-28T08:16:40.611Z,23.60
2017-08-28T08:19:08.175Z,23.50
2017-08-28T08:21:36.442Z,23.70
2017-08-28T08:24:05.138Z,23.70
2017-08-28T08:26:34.468Z,24.00
2017-08-28T08:29:01.951Z,24.40
2017-08-28T08:31:29.463Z,24.90
2017-08-28T08:34:02.568Z,25.50
2017-08-28T08:36:30.845Z,26.90
2017-08-28T08:39:04.838Z,26.80
2017-08-28T08:41:34.531Z,27.70
2017-08-28T08:44:05.711Z,28.60
2017-08-28T08:46:33.194Z,29.50
2017-08-28T08:49:04.235Z,29.70
2017-08-28T08:51:31.743Z,30.10
2017-08-28T08:53:59.239Z,30.60
2017-08-28T08:56:26.758Z,30.70
2017-08-28T08:59:04.755Z,30.70
2017-08-28T09:01:32.245Z,31.10
2017-08-28T09:04:06.184Z,31.60
2017-08-28T09:06:33.680Z,32.00
2017-08-28T09:09:04.993Z,32.20
2017-08-28T09:11:35.744Z,32.60
2017-08-28T09:14:03.244Z,33.00
2017-08-28T09:16:30.742Z,33.40
2017-08-28T09:19:04.464Z,33.70
2017-08-28T09:21:32.267Z,33.90
2017-08-28T09:24:05.857Z,34.10
2017-08-28T09:26:44.397Z,33.90
2017-08-28T09:29:11.892Z,33.90
2017-08-28T09:31:45.961Z,33.80
2017-08-28T09:34:14.578Z,34.10
2017-08-28T09:36:42.069Z,34.30
2017-08-28T09:39:15.580Z,34.40
2017-08-28T09:41:43.069Z,34.60
2017-08-28T09:44:10.584Z,34.60
2017-08-28T09:46:43.717Z,34.90
2017-08-28T09:49:11.568Z,35.20
2017-08-28T09:51:45.069Z,35.60
2017-08-28T09:54:12.930Z,35.80
2017-08-28T09:56:40.436Z,35.90
2017-08-28T09:59:14.247Z,36.10
2017-08-28T10:01:41.739Z,35.80
2017-08-28T10:04:09.313Z,35.90
2017-08-28T10:06:44.161Z,35.70
2017-08-28T10:09:15.115Z,35.80
2017-08-28T10:11:42.908Z,36.20
2017-08-28T10:14:10.433Z,36.70
2017-08-28T10:16:45.266Z,37.20
2017-08-28T10:19:12.758Z,37.20
2017-08-28T10:21:46.713Z,37.50
2017-08-28T10:24:14.215Z,37.60
2017-08-28T10:26:44.660Z,37.80
2017-08-28T10:29:12.162Z,37.70
2017-08-28T10:31:39.651Z,38.00
2017-08-28T10:34:14.349Z,38.30
2017-08-28T10:36:41.836Z,38.50
2017-08-28T10:39:09.335Z,38.20
2017-08-28T10:41:44.115Z,37.90
2017-08-28T10:44:15.209Z,37.60
2017-08-28T10:46:42.968Z,37.70
2017-08-28T10:49:16.312Z,38.30
2017-08-28T10:51:44.080Z,38.50
2017-08-28T10:54:15.030Z,38.40
2017-08-28T10:56:45.933Z,38.40
2017-08-28T10:59:14.446Z,38.40
2017-08-28T11:01:41.926Z,38.30
2017-08-28T11:04:09.688Z,38.60
2017-08-28T11:06:37.167Z,39.10
2017-08-28T11:09:04.651Z,39.30
2017-08-28T11:11:32.932Z,39.30
2017-08-28T11:14:04.952Z,39.00
2017-08-28T11:16:35.603Z,38.90
2017-08-28T11:19:04.289Z,38.70
2017-08-28T11:21:32.889Z,38.60
2017-08-28T11:24:00.387Z,38.60
2017-08-28T11:26:34.316Z,38.80
2017-08-28T11:29:04.868Z,38.80
2017-08-28T11:31:35.751Z,38.90
2017-08-28T11:34:03.267Z,39.30
2017-08-28T11:36:36.695Z,39.30
2017-08-28T11:39:14.013Z,39.20
2017-08-28T11:41:41.854Z,39.50
2017-08-28T11:44:09.346Z,39.30
2017-08-28T11:46:44.136Z,39.60
2017-08-28T11:49:11.628Z,39.90
2017-08-28T11:51:45.548Z,40.20
2017-08-28T11:54:13.071Z,40.60
2017-08-28T11:56:46.935Z,40.70
2017-08-28T11:59:14.421Z,41.00
2017-08-28T12:01:45.023Z,41.30
2017-08-28T12:04:12.534Z,41.70
2017-08-28T12:06:40.011Z,42.10
2017-08-28T12:09:14.256Z,42.30
2017-08-28T12:11:41.743Z,42.40
2017-08-28T12:14:16.012Z,42.20
2017-08-28T12:16:43.505Z,42.20
2017-08-28T12:19:11.007Z,42.20
2017-08-28T12:21:38.522Z,42.00
2017-08-28T12:24:06.788Z,42.10
2017-08-28T12:26:44.026Z,42.00
2017-08-28T12:29:15.003Z,41.80
2017-08-28T12:31:42.817Z,41.70
2017-08-28T12:34:10.304Z,41.50
2017-08-28T12:36:37.788Z,41.30
2017-08-28T12:39:13.705Z,41.10
2017-08-28T12:41:44.529Z,41.10
2017-08-28T12:44:15.447Z,41.30
2017-08-28T12:46:44.747Z,41.70
2017-08-28T12:49:15.356Z,41.60
2017-08-28T12:51:43.119Z,41.50
2017-08-28T12:54:10.609Z,41.50
2017-08-28T12:56:38.094Z,41.30
2017-08-28T12:59:05.607Z,41.00
2017-08-28T13:01:33.107Z,40.60
2017-08-28T13:04:06.374Z,40.20
2017-08-28T13:06:34.182Z,40.40
2017-08-28T13:09:04.881Z,40.30
2017-08-28T13:11:35.404Z,40.40
2017-08-28T13:14:02.900Z,40.80
2017-08-28T13:16:30.655Z,41.10
2017-08-28T13:19:04.007Z,41.00
2017-08-28T13:21:31.914Z,40.80
2017-08-28T13:23:59.394Z,40.90
2017-08-28T13:26:34.389Z,40.90
2017-08-28T13:29:01.880Z,41.00
2017-08-28T13:31:35.737Z,41.10
2017-08-28T13:34:04.263Z,41.10
2017-08-28T13:36:35.021Z,40.60
2017-08-28T13:39:02.515Z,40.10
2017-08-28T13:41:30.006Z,40.10
2017-08-28T13:44:03.980Z,40.20
2017-08-28T13:46:35.869Z,40.80
2017-08-28T13:49:04.948Z,40.80
2017-08-28T13:51:35.572Z,41.30
2017-08-28T13:54:04.180Z,41.70
2017-08-28T13:56:34.956Z,41.70
2017-08-28T13:59:05.800Z,41.30
2017-08-28T14:01:33.601Z,41.30
2017-08-28T14:04:01.848Z,41.60
2017-08-28T14:06:35.360Z,41.50
2017-08-28T14:09:03.628Z,41.00
2017-08-28T14:11:34.058Z,40.90
2017-08-28T14:14:02.344Z,40.50
2017-08-28T14:16:36.656Z,40.10
2017-08-28T14:19:04.161Z,40.10
2017-08-28T14:21:31.642Z,39.30
2017-08-28T14:23:59.470Z,38.20
2017-08-28T14:26:34.425Z,37.20
2017-08-28T14:29:05.647Z,36.30
2017-08-28T14:31:33.965Z,35.80
2017-08-28T14:34:01.451Z,36.00
2017-08-28T14:36:36.189Z,36.40
2017-08-28T14:39:14.779Z,35.90
2017-08-28T14:41:45.717Z,35.90
2017-08-28T14:44:13.228Z,35.90
2017-08-28T14:46:44.658Z,36.50
2017-08-28T14:49:12.152Z,37.00
2017-08-28T14:51:39.658Z,37.20
2017-08-28T14:54:14.390Z,37.50
2017-08-28T14:56:41.875Z,37.60
2017-08-28T14:59:16.093Z,36.80
2017-08-28T15:01:44.779Z,36.70
2017-08-28T15:04:14.464Z,35.50
2017-08-28T15:06:41.976Z,35.50
2017-08-28T15:09:09.474Z,35.10
2017-08-28T15:11:37.238Z,34.90
2017-08-28T15:14:04.724Z,34.90
2017-08-28T15:16:34.086Z,34.90
2017-08-28T15:19:05.106Z,34.70
2017-08-28T15:21:32.581Z,34.60
2017-08-28T15:24:00.076Z,34.60
2017-08-28T15:26:34.298Z,34.70
2017-08-28T15:29:01.808Z,34.70
2017-08-28T15:31:35.823Z,35.00
2017-08-28T15:34:03.318Z,35.10
2017-08-28T15:36:31.572Z,35.60
2017-08-28T15:38:59.331Z,35.60
2017-08-28T15:41:34.502Z,35.60
2017-08-28T15:44:03.090Z,35.70
2017-08-28T15:46:36.323Z,35.60
2017-08-28T15:49:14.752Z,35.70
2017-08-28T15:51:42.231Z,35.70
2017-08-28T15:54:09.749Z,35.70
2017-08-28T15:56:44.485Z,35.60
2017-08-28T15:59:15.727Z,35.50
2017-08-28T16:01:43.512Z,35.00
2017-08-28T16:04:10.996Z,34.60
2017-08-28T16:06:45.999Z,34.10
2017-08-28T16:09:13.500Z,34.00
2017-08-28T16:11:45.403Z,33.40
2017-08-28T16:14:12.922Z,33.30
2017-08-28T16:16:46.601Z,33.20
2017-08-28T16:19:24.604Z,32.70
2017-08-28T16:21:55.210Z,32.30
2017-08-28T16:24:26.322Z,31.90
2017-08-28T16:26:53.897Z,31.60
2017-08-28T16:29:21.402Z,31.30
2017-08-28T16:31:55.090Z,30.90
2017-08-28T16:34:22.588Z,30.70
2017-08-28T16:36:56.860Z,30.50
2017-08-28T16:39:34.507Z,30.30
2017-08-28T16:42:05.733Z,30.10
2017-08-28T16:44:34.088Z,29.80
2017-08-28T16:47:01.571Z,29.70
2017-08-28T16:49:35.378Z,29.60
2017-08-28T16:52:03.658Z,29.40
2017-08-28T16:54:31.158Z,29.30
2017-08-28T16:57:04.579Z,29.30
2017-08-28T16:59:32.075Z,29.20
2017-08-28T17:02:06.056Z,29.10
2017-08-28T17:04:33.556Z,29.10
2017-08-28T17:07:01.804Z,28.90
2017-08-28T17:09:29.316Z,28.80
2017-08-28T17:11:56.802Z,28.80
2017-08-28T17:14:34.466Z,28.70
2017-08-28T17:17:05.269Z,28.70
2017-08-28T17:19:34.371Z,28.60
2017-08-28T17:22:05.558Z,28.50
2017-08-28T17:24:33.057Z,28.40
2017-08-28T17:27:06.500Z,28.30
2017-08-28T17:29:34.034Z,28.10
2017-08-28T17:32:04.864Z,28.00
2017-08-28T17:34:35.603Z,27.90
2017-08-28T17:37:03.106Z,27.80
2017-08-28T17:39:30.610Z,27.60
2017-08-28T17:42:04.285Z,27.50
2017-08-28T17:44:32.085Z,27.40
2017-08-28T17:47:05.927Z,27.30
2017-08-28T17:49:33.705Z,27.20
2017-08-28T17:52:01.178Z,27.10
2017-08-28T17:54:28.663Z,27.00
2017-08-28T17:57:04.499Z,26.80
2017-08-28T17:59:32.788Z,26.70
2017-08-28T18:02:06.323Z,26.60
2017-08-28T18:04:34.127Z,26.50
2017-08-28T18:07:01.616Z,26.40
2017-08-28T18:09:35.560Z,26.30
2017-08-28T18:12:03.968Z,26.20
2017-08-28T18:14:35.050Z,26.10
2017-08-28T18:17:05.449Z,25.90
2017-08-28T18:19:34.050Z,25.90
2017-08-28T18:22:04.599Z,25.80
2017-08-28T18:24:35.220Z,25.70
2017-08-28T18:27:03.492Z,25.50
2017-08-28T18:29:30.989Z,25.50
2017-08-28T18:31:58.757Z,25.50
2017-08-28T18:34:26.315Z,25.40
2017-08-28T18:36:53.807Z,25.30
2017-08-28T18:39:25.110Z,25.30
2017-08-28T18:41:55.623Z,25.20
2017-08-28T18:44:24.244Z,25.10
2017-08-28T18:46:55.248Z,25.10
2017-08-28T18:49:22.748Z,25.00
2017-08-28T18:51:50.239Z,25.00
2017-08-28T18:54:23.894Z,25.00
2017-08-28T18:56:51.373Z,24.90
2017-08-28T18:59:25.517Z,24.90
2017-08-28T19:01:53.023Z,24.80
2017-08-28T19:04:20.514Z,24.80
2017-08-28T19:06:54.179Z,24.80
2017-08-28T19:09:21.664Z,24.70
2017-08-28T19:11:49.433Z,24.70
2017-08-28T19:14:16.924Z,24.60
2017-08-28T19:16:44.411Z,24.60
2017-08-28T19:19:11.913Z,24.50
2017-08-28T19:21:39.399Z,24.40
2017-08-28T19:24:13.890Z,24.40
2017-08-28T19:26:41.371Z,24.30
2017-08-28T19:29:09.152Z,24.30
2017-08-28T19:31:37.404Z,24.20
2017-08-28T19:34:10.216Z,24.20
2017-08-28T19:36:37.716Z,24.20
2017-08-28T19:39:05.211Z,24.10
2017-08-28T19:41:32.705Z,24.10
2017-08-28T19:44:06.495Z,24.10
2017-08-28T19:46:34.012Z,24.00
2017-08-28T19:49:01.499Z,24.00
2017-08-28T19:51:35.566Z,24.00
2017-08-28T19:54:03.067Z,24.00
2017-08-28T19:56:30.547Z,24.00
2017-08-28T19:58:58.046Z,23.90
2017-08-28T20:01:41.241Z,23.90
2017-08-28T20:04:09.001Z,23.90
2017-08-28T20:06:44.195Z,23.80
2017-08-28T20:09:12.013Z,23.80
2017-08-28T20:11:45.579Z,23.80
2017-08-28T20:14:13.377Z,23.80
2017-08-28T20:16:44.403Z,23.70
2017-08-28T20:19:15.389Z,23.70
2017-08-28T20:21:42.966Z,23.70
2017-08-28T20:24:16.437Z,23.70
2017-08-28T20:26:44.944Z,23.70
2017-08-28T20:29:12.419Z,23.70
2017-08-28T20:31:40.307Z,23.60
2017-08-28T20:34:07.787Z,23.50
2017-08-28T20:36:35.293Z,23.50
2017-08-28T20:39:02.812Z,23.40
2017-08-28T20:41:30.298Z,23.40
2017-08-28T20:44:04.096Z,23.40
2017-08-28T20:46:31.598Z,23.40
2017-08-28T20:49:05.535Z,23.40
2017-08-28T20:51:33.027Z,23.40
2017-08-28T20:54:00.523Z,23.40
2017-08-28T20:56:33.695Z,23.40
2017-08-28T20:59:04.505Z,23.40
2017-08-28T21:01:35.386Z,23.40
2017-08-28T21:04:02.867Z,23.30
2017-08-28T21:06:30.350Z,23.30
2017-08-28T21:08:57.842Z,23.10
2017-08-28T21:11:33.865Z,22.90
2017-08-28T21:14:01.704Z,22.70
2017-08-28T21:16:35.594Z,22.60
2017-08-28T21:19:03.411Z,22.60
2017-08-28T21:21:30.900Z,22.60
2017-08-28T21:23:58.391Z,22.50
2017-08-28T21:26:35.570Z,22.60
2017-08-28T21:29:04.356Z,22.50
2017-08-28T21:31:31.851Z,22.40
2017-08-28T21:33:59.326Z,22.40
2017-08-28T21:36:27.238Z,22.40
2017-08-28T21:38:54.839Z,22.40
2017-08-28T21:41:22.355Z,22.30
2017-08-28T21:43:49.860Z,22.30
2017-08-28T21:46:17.348Z,22.20
2017-08-28T21:48:45.153Z,22.20
2017-08-28T21:51:12.659Z,22.20
2017-08-28T21:53:40.157Z,22.20
2017-08-28T21:56:14.522Z,22.10
2017-08-28T21:58:42.014Z,22.10
2017-08-28T22:01:16.035Z,22.10
2017-08-28T22:03:43.510Z,22.10
2017-08-28T22:06:14.412Z,22.00
2017-08-28T22:08:44.859Z,22.00
2017-08-28T22:11:12.347Z,21.90
2017-08-28T22:13:39.924Z,21.80
2017-08-28T22:16:13.860Z,21.70
2017-08-28T22:18:41.627Z,21.60
2017-08-28T22:21:09.116Z,21.60
2017-08-28T22:23:37.371Z,21.50
2017-08-28T22:26:15.504Z,21.50
2017-08-28T22:28:43.000Z,21.50
2017-08-28T22:31:16.811Z,21.50
2017-08-28T22:33:44.297Z,21.40
2017-08-28T22:36:11.777Z,21.40
2017-08-28T22:38:39.555Z,21.40
2017-08-28T22:41:13.998Z,21.30
2017-08-28T22:43:41.846Z,21.20
2017-08-28T22:46:09.334Z,21.10
2017-08-28T22:48:36.819Z,21.00
2017-08-28T22:51:14.958Z,20.90
2017-08-28T22:53:45.371Z,20.80
2017-08-28T22:56:12.874Z,20.80
2017-08-28T22:58:46.787Z,20.80
2017-08-28T23:01:24.091Z,20.80
2017-08-28T23:03:51.913Z,20.70
2017-08-28T23:06:19.407Z,20.70
2017-08-28T23:08:46.904Z,20.60
2017-08-28T23:11:24.634Z,20.60
2017-08-28T23:13:52.115Z,20.40
2017-08-28T23:16:19.965Z,20.30
2017-08-28T23:18:47.468Z,20.30
2017-08-28T23:21:25.492Z,20.20
2017-08-28T23:23:52.988Z,20.10
2017-08-28T23:26:20.477Z,20.10
2017-08-28T23:28:54.418Z,20.10
2017-08-28T23:31:21.908Z,20.10
2017-08-28T23:33:49.400Z,20.10
2017-08-28T23:36:24.006Z,20.00
2017-08-28T23:38:51.482Z,20.00
2017-08-28T23:41:25.430Z,20.00
2017-08-28T23:43:52.942Z,20.00
2017-08-28T23:46:20.415Z,20.00
2017-08-28T23:48:54.483Z,19.90
2017-08-28T23:51:21.973Z,19.90
2017-08-28T23:53:49.468Z,19.90
2017-08-28T23:56:16.962Z,19.90
2017-08-28T23:58:55.157Z,19.90
