createdAt,value
2022-09-30T00:03:03.490Z,15.20
2022-09-30T00:07:06.243Z,15.20
2022-09-30T00:11:17.978Z,15.30
2022-09-30T00:15:20.941Z,15.30
2022-09-30T00:19:23.749Z,15.30
2022-09-30T00:23:26.584Z,15.20
2022-09-30T00:27:29.279Z,15.20
2022-09-30T00:31:34.750Z,15.10
2022-09-30T00:35:38.144Z,15.10
2022-09-30T00:39:41.146Z,15.20
2022-09-30T00:43:53.626Z,15.30
2022-09-30T00:48:22.184Z,15.30
2022-09-30T00:52:25.553Z,15.40
2022-09-30T00:56:37.527Z,15.40
2022-09-30T01:00:41.252Z,15.40
2022-09-30T01:04:45.690Z,15.40
2022-09-30T01:08:48.820Z,15.40
2022-09-30T01:12:52.020Z,15.30
2022-09-30T01:17:08.445Z,15.30
2022-09-30T01:21:40.139Z,15.40
2022-09-30T01:26:10.661Z,15.40
2022-09-30T01:30:20.841Z,15.50
2022-09-30T01:34:52.206Z,15.50
2022-09-30T01:39:28.389Z,15.50
2022-09-30T01:44:04.842Z,15.50
2022-09-30T01:48:26.023Z,15.50
2022-09-30T01:52:50.125Z,15.50
2022-09-30T01:57:20.438Z,15.50
2022-09-30T02:01:49.390Z,15.60
2022-09-30T02:06:02.413Z,15.60
2022-09-30T02:10:24.851Z,15.50
2022-09-30T02:14:33.690Z,15.50
2022-09-30T02:18:41.540Z,15.60
2022-09-30T02:22:49.856Z,15.50
2022-09-30T02:26:56.288Z,15.50
2022-09-30T02:31:02.663Z,15.40
2022-09-30T02:35:20.169Z,15.50
2022-09-30T02:39:37.161Z,15.50
2022-09-30T02:43:42.140Z,15.50
2022-09-30T02:48:15.243Z,15.40
2022-09-30T02:52:24.669Z,15.50
2022-09-30T02:57:07.059Z,15.30
2022-09-30T03:01:17.355Z,15.20
2022-09-30T03:05:20.455Z,15.10
2022-09-30T03:09:27.184Z,15.10
2022-09-30T03:13:48.626Z,15.00
2022-09-30T03:18:01.655Z,14.90
2022-09-30T03:22:39.281Z,14.80
2022-09-30T03:26:55.139Z,14.70
2022-09-30T03:31:16.221Z,14.60
2022-09-30T03:35:41.899Z,14.60
2022-09-30T03:40:11.676Z,14.60
2022-09-30T03:44:22.533Z,14.60
2022-09-30T03:48:29.065Z,14.60
2022-09-30T03:52:33.652Z,14.70
2022-09-30T03:56:37.304Z,14.70
2022-09-30T04:00:47.588Z,14.70
2022-09-30T04:04:50.615Z,14.70
2022-09-30T04:08:54.063Z,14.60
2022-09-30T04:12:57.875Z,14.60
2022-09-30T04:17:00.888Z,14.60
2022-09-30T04:21:07.876Z,14.50
2022-09-30T04:25:10.605Z,14.60
2022-09-30T04:29:13.302Z,14.50
2022-09-30T04:33:16.245Z,14.50
2022-09-30T04:37:19.160Z,14.40
2022-09-30T04:41:22.242Z,14.40
2022-09-30T04:45:25.476Z,14.40
2022-09-30T04:49:28.533Z,14.50
2022-09-30T04:53:31.445Z,14.60
2022-09-30T04:57:34.242Z,14.60
2022-09-30T05:01:37.139Z,14.60
2022-09-30T05:05:44.197Z,14.60
2022-09-30T05:09:46.969Z,14.60
2022-09-30T05:13:51.285Z,14.60
2022-09-30T05:17:54.453Z,14.70
2022-09-30T05:21:57.230Z,14.60
2022-09-30T05:26:01.139Z,14.60
2022-09-30T05:30:06.781Z,14.60
2022-09-30T05:34:09.633Z,14.60
2022-09-30T05:38:12.399Z,14.60
2022-09-30T05:42:15.054Z,14.60
2022-09-30T05:46:19.963Z,14.60
2022-09-30T05:50:24.773Z,14.60
2022-09-30T05:54:27.546Z,14.70
2022-09-30T05:58:30.235Z,14.60
2022-09-30T06:02:33.817Z,14.80
2022-09-30T06:06:36.830Z,14.80
2022-09-30T06:10:44.461Z,14.70
2022-09-30T06:14:47.158Z,14.70
2022-09-30T06:18:50.371Z,14.80
2022-09-30T06:22:53.097Z,14.80
2022-09-30T06:26:55.970Z,14.90
2022-09-30T06:30:59.097Z,15.00
2022-09-30T06:35:03.855Z,15.10
2022-09-30T06:39:09.114Z,15.20
2022-09-30T06:43:15.975Z,15.40
2022-09-30T06:47:25.042Z,15.50
2022-09-30T06:51:33.315Z,15.40
2022-09-30T06:55:39.644Z,15.50
2022-09-30T06:59:43.033Z,15.70
2022-09-30T07:03:46.435Z,15.80
2022-09-30T07:07:49.861Z,15.70
2022-09-30T07:11:52.682Z,15.70
2022-09-30T07:15:57.368Z,15.70
2022-09-30T07:20:00.253Z,15.80
2022-09-30T07:24:03.008Z,15.90
2022-09-30T07:28:05.672Z,16.00
2022-09-30T07:32:09.115Z,16.00
2022-09-30T07:36:13.139Z,16.20
2022-09-30T07:40:15.947Z,16.20
2022-09-30T07:44:18.697Z,16.30
2022-09-30T07:48:39.941Z,16.30
2022-09-30T07:52:42.819Z,16.20
2022-09-30T07:57:08.564Z,16.10
2022-09-30T08:01:09.304Z,16.10
2022-09-30T08:05:12.313Z,16.00
2022-09-30T08:09:18.099Z,16.10
2022-09-30T08:13:20.845Z,16.20
2022-09-30T08:17:23.561Z,16.30
2022-09-30T08:21:27.236Z,16.50
2022-09-30T08:25:30.203Z,16.50
2022-09-30T08:29:54.021Z,16.70
2022-09-30T08:33:55.906Z,16.90
2022-09-30T08:37:58.658Z,17.00
2022-09-30T08:42:35.977Z,17.00
2022-09-30T08:46:58.192Z,17.10
2022-09-30T08:51:08.047Z,17.40
2022-09-30T08:55:27.034Z,17.60
2022-09-30T08:59:36.184Z,17.70
2022-09-30T09:03:40.553Z,17.80
2022-09-30T09:07:43.493Z,17.90
2022-09-30T09:11:53.307Z,18.00
2022-09-30T09:16:12.581Z,18.00
2022-09-30T09:20:18.286Z,18.00
2022-09-30T09:24:29.932Z,18.00
2022-09-30T09:29:04.500Z,18.10
2022-09-30T09:33:26.274Z,18.20
2022-09-30T09:38:18.763Z,18.40
2022-09-30T09:42:33.825Z,18.60
2022-09-30T09:47:15.352Z,18.50
2022-09-30T09:51:34.508Z,18.50
2022-09-30T09:55:38.378Z,18.40
2022-09-30T10:00:21.937Z,18.30
2022-09-30T10:04:30.782Z,18.30
2022-09-30T10:08:39.677Z,18.30
2022-09-30T10:12:42.660Z,18.30
2022-09-30T10:16:45.362Z,18.30
2022-09-30T10:21:12.865Z,18.20
2022-09-30T10:25:16.026Z,18.10
2022-09-30T10:29:47.362Z,18.00
2022-09-30T10:34:17.356Z,18.00
2022-09-30T10:38:20.836Z,17.80
2022-09-30T10:42:27.151Z,17.90
2022-09-30T10:46:35.501Z,17.80
2022-09-30T10:50:38.225Z,17.80
2022-09-30T10:54:43.602Z,17.80
2022-09-30T11:03:19.193Z,17.80
2022-09-30T11:07:40.674Z,18.00
2022-09-30T11:11:55.541Z,18.00
2022-09-30T11:16:35.885Z,18.00
2022-09-30T11:20:56.512Z,18.00
2022-09-30T11:24:59.374Z,18.10
2022-09-30T11:29:23.219Z,18.10
2022-09-30T11:33:41.279Z,18.00
2022-09-30T11:37:49.841Z,18.10
2022-09-30T11:42:47.719Z,18.30
2022-09-30T11:46:59.545Z,18.50
2022-09-30T11:51:09.177Z,18.60
2022-09-30T11:55:49.516Z,18.70
2022-09-30T11:59:59.137Z,18.70
2022-09-30T12:04:26.325Z,18.70
2022-09-30T12:08:28.991Z,18.90
2022-09-30T12:12:32.480Z,19.00
2022-09-30T12:16:37.217Z,19.00
2022-09-30T12:20:47.181Z,19.20
2022-09-30T12:24:49.946Z,19.50
2022-09-30T12:29:24.155Z,19.70
2022-09-30T12:34:00.387Z,20.00
2022-09-30T12:38:19.318Z,20.50
2022-09-30T12:42:43.783Z,21.00
2022-09-30T12:47:03.185Z,21.10
2022-09-30T12:51:06.782Z,21.00
2022-09-30T12:55:33.517Z,21.10
2022-09-30T12:59:39.366Z,21.00
2022-09-30T13:03:52.788Z,20.90
2022-09-30T13:08:05.074Z,20.90
2022-09-30T13:12:12.863Z,20.90
2022-09-30T13:16:58.394Z,20.90
2022-09-30T13:21:08.595Z,20.90
2022-09-30T13:25:13.998Z,20.90
2022-09-30T13:29:16.700Z,20.80
2022-09-30T13:33:40.926Z,20.90
2022-09-30T13:37:43.826Z,21.00
2022-09-30T13:42:08.795Z,21.00
2022-09-30T13:46:29.895Z,21.00
2022-09-30T13:50:42.718Z,21.00
2022-09-30T13:54:47.849Z,20.80
2022-09-30T13:59:15.226Z,20.50
2022-09-30T14:03:42.702Z,20.40
2022-09-30T14:08:00.445Z,20.30
2022-09-30T14:12:03.648Z,20.10
2022-09-30T14:16:23.216Z,20.00
2022-09-30T14:20:35.663Z,20.20
2022-09-30T14:24:40.406Z,20.20
2022-09-30T14:29:17.169Z,20.10
2022-09-30T14:33:27.506Z,20.10
2022-09-30T14:37:35.755Z,20.00
2022-09-30T14:41:41.207Z,19.90
2022-09-30T14:45:47.050Z,19.80
2022-09-30T14:49:50.450Z,19.80
2022-09-30T14:54:02.342Z,19.80
2022-09-30T14:58:42.555Z,19.70
2022-09-30T15:02:46.925Z,19.70
2022-09-30T15:06:52.312Z,19.70
2022-09-30T15:10:56.839Z,20.00
2022-09-30T15:15:00.270Z,20.00
2022-09-30T15:19:03.653Z,20.00
2022-09-30T15:23:15.406Z,20.00
2022-09-30T15:27:33.128Z,20.00
2022-09-30T15:31:49.800Z,19.80
2022-09-30T15:36:00.885Z,19.60
2022-09-30T15:40:23.012Z,19.50
2022-09-30T15:44:38.701Z,19.50
2022-09-30T15:48:44.857Z,19.40
2022-09-30T15:52:51.172Z,19.40
2022-09-30T15:56:54.438Z,19.40
2022-09-30T16:01:21.822Z,19.40
2022-09-30T16:05:25.158Z,19.50
2022-09-30T16:09:34.764Z,19.40
2022-09-30T16:13:43.886Z,19.30
2022-09-30T16:17:49.881Z,19.20
2022-09-30T16:21:54.834Z,18.60
2022-09-30T16:26:19.023Z,18.40
2022-09-30T16:30:22.627Z,18.50
2022-09-30T16:34:28.002Z,18.50
2022-09-30T16:38:32.508Z,18.60
2022-09-30T16:42:35.825Z,18.40
2022-09-30T16:46:39.360Z,18.40
2022-09-30T16:50:49.629Z,18.40
2022-09-30T16:54:55.545Z,18.30
2022-09-30T16:59:00.339Z,18.30
2022-09-30T17:03:04.515Z,18.40
2022-09-30T17:07:11.528Z,18.10
2022-09-30T17:11:15.229Z,18.00
2022-09-30T17:15:20.052Z,18.00
2022-09-30T17:19:23.348Z,18.00
2022-09-30T17:23:26.603Z,18.00
2022-09-30T17:27:29.959Z,18.10
2022-09-30T17:31:33.136Z,18.00
2022-09-30T17:35:38.487Z,18.00
2022-09-30T17:39:41.690Z,18.00
2022-09-30T17:43:47.525Z,18.00
2022-09-30T17:47:50.660Z,18.00
2022-09-30T17:51:53.725Z,17.90
2022-09-30T17:56:09.236Z,17.80
2022-09-30T18:00:12.997Z,17.90
2022-09-30T18:04:19.681Z,17.90
2022-09-30T18:08:24.594Z,17.70
2022-09-30T18:12:27.833Z,17.70
2022-09-30T18:16:33.965Z,17.70
2022-09-30T18:20:37.288Z,17.80
2022-09-30T18:24:58.922Z,17.80
2022-09-30T18:29:02.262Z,17.70
2022-09-30T18:33:07.259Z,17.70
2022-09-30T18:37:10.597Z,17.80
2022-09-30T18:41:15.643Z,17.60
2022-09-30T18:45:19.011Z,17.60
2022-09-30T18:49:23.213Z,17.60
2022-09-30T18:53:26.230Z,17.50
2022-09-30T18:57:31.304Z,17.60
2022-09-30T19:01:36.554Z,17.60
2022-09-30T19:05:42.228Z,17.50
2022-09-30T19:09:46.605Z,17.50
2022-09-30T19:13:52.391Z,17.50
2022-09-30T19:17:55.647Z,17.50
2022-09-30T19:22:01.474Z,17.50
2022-09-30T19:26:06.038Z,17.50
2022-09-30T19:30:11.840Z,17.50
2022-09-30T19:34:26.292Z,17.50
2022-09-30T19:38:37.870Z,17.50
2022-09-30T19:42:41.928Z,17.50
2022-09-30T19:46:47.150Z,17.50
2022-09-30T19:51:00.574Z,17.50
2022-09-30T19:55:14.374Z,17.50
2022-09-30T19:59:20.899Z,17.50
2022-09-30T20:03:29.245Z,17.50
2022-09-30T20:07:32.266Z,17.50
2022-09-30T20:11:37.961Z,17.50
2022-09-30T20:15:53.070Z,17.50
2022-09-30T20:20:15.085Z,17.50
2022-09-30T20:24:19.563Z,17.50
2022-09-30T20:28:24.183Z,17.50
2022-09-30T20:32:30.962Z,17.50
2022-09-30T20:36:34.914Z,17.60
2022-09-30T20:40:38.083Z,17.60
2022-09-30T20:44:44.078Z,17.60
2022-09-30T20:48:48.010Z,17.60
2022-09-30T20:52:53.625Z,17.60
2022-09-30T20:57:10.413Z,17.60
2022-09-30T21:01:18.391Z,17.50
2022-09-30T21:05:21.933Z,17.60
2022-09-30T21:09:25.076Z,17.50
2022-09-30T21:13:28.199Z,17.50
2022-09-30T21:17:31.802Z,17.40
2022-09-30T21:21:35.375Z,17.40
2022-09-30T21:25:38.688Z,17.50
2022-09-30T21:29:43.654Z,17.50
2022-09-30T21:33:55.360Z,17.40
2022-09-30T21:37:58.462Z,17.50
2022-09-30T21:42:01.528Z,17.50
2022-09-30T21:46:07.536Z,17.50
2022-09-30T21:50:10.510Z,17.50
2022-09-30T21:54:14.326Z,17.50
2022-09-30T21:58:17.206Z,17.50
2022-09-30T22:02:20.004Z,17.50
2022-09-30T22:06:23.140Z,17.50
2022-09-30T22:10:26.290Z,17.60
2022-09-30T22:14:29.004Z,17.50
2022-09-30T22:18:33.147Z,17.50
2022-09-30T22:22:35.913Z,17.50
2022-09-30T22:26:41.115Z,17.50
2022-09-30T22:30:43.835Z,17.50
2022-09-30T22:35:05.477Z,17.50
2022-09-30T22:39:08.326Z,17.50
2022-09-30T22:43:11.029Z,17.50
2022-09-30T22:47:14.664Z,17.50
2022-09-30T22:51:17.687Z,17.40
2022-09-30T22:55:20.820Z,17.50
2022-09-30T22:59:24.141Z,17.50
2022-09-30T23:03:26.902Z,17.50
2022-09-30T23:07:30.088Z,17.40
2022-09-30T23:11:33.212Z,17.50
2022-09-30T23:15:36.120Z,17.50
2022-09-30T23:19:39.546Z,17.50
2022-09-30T23:23:42.707Z,17.50
2022-09-30T23:27:49.127Z,17.50
2022-09-30T23:31:51.927Z,17.40
2022-09-30T23:35:59.993Z,17.30
2022-09-30T23:40:02.687Z,17.30
2022-09-30T23:44:05.658Z,17.30
2022-09-30T23:48:08.957Z,17.30
2022-09-30T23:52:13.469Z,17.40
2022-09-30T23:56:19.062Z,17.40
