createdAt,value
2023-08-05T00:00:20.487Z,94819.55
2023-08-05T00:02:49.192Z,94813.59
2023-08-05T00:05:18.055Z,94810.44
2023-08-05T00:07:51.336Z,94809.49
2023-08-05T00:10:20.206Z,94803.89
2023-08-05T00:12:49.104Z,94803.21
2023-08-05T00:15:19.642Z,94801.09
2023-08-05T00:17:48.390Z,94792.70
2023-08-05T00:20:17.260Z,94782.73
2023-08-05T00:22:47.365Z,94778.47
2023-08-05T00:25:16.195Z,94782.18
2023-08-05T00:27:45.069Z,94781.00
2023-08-05T00:30:14.370Z,94777.00
2023-08-05T00:32:43.228Z,94784.16
2023-08-05T00:35:12.063Z,94785.61
2023-08-05T00:37:41.023Z,94780.20
2023-08-05T00:40:11.175Z,94780.13
2023-08-05T00:42:40.080Z,94778.50
2023-08-05T00:45:09.625Z,94778.77
2023-08-05T00:47:41.287Z,94780.52
2023-08-05T00:50:11.064Z,94778.41
2023-08-05T00:52:41.209Z,94775.59
2023-08-05T00:55:10.142Z,94770.66
2023-08-05T00:57:39.165Z,94772.30
2023-08-05T01:00:09.345Z,94768.90
2023-08-05T01:02:38.101Z,94770.10
2023-08-05T01:05:07.128Z,94760.28
2023-08-05T01:07:54.769Z,94766.14
2023-08-05T01:10:25.141Z,94766.48
2023-08-05T01:12:53.880Z,94755.09
2023-08-05T01:15:22.852Z,94757.78
2023-08-05T01:17:54.333Z,94755.14
2023-08-05T01:20:26.100Z,94759.09
2023-08-05T01:22:58.543Z,94757.25
2023-08-05T01:25:30.428Z,94756.95
2023-08-05T01:28:01.898Z,94751.97
2023-08-05T01:30:33.255Z,94742.50
2023-08-05T01:33:05.423Z,94745.55
2023-08-05T01:35:34.184Z,94739.02
2023-08-05T01:38:02.961Z,94736.59
2023-08-05T01:40:31.971Z,94737.83
2023-08-05T01:43:04.416Z,94736.00
2023-08-05T01:45:34.724Z,94742.50
2023-08-05T01:48:03.576Z,94740.30
2023-08-05T01:50:32.421Z,94747.16
2023-08-05T01:53:02.784Z,94749.30
2023-08-05T01:55:31.704Z,94738.18
2023-08-05T01:58:03.737Z,94736.37
2023-08-05T02:00:32.721Z,94750.00
2023-08-05T02:03:01.624Z,94749.30
2023-08-05T02:05:30.498Z,94746.86
2023-08-05T02:07:59.239Z,94753.06
2023-08-05T02:10:27.990Z,94753.06
2023-08-05T02:12:58.439Z,94751.59
2023-08-05T02:15:28.989Z,94742.67
2023-08-05T02:17:57.881Z,94738.03
2023-08-05T02:20:26.729Z,94739.09
2023-08-05T02:22:55.421Z,94741.72
2023-08-05T02:25:25.846Z,94740.83
2023-08-05T02:27:54.565Z,94734.22
2023-08-05T02:30:23.270Z,94734.83
2023-08-05T02:32:52.017Z,94735.34
2023-08-05T02:35:20.720Z,94746.55
2023-08-05T02:37:49.527Z,94745.49
2023-08-05T02:40:18.421Z,94748.08
2023-08-05T02:42:49.120Z,94749.17
2023-08-05T02:45:17.971Z,94742.01
2023-08-05T02:47:46.859Z,94750.32
2023-08-05T02:50:15.709Z,94748.95
2023-08-05T02:52:44.319Z,94743.23
2023-08-05T02:55:13.223Z,94737.84
2023-08-05T02:57:41.925Z,94738.15
2023-08-05T03:00:11.994Z,94739.65
2023-08-05T03:02:40.829Z,94742.54
2023-08-05T03:05:09.929Z,94735.92
2023-08-05T03:07:38.723Z,94735.78
2023-08-05T03:10:08.057Z,94734.76
2023-08-05T03:12:37.087Z,94734.92
2023-08-05T03:15:06.247Z,94738.42
2023-08-05T03:17:36.568Z,94734.42
2023-08-05T03:20:07.042Z,94730.47
2023-08-05T03:22:35.905Z,94732.56
2023-08-05T03:25:04.654Z,94738.56
2023-08-05T03:27:33.513Z,94743.73
2023-08-05T03:30:02.232Z,94741.56
2023-08-05T03:32:30.981Z,94745.23
2023-08-05T03:34:59.774Z,94742.23
2023-08-05T03:37:30.934Z,94744.65
2023-08-05T03:40:04.122Z,94738.40
2023-08-05T03:42:32.951Z,94738.06
2023-08-05T03:45:01.815Z,94743.95
2023-08-05T03:47:36.193Z,94744.45
2023-08-05T03:50:05.294Z,94739.03
2023-08-05T03:52:41.504Z,94746.52
2023-08-05T03:55:10.562Z,94744.41
2023-08-05T03:57:40.874Z,94734.58
2023-08-05T04:00:10.601Z,94736.39
2023-08-05T04:02:39.542Z,94735.03
2023-08-05T04:05:08.725Z,94731.16
2023-08-05T04:07:38.987Z,94729.14
2023-08-05T04:10:08.707Z,94726.20
2023-08-05T04:12:37.702Z,94729.50
2023-08-05T04:15:09.365Z,94725.98
2023-08-05T04:17:38.145Z,94724.08
2023-08-05T04:20:08.093Z,94729.05
2023-08-05T04:22:37.957Z,94737.57
2023-08-05T04:25:07.877Z,94735.18
2023-08-05T04:27:38.536Z,94735.91
2023-08-05T04:30:09.189Z,94738.92
2023-08-05T04:32:42.423Z,94728.98
2023-08-05T04:35:11.657Z,94727.80
2023-08-05T04:37:40.397Z,94728.70
2023-08-05T04:40:12.913Z,94733.89
2023-08-05T04:42:41.741Z,94738.03
2023-08-05T04:45:12.348Z,94736.53
2023-08-05T04:47:42.726Z,94732.69
2023-08-05T04:50:13.428Z,94732.77
2023-08-05T04:52:45.517Z,94725.99
2023-08-05T04:55:16.931Z,94730.36
2023-08-05T04:57:47.378Z,94733.19
2023-08-05T05:00:16.168Z,94735.78
2023-08-05T05:02:44.858Z,94736.80
2023-08-05T05:05:14.255Z,94736.41
2023-08-05T05:07:43.051Z,94742.39
2023-08-05T05:10:13.686Z,94739.55
2023-08-05T05:12:44.223Z,94746.44
2023-08-05T05:15:13.309Z,94739.20
2023-08-05T05:17:42.149Z,94742.97
2023-08-05T05:20:11.316Z,94731.11
2023-08-05T05:22:40.340Z,94727.01
2023-08-05T05:25:09.332Z,94724.28
2023-08-05T05:27:38.904Z,94725.02
2023-08-05T05:30:08.473Z,94730.74
2023-08-05T05:32:37.561Z,94730.65
2023-08-05T05:35:06.664Z,94734.06
2023-08-05T05:37:37.010Z,94726.94
2023-08-05T05:40:06.206Z,94734.06
2023-08-05T05:42:35.022Z,94731.78
2023-08-05T05:45:04.206Z,94726.50
2023-08-05T05:47:32.933Z,94724.17
2023-08-05T05:50:01.942Z,94730.75
2023-08-05T05:52:31.315Z,94733.09
2023-08-05T05:55:00.129Z,94725.78
2023-08-05T05:57:29.019Z,94723.59
2023-08-05T06:00:00.928Z,94717.19
2023-08-05T06:02:33.477Z,94715.42
2023-08-05T06:05:02.456Z,94712.48
2023-08-05T06:07:33.593Z,94707.33
2023-08-05T06:10:04.212Z,94710.27
2023-08-05T06:12:34.641Z,94711.00
2023-08-05T06:15:05.391Z,94711.13
2023-08-05T06:17:34.279Z,94707.07
2023-08-05T06:20:04.050Z,94701.47
2023-08-05T06:22:32.722Z,94703.55
2023-08-05T06:25:01.791Z,94693.70
2023-08-05T06:27:31.977Z,94690.97
2023-08-05T06:30:01.487Z,94698.86
2023-08-05T06:32:30.320Z,94686.66
2023-08-05T06:34:59.221Z,94681.35
2023-08-05T06:37:27.814Z,94679.09
2023-08-05T06:39:58.504Z,94671.28
2023-08-05T06:42:36.539Z,94672.20
2023-08-05T06:45:10.978Z,94666.26
2023-08-05T06:47:40.085Z,94665.53
2023-08-05T06:50:10.986Z,94663.06
2023-08-05T06:52:39.705Z,94663.23
2023-08-05T06:55:09.978Z,94658.42
2023-08-05T06:57:42.853Z,94650.83
2023-08-05T07:00:12.587Z,94651.42
2023-08-05T07:02:41.394Z,94646.29
2023-08-05T07:05:10.287Z,94636.59
2023-08-05T07:07:38.975Z,94632.00
2023-08-05T07:10:10.025Z,94625.30
2023-08-05T07:12:40.334Z,94627.19
2023-08-05T07:15:13.661Z,94629.82
2023-08-05T07:17:43.223Z,94626.82
2023-08-05T07:20:12.563Z,94625.81
2023-08-05T07:22:41.524Z,94628.55
2023-08-05T07:25:10.383Z,94629.54
2023-08-05T07:27:39.123Z,94623.57
2023-08-05T07:30:09.281Z,94619.84
2023-08-05T07:32:38.196Z,94616.09
2023-08-05T07:35:09.175Z,94609.11
2023-08-05T07:37:38.024Z,94613.85
2023-08-05T07:40:08.765Z,94618.32
2023-08-05T07:42:37.516Z,94622.56
2023-08-05T07:45:08.290Z,94618.80
2023-08-05T07:47:38.533Z,94605.84
2023-08-05T07:50:08.664Z,94594.73
2023-08-05T07:52:37.540Z,94600.55
2023-08-05T07:55:10.411Z,94595.36
2023-08-05T07:57:42.253Z,94599.46
2023-08-05T08:00:13.176Z,94601.44
2023-08-05T08:02:45.981Z,94599.31
2023-08-05T08:05:19.632Z,94599.08
2023-08-05T08:07:48.677Z,94597.70
2023-08-05T08:10:17.900Z,94602.50
2023-08-05T08:12:49.687Z,94597.48
2023-08-05T08:15:30.465Z,94590.53
2023-08-05T08:17:59.531Z,94572.78
2023-08-05T08:20:28.370Z,94588.83
2023-08-05T08:23:07.194Z,94588.11
2023-08-05T08:25:38.478Z,94585.55
2023-08-05T08:28:35.049Z,94583.95
2023-08-05T08:37:02.416Z,94568.91
2023-08-05T08:39:31.285Z,94567.05
2023-08-05T08:42:00.287Z,94572.74
2023-08-05T08:44:35.271Z,94572.53
2023-08-05T08:47:15.052Z,94576.49
2023-08-05T08:49:47.432Z,94574.01
2023-08-05T08:52:23.167Z,94569.87
2023-08-05T08:55:00.572Z,94569.74
2023-08-05T08:57:31.222Z,94557.08
2023-08-05T09:00:01.857Z,94568.11
2023-08-05T09:02:32.978Z,94570.18
2023-08-05T09:05:11.768Z,94565.54
2023-08-05T09:07:46.477Z,94557.59
2023-08-05T09:14:00.322Z,94555.75
2023-08-05T09:16:20.989Z,94549.80
2023-08-05T09:18:59.357Z,94553.09
2023-08-05T09:21:28.068Z,94540.88
2023-08-05T09:23:58.030Z,94542.74
2023-08-05T09:26:33.533Z,94550.94
2023-08-05T09:29:09.055Z,94544.86
2023-08-05T09:31:39.368Z,94536.48
2023-08-05T09:34:10.740Z,94551.66
2023-08-05T09:36:41.936Z,94550.86
2023-08-05T09:39:18.038Z,94549.03
2023-08-05T09:41:59.251Z,94549.53
2023-08-05T09:44:28.937Z,94549.12
2023-08-05T09:47:11.511Z,94542.19
2023-08-05T09:49:42.923Z,94527.17
2023-08-05T09:52:15.124Z,94521.14
2023-08-05T09:54:47.434Z,94527.39
2023-08-05T09:57:29.997Z,94534.84
2023-08-05T10:00:06.859Z,94532.23
2023-08-05T10:02:37.389Z,94527.00
2023-08-05T10:05:09.180Z,94530.89
2023-08-05T10:08:06.023Z,94527.39
2023-08-05T10:10:33.018Z,94528.91
2023-08-05T10:13:07.102Z,94523.55
2023-08-05T10:15:41.944Z,94518.45
2023-08-05T10:18:12.580Z,94514.89
2023-08-05T10:20:46.038Z,94516.66
2023-08-05T10:23:19.709Z,94516.22
2023-08-05T10:25:53.964Z,94518.77
2023-08-05T10:28:28.730Z,94514.42
2023-08-05T10:30:58.894Z,94525.11
2023-08-05T10:33:30.582Z,94521.65
2023-08-05T10:36:09.547Z,94521.23
2023-08-05T10:38:44.495Z,94504.58
2023-08-05T10:41:18.961Z,94510.42
2023-08-05T10:43:48.582Z,94508.91
2023-08-05T10:46:19.049Z,94503.28
2023-08-05T10:48:52.302Z,94492.06
2023-08-05T10:51:24.221Z,94493.41
2023-08-05T10:54:08.175Z,94490.40
2023-08-05T10:56:39.732Z,94487.97
2023-08-05T10:59:15.276Z,94487.65
2023-08-05T11:02:01.417Z,94476.41
2023-08-05T11:04:49.471Z,94469.38
2023-08-05T11:07:30.363Z,94460.95
2023-08-05T11:10:00.581Z,94460.73
2023-08-05T11:12:32.794Z,94469.36
2023-08-05T11:15:05.062Z,94456.62
2023-08-05T11:17:35.407Z,94457.83
2023-08-05T11:20:07.869Z,94454.72
2023-08-05T11:22:37.948Z,94463.42
2023-08-05T11:25:10.400Z,94450.94
2023-08-05T11:27:43.308Z,94438.70
2023-08-05T11:30:19.971Z,94441.19
2023-08-05T11:32:58.890Z,94434.58
2023-08-05T11:35:31.064Z,94431.31
2023-08-05T11:38:00.317Z,94433.32
2023-08-05T11:40:29.322Z,94433.32
2023-08-05T11:42:58.982Z,94434.84
2023-08-05T11:45:27.808Z,94434.84
2023-08-05T11:47:56.966Z,94422.95
2023-08-05T11:50:28.800Z,94422.95
2023-08-05T11:53:08.991Z,94417.38
2023-08-05T11:55:43.544Z,94423.20
2023-08-05T11:58:16.239Z,94403.56
2023-08-05T12:00:50.520Z,94403.56
2023-08-05T12:03:22.858Z,94407.14
2023-08-05T12:05:51.703Z,94412.45
2023-08-05T12:08:46.499Z,94395.35
2023-08-05T12:11:25.963Z,94395.35
2023-08-05T12:16:57.554Z,94380.79
2023-08-05T12:19:28.295Z,94388.68
2023-08-05T12:21:57.386Z,94387.11
2023-08-05T12:24:26.134Z,94387.11
2023-08-05T12:26:55.029Z,94377.33
2023-08-05T12:29:23.739Z,94374.80
2023-08-05T12:31:52.655Z,94366.05
2023-08-05T12:34:23.362Z,94358.38
2023-08-05T12:36:53.700Z,94348.19
2023-08-05T12:39:22.531Z,94348.19
2023-08-05T12:44:50.543Z,94345.46
2023-08-05T12:47:27.204Z,94352.17
2023-08-05T12:49:59.561Z,94347.25
2023-08-05T12:52:34.103Z,94335.53
2023-08-05T12:55:07.435Z,94341.20
2023-08-05T12:57:36.647Z,94326.60
2023-08-05T13:00:06.011Z,94326.60
2023-08-05T13:02:37.276Z,94320.95
2023-08-05T13:05:06.321Z,94314.02
2023-08-05T13:07:38.000Z,94314.11
2023-08-05T13:10:10.327Z,94311.38
2023-08-05T13:12:41.800Z,94305.38
2023-08-05T13:15:11.474Z,94309.16
2023-08-05T13:17:40.321Z,94299.77
2023-08-05T13:20:10.078Z,94300.61
2023-08-05T13:22:40.122Z,94304.52
2023-08-05T13:25:17.509Z,94299.22
2023-08-05T13:27:49.696Z,94293.41
2023-08-05T13:30:29.016Z,94294.42
2023-08-05T13:32:59.775Z,94276.60
2023-08-05T13:35:31.702Z,94270.02
2023-08-05T13:38:19.194Z,94276.31
2023-08-05T13:41:08.192Z,94263.56
2023-08-05T13:49:45.068Z,94244.75
2023-08-05T13:52:15.458Z,94235.00
2023-08-05T13:54:56.459Z,94233.52
2023-08-05T13:57:55.834Z,94243.52
2023-08-05T14:00:24.938Z,94237.22
2023-08-05T14:02:56.700Z,94234.23
2023-08-05T14:05:25.664Z,94231.65
2023-08-05T14:08:02.058Z,94236.94
2023-08-05T14:10:30.844Z,94224.90
2023-08-05T14:12:59.730Z,94227.84
2023-08-05T14:15:44.961Z,94222.33
2023-08-05T14:18:15.063Z,94220.49
2023-08-05T14:20:48.548Z,94228.36
2023-08-05T14:23:17.931Z,94223.77
2023-08-05T14:25:51.288Z,94215.53
2023-08-05T14:28:21.981Z,94217.01
2023-08-05T14:30:51.016Z,94208.05
2023-08-05T14:33:22.998Z,94204.47
2023-08-05T14:35:54.470Z,94205.29
2023-08-05T14:38:22.768Z,94196.60
2023-08-05T14:40:51.827Z,94203.37
2023-08-05T14:43:21.090Z,94196.86
2023-08-05T14:46:00.972Z,94200.24
2023-08-05T14:48:40.782Z,94197.38
2023-08-05T14:51:10.358Z,94180.63
2023-08-05T14:53:55.458Z,94177.84
2023-08-05T14:56:30.957Z,94183.29
2023-08-05T14:59:05.818Z,94182.42
2023-08-05T15:01:36.359Z,94176.38
2023-08-05T15:07:19.848Z,94177.73
2023-08-05T15:13:34.733Z,94164.44
2023-08-05T15:16:13.803Z,94158.80
2023-08-05T15:18:45.108Z,94156.06
2023-08-05T15:21:14.193Z,94150.19
2023-08-05T15:23:44.929Z,94148.88
2023-08-05T15:26:13.487Z,94155.53
2023-08-05T15:28:42.220Z,94145.63
2023-08-05T15:31:26.263Z,94148.30
2023-08-05T15:34:02.792Z,94152.14
2023-08-05T15:36:37.744Z,94150.83
2023-08-05T15:39:13.666Z,94151.23
2023-08-05T15:41:55.033Z,94146.53
2023-08-05T15:44:30.149Z,94134.34
2023-08-05T15:47:37.884Z,94132.95
2023-08-05T15:49:39.596Z,94126.47
2023-08-05T15:52:11.612Z,94133.34
2023-08-05T15:54:45.309Z,94132.59
2023-08-05T15:57:18.773Z,94133.83
2023-08-05T15:59:54.232Z,94135.08
2023-08-05T16:02:27.211Z,94122.81
2023-08-05T16:04:58.141Z,94129.23
2023-08-05T16:07:31.727Z,94132.36
2023-08-05T16:10:10.562Z,94126.77
2023-08-05T16:12:41.427Z,94113.12
2023-08-05T16:15:12.258Z,94111.45
2023-08-05T16:17:43.910Z,94107.17
2023-08-05T16:20:16.539Z,94098.33
2023-08-05T16:22:56.286Z,94095.20
2023-08-05T16:25:23.513Z,94102.38
2023-08-05T16:30:50.273Z,94091.91
2023-08-05T16:33:42.782Z,94082.27
2023-08-05T16:36:13.343Z,94082.27
2023-08-05T16:38:44.762Z,94080.70
2023-08-05T16:41:13.781Z,94086.80
2023-08-05T16:43:44.292Z,94096.63
2023-08-05T16:46:13.582Z,94096.75
2023-08-05T16:48:42.437Z,94089.01
2023-08-05T16:51:12.677Z,94079.90
2023-08-05T16:53:41.959Z,94088.02
2023-08-05T16:56:11.695Z,94081.40
2023-08-05T16:58:42.303Z,94079.83
2023-08-05T17:01:33.649Z,94080.73
2023-08-05T17:04:04.132Z,94074.88
2023-08-05T17:06:33.256Z,94069.09
2023-08-05T17:09:02.111Z,94074.97
2023-08-05T17:12:05.069Z,94072.55
2023-08-05T17:15:03.063Z,94063.45
2023-08-05T17:17:24.067Z,94057.39
2023-08-05T17:19:52.928Z,94046.48
2023-08-05T17:22:26.203Z,94036.02
2023-08-05T17:24:56.761Z,94026.08
2023-08-05T17:27:27.368Z,94019.83
2023-08-05T17:29:56.225Z,94013.25
2023-08-05T17:32:41.384Z,94012.47
2023-08-05T17:35:10.548Z,94012.98
2023-08-05T17:37:42.420Z,94012.25
2023-08-05T17:40:14.313Z,94000.91
2023-08-05T17:42:43.105Z,93997.52
2023-08-05T17:45:15.347Z,93994.89
2023-08-05T17:47:45.079Z,93994.95
2023-08-05T17:50:13.970Z,93994.63
2023-08-05T17:52:50.116Z,93991.95
2023-08-05T17:55:18.916Z,94001.02
2023-08-05T17:57:52.314Z,93996.13
2023-08-05T18:00:22.521Z,93995.98
2023-08-05T18:02:51.279Z,94007.41
2023-08-05T18:05:20.256Z,94010.08
2023-08-05T18:07:49.082Z,94010.59
2023-08-05T18:10:17.852Z,94014.83
2023-08-05T18:12:47.104Z,94013.98
2023-08-05T18:15:16.424Z,94010.77
2023-08-05T18:17:46.870Z,94011.61
2023-08-05T18:20:15.745Z,94006.03
2023-08-05T18:22:45.033Z,94005.09
2023-08-05T18:25:13.818Z,94014.00
2023-08-05T18:27:42.550Z,94030.95
2023-08-05T18:30:11.749Z,94039.19
2023-08-05T18:32:41.995Z,94039.52
2023-08-05T18:35:14.074Z,94042.54
2023-08-05T18:37:45.317Z,94048.11
2023-08-05T18:40:16.294Z,94051.98
2023-08-05T18:42:47.322Z,94065.82
2023-08-05T18:45:15.697Z,94086.56
2023-08-05T18:47:44.537Z,94101.36
2023-08-05T18:50:15.379Z,94134.51
2023-08-05T18:52:44.929Z,94184.70
2023-08-05T18:55:13.735Z,94206.42
2023-08-05T18:57:42.472Z,94236.22
2023-08-05T19:00:12.021Z,94228.95
2023-08-05T19:02:40.778Z,94245.35
2023-08-05T19:05:10.769Z,94268.20
2023-08-05T19:07:39.750Z,94250.13
2023-08-05T19:10:08.498Z,94261.42
2023-08-05T19:12:37.137Z,94257.08
2023-08-05T19:15:07.123Z,94275.88
2023-08-05T19:17:42.424Z,94288.34
2023-08-05T19:20:23.326Z,94269.95
2023-08-05T19:22:52.255Z,94270.48
2023-08-05T19:25:22.804Z,94277.95
2023-08-05T19:28:00.467Z,94292.42
2023-08-05T19:30:38.265Z,94289.34
2023-08-05T19:33:12.061Z,94282.19
2023-08-05T19:35:43.307Z,94294.23
2023-08-05T19:38:12.496Z,94293.22
2023-08-05T19:40:58.413Z,94301.20
2023-08-05T19:43:35.283Z,94312.08
2023-08-05T19:46:09.547Z,94322.19
2023-08-05T19:48:38.758Z,94327.11
2023-08-05T19:51:14.311Z,94346.02
2023-08-05T19:53:41.345Z,94343.69
2023-08-05T19:56:10.190Z,94346.06
2023-08-05T19:58:39.281Z,94356.34
2023-08-05T20:01:10.000Z,94354.18
2023-08-05T20:03:38.987Z,94360.98
2023-08-05T20:06:10.696Z,94354.03
2023-08-05T20:08:40.890Z,94343.25
2023-08-05T20:11:13.170Z,94336.15
2023-08-05T20:13:42.012Z,94339.87
2023-08-05T20:16:10.780Z,94343.60
2023-08-05T20:18:39.558Z,94355.97
2023-08-05T20:21:08.254Z,94356.24
2023-08-05T20:23:37.616Z,94369.55
2023-08-05T20:26:12.400Z,94372.14
2023-08-05T20:28:41.165Z,94369.20
2023-08-05T20:31:11.617Z,94369.30
2023-08-05T20:36:34.780Z,94393.47
2023-08-05T20:39:04.571Z,94382.68
2023-08-05T20:41:33.266Z,94390.20
2023-08-05T20:44:02.090Z,94394.94
2023-08-05T20:46:30.946Z,94397.53
2023-08-05T20:48:59.624Z,94387.70
2023-08-05T20:51:31.496Z,94396.52
2023-08-05T20:54:00.305Z,94374.39
2023-08-05T20:56:28.998Z,94371.92
2023-08-05T20:58:57.809Z,94381.85
2023-08-05T21:01:26.617Z,94390.55
2023-08-05T21:03:55.427Z,94404.92
2023-08-05T21:06:24.143Z,94419.09
2023-08-05T21:08:52.858Z,94416.35
2023-08-05T21:11:21.642Z,94433.27
2023-08-05T21:13:50.405Z,94449.61
2023-08-05T21:16:20.253Z,94444.97
2023-08-05T21:18:49.139Z,94436.95
2023-08-05T21:21:18.004Z,94431.86
2023-08-05T21:23:46.863Z,94397.53
2023-08-05T21:26:16.564Z,94357.35
2023-08-05T21:28:45.388Z,94342.92
2023-08-05T21:31:14.243Z,94325.02
2023-08-05T21:33:42.935Z,94323.25
2023-08-05T21:36:11.943Z,94342.58
2023-08-05T21:38:40.827Z,94349.30
2023-08-05T21:48:00.143Z,94334.61
2023-08-05T21:50:28.986Z,94335.81
2023-08-05T21:52:57.702Z,94350.84
2023-08-05T21:55:26.356Z,94351.78
2023-08-05T21:57:55.105Z,94347.23
2023-08-05T22:00:25.704Z,94352.33
2023-08-05T22:02:54.497Z,94371.73
2023-08-05T22:05:23.469Z,94393.57
2023-08-05T22:07:52.643Z,94400.82
2023-08-05T22:10:22.253Z,94399.17
2023-08-05T22:12:51.945Z,94360.91
2023-08-05T22:15:20.801Z,94298.94
2023-08-05T22:17:50.143Z,94270.37
2023-08-05T22:20:18.951Z,94277.04
2023-08-05T22:22:49.610Z,94303.41
2023-08-05T22:25:18.511Z,94312.36
2023-08-05T22:27:47.595Z,94263.37
2023-08-05T22:30:16.487Z,94197.41
2023-08-05T22:32:45.555Z,94209.77
2023-08-05T22:35:14.364Z,94256.97
2023-08-05T22:37:47.751Z,94277.27
2023-08-05T22:40:19.395Z,94245.50
2023-08-05T22:42:47.156Z,94255.23
2023-08-05T22:45:16.094Z,94282.42
2023-08-05T22:47:47.996Z,94258.41
2023-08-05T22:50:19.705Z,94259.75
2023-08-05T22:52:48.411Z,94267.91
2023-08-05T22:55:17.329Z,94259.68
2023-08-05T22:57:46.157Z,94263.88
2023-08-05T23:00:15.387Z,94284.63
2023-08-05T23:03:12.608Z,94281.91
2023-08-05T23:05:43.902Z,94273.47
2023-08-05T23:08:12.946Z,94277.70
2023-08-05T23:10:46.124Z,94275.84
2023-08-05T23:14:03.468Z,94273.26
2023-08-05T23:16:36.685Z,94255.26
2023-08-05T23:19:10.355Z,94240.67
2023-08-05T23:21:44.317Z,94235.59
2023-08-05T23:24:13.312Z,94229.77
2023-08-05T23:26:42.525Z,94215.05
2023-08-05T23:29:11.519Z,94223.91
2023-08-05T23:31:42.163Z,94231.87
2023-08-05T23:34:13.893Z,94259.38
2023-08-05T23:36:42.632Z,94268.70
2023-08-05T23:39:19.663Z,94247.81
2023-08-05T23:41:48.447Z,94250.20
2023-08-05T23:44:17.508Z,94249.89
2023-08-05T23:46:46.273Z,94250.30
2023-08-05T23:49:15.448Z,94244.59
2023-08-05T23:51:44.079Z,94254.80
2023-08-05T23:54:12.888Z,94254.47
2023-08-05T23:56:43.265Z,94245.64
2023-08-05T23:59:12.252Z,94244.03
