createdAt,value
2023-01-19T00:01:38.753Z,97292.00
2023-01-19T00:04:21.053Z,97293.00
2023-01-19T00:06:58.504Z,97297.00
2023-01-19T00:09:40.394Z,97296.00
2023-01-19T00:12:24.442Z,97286.00
2023-01-19T00:14:59.729Z,97289.00
2023-01-19T00:17:36.255Z,97292.00
2023-01-19T00:20:09.749Z,97284.00
2023-01-19T00:22:44.633Z,97294.00
2023-01-19T00:25:26.728Z,97298.00
2023-01-19T00:28:13.949Z,97290.00
2023-01-19T00:30:55.176Z,97288.00
2023-01-19T00:33:32.723Z,97312.00
2023-01-19T00:36:28.551Z,97295.00
2023-01-19T00:39:05.484Z,97311.00
2023-01-19T00:42:00.012Z,97305.00
2023-01-19T00:45:04.539Z,97310.00
2023-01-19T00:47:45.568Z,97318.00
2023-01-19T00:50:33.329Z,97314.00
2023-01-19T00:53:06.748Z,97320.00
2023-01-19T00:55:37.956Z,97320.00
2023-01-19T00:58:19.216Z,97311.00
2023-01-19T01:01:00.851Z,97315.00
2023-01-19T01:03:37.954Z,97322.00
2023-01-19T01:06:17.073Z,97321.00
2023-01-19T01:08:58.195Z,97322.00
2023-01-19T01:11:30.536Z,97331.00
2023-01-19T01:14:07.912Z,97326.00
2023-01-19T01:16:49.106Z,97335.00
2023-01-19T01:19:24.607Z,97329.00
2023-01-19T01:22:01.969Z,97335.00
2023-01-19T01:24:44.706Z,97334.00
2023-01-19T01:27:25.401Z,97345.00
2023-01-19T01:30:05.374Z,97345.00
2023-01-19T01:32:40.333Z,97353.00
2023-01-19T01:35:21.231Z,97352.00
2023-01-19T01:37:59.774Z,97345.00
2023-01-19T01:40:40.295Z,97345.00
2023-01-19T01:43:20.978Z,97351.00
2023-01-19T01:45:55.919Z,97349.00
2023-01-19T01:48:32.145Z,97340.00
2023-01-19T01:51:28.583Z,97344.00
2023-01-19T01:54:12.659Z,97333.00
2023-01-19T01:56:48.434Z,97331.00
2023-01-19T01:59:29.027Z,97343.00
2023-01-19T02:02:23.725Z,97351.00
2023-01-19T02:05:09.466Z,97338.00
2023-01-19T02:08:05.291Z,97340.00
2023-01-19T02:10:58.764Z,97354.00
2023-01-19T02:13:45.625Z,97362.00
2023-01-19T02:16:23.862Z,97354.00
2023-01-19T02:19:04.295Z,97359.00
2023-01-19T02:21:54.026Z,97354.00
2023-01-19T02:24:33.556Z,97351.00
2023-01-19T02:27:13.353Z,97351.00
2023-01-19T02:29:58.727Z,97350.00
2023-01-19T02:32:36.886Z,97359.00
2023-01-19T02:35:22.875Z,97351.00
2023-01-19T02:38:10.015Z,97344.00
2023-01-19T02:40:55.271Z,97348.00
2023-01-19T02:43:58.311Z,97352.00
2023-01-19T02:46:39.747Z,97363.00
2023-01-19T02:49:19.241Z,97368.00
2023-01-19T02:51:58.470Z,97370.00
2023-01-19T02:54:41.903Z,97368.00
2023-01-19T02:57:44.795Z,97364.00
2023-01-19T03:00:23.259Z,97369.00
2023-01-19T03:03:10.686Z,97366.00
2023-01-19T03:06:00.871Z,97358.00
2023-01-19T03:08:48.553Z,97364.00
2023-01-19T03:11:28.503Z,97364.00
2023-01-19T03:14:06.710Z,97369.00
2023-01-19T03:16:43.331Z,97370.00
2023-01-19T03:19:22.411Z,97360.00
2023-01-19T03:21:55.301Z,97353.00
2023-01-19T03:24:23.206Z,97322.00
2023-01-19T03:26:56.451Z,97358.00
2023-01-19T03:29:25.799Z,97369.00
2023-01-19T03:31:53.977Z,97350.00
2023-01-19T03:34:23.893Z,97378.00
2023-01-19T03:36:53.090Z,97370.00
2023-01-19T03:39:23.067Z,97351.00
2023-01-19T03:41:52.312Z,97341.00
2023-01-19T03:44:20.307Z,97354.00
2023-01-19T03:46:50.406Z,97345.00
2023-01-19T03:49:18.888Z,97357.00
2023-01-19T03:51:46.812Z,97340.00
2023-01-19T03:54:14.828Z,97334.00
2023-01-19T03:56:43.765Z,97304.00
2023-01-19T03:59:11.666Z,97270.00
2023-01-19T04:01:39.714Z,97363.00
2023-01-19T04:04:09.017Z,97376.00
2023-01-19T04:06:37.069Z,97376.00
2023-01-19T04:09:05.257Z,97371.00
2023-01-19T04:11:33.239Z,97359.00
2023-01-19T04:14:01.703Z,97357.00
2023-01-19T04:16:29.799Z,97392.00
2023-01-19T04:18:57.942Z,97337.00
2023-01-19T04:21:27.272Z,97365.00
2023-01-19T04:23:55.241Z,97342.00
2023-01-19T04:26:23.318Z,97402.00
2023-01-19T04:28:51.399Z,97395.00
2023-01-19T04:31:26.329Z,97296.00
2023-01-19T04:33:56.996Z,97404.00
2023-01-19T04:36:25.216Z,97396.00
2023-01-19T04:38:54.662Z,97405.00
2023-01-19T04:41:22.712Z,97419.00
2023-01-19T04:43:50.787Z,97415.00
2023-01-19T04:46:18.860Z,97423.00
2023-01-19T04:48:46.950Z,97415.00
2023-01-19T04:51:14.999Z,97403.00
2023-01-19T04:53:43.020Z,97409.00
2023-01-19T04:56:12.477Z,97405.00
2023-01-19T04:58:40.762Z,97406.00
2023-01-19T05:01:09.631Z,97405.00
2023-01-19T05:03:37.786Z,97409.00
2023-01-19T05:06:06.252Z,97411.00
2023-01-19T05:08:34.363Z,97416.00
2023-01-19T05:11:02.443Z,97419.00
2023-01-19T05:13:31.862Z,97417.00
2023-01-19T05:15:59.977Z,97421.00
2023-01-19T05:18:28.024Z,97415.00
2023-01-19T05:20:56.055Z,97417.00
2023-01-19T05:23:24.503Z,97426.00
2023-01-19T05:25:52.556Z,97414.00
2023-01-19T05:28:21.710Z,97417.00
2023-01-19T05:30:51.895Z,97418.00
2023-01-19T05:33:19.953Z,97424.00
2023-01-19T05:35:47.959Z,97407.00
2023-01-19T05:38:20.832Z,97424.00
2023-01-19T05:40:48.948Z,97425.00
2023-01-19T05:43:16.978Z,97422.00
2023-01-19T05:45:45.632Z,97423.00
2023-01-19T05:48:15.095Z,97415.00
2023-01-19T05:50:43.370Z,97422.00
2023-01-19T05:53:11.377Z,97422.00
2023-01-19T05:55:39.744Z,97424.00
2023-01-19T05:58:07.794Z,97432.00
2023-01-19T06:00:35.833Z,97426.00
2023-01-19T06:03:04.401Z,97425.00
2023-01-19T06:05:34.124Z,97429.00
2023-01-19T06:08:02.732Z,97432.00
2023-01-19T06:10:30.877Z,97437.00
2023-01-19T06:12:59.335Z,97431.00
2023-01-19T06:15:27.487Z,97437.00
2023-01-19T06:17:55.563Z,97444.00
2023-01-19T06:20:23.838Z,97442.00
2023-01-19T06:22:53.333Z,97462.00
2023-01-19T06:25:21.384Z,97449.00
2023-01-19T06:27:49.457Z,97450.00
2023-01-19T06:30:18.005Z,97456.00
2023-01-19T06:32:46.117Z,97450.00
2023-01-19T06:35:14.493Z,97453.00
2023-01-19T06:37:42.658Z,97452.00
2023-01-19T06:40:14.526Z,97449.00
2023-01-19T06:42:42.933Z,97463.00
2023-01-19T06:45:11.776Z,97462.00
2023-01-19T06:47:39.836Z,97451.00
2023-01-19T06:50:08.293Z,97450.00
2023-01-19T06:52:42.336Z,97457.00
2023-01-19T06:55:12.535Z,97445.00
2023-01-19T06:57:40.764Z,97451.00
2023-01-19T07:00:09.914Z,97457.00
2023-01-19T07:02:38.137Z,97460.00
2023-01-19T07:05:09.307Z,97461.00
2023-01-19T07:07:39.709Z,97452.00
2023-01-19T07:10:08.807Z,97453.00
2023-01-19T07:12:38.228Z,97458.00
2023-01-19T07:15:07.753Z,97458.00
2023-01-19T07:17:35.787Z,97459.00
2023-01-19T07:20:04.042Z,97462.00
2023-01-19T07:22:32.104Z,97467.00
2023-01-19T07:25:00.377Z,97468.00
2023-01-19T07:27:28.671Z,97466.00
2023-01-19T07:29:58.045Z,97468.00
2023-01-19T07:32:26.101Z,97464.00
2023-01-19T07:34:54.156Z,97486.00
2023-01-19T07:37:22.183Z,97471.00
2023-01-19T07:39:50.560Z,97477.00
2023-01-19T07:42:18.645Z,97476.00
2023-01-19T07:44:46.805Z,97483.00
2023-01-19T07:47:16.205Z,97485.00
2023-01-19T07:49:44.235Z,97485.00
2023-01-19T07:52:12.264Z,97495.00
2023-01-19T07:54:40.330Z,97503.00
2023-01-19T07:57:08.358Z,97498.00
2023-01-19T07:59:36.418Z,97501.00
2023-01-19T08:02:04.528Z,97499.00
2023-01-19T08:04:34.021Z,97518.00
2023-01-19T08:07:02.191Z,97495.00
2023-01-19T08:09:30.222Z,97510.00
2023-01-19T08:11:58.200Z,97515.00
2023-01-19T08:14:26.219Z,97511.00
2023-01-19T08:16:54.233Z,97500.00
2023-01-19T08:19:22.716Z,97493.00
2023-01-19T08:21:52.119Z,97509.00
2023-01-19T08:24:21.521Z,97509.00
2023-01-19T08:26:51.268Z,97502.00
2023-01-19T08:29:19.382Z,97523.00
2023-01-19T08:31:47.483Z,97518.00
2023-01-19T08:34:15.564Z,97518.00
2023-01-19T08:36:43.624Z,97509.00
2023-01-19T08:39:17.974Z,97532.00
2023-01-19T08:41:46.034Z,97510.00
2023-01-19T08:44:14.241Z,97517.00
2023-01-19T08:46:42.356Z,97512.00
2023-01-19T08:49:10.615Z,97509.00
2023-01-19T08:51:38.675Z,97510.00
2023-01-19T08:54:06.755Z,97513.00
2023-01-19T08:56:36.799Z,97498.00
2023-01-19T08:59:09.803Z,97511.00
2023-01-19T09:01:38.662Z,97511.00
2023-01-19T09:04:06.941Z,97520.00
2023-01-19T09:06:35.015Z,97530.00
2023-01-19T09:09:03.042Z,97522.00
2023-01-19T09:11:31.246Z,97531.00
2023-01-19T09:14:00.676Z,97525.00
2023-01-19T09:16:29.325Z,97532.00
2023-01-19T09:18:57.321Z,97537.00
2023-01-19T09:21:25.367Z,97528.00
2023-01-19T09:23:54.731Z,97532.00
2023-01-19T09:26:23.756Z,97536.00
2023-01-19T09:28:51.818Z,97529.00
2023-01-19T09:31:21.610Z,97546.00
2023-01-19T09:33:49.711Z,97540.00
2023-01-19T09:36:17.877Z,97542.00
2023-01-19T09:38:46.088Z,97542.00
2023-01-19T09:41:18.096Z,97535.00
2023-01-19T09:43:47.786Z,97546.00
2023-01-19T09:46:17.976Z,97542.00
2023-01-19T09:48:48.627Z,97542.00
2023-01-19T09:51:18.690Z,97552.00
2023-01-19T09:54:01.652Z,97541.00
2023-01-19T09:56:30.210Z,97550.00
2023-01-19T09:58:58.262Z,97530.00
2023-01-19T10:01:48.538Z,97533.00
2023-01-19T10:04:33.705Z,97536.00
2023-01-19T10:07:08.256Z,97525.00
2023-01-19T10:09:40.403Z,97536.00
2023-01-19T10:12:12.039Z,97544.00
2023-01-19T10:14:42.980Z,97537.00
2023-01-19T10:17:18.033Z,97543.00
2023-01-19T10:19:48.765Z,97549.00
2023-01-19T10:22:21.186Z,97548.00
2023-01-19T10:24:49.932Z,97544.00
2023-01-19T10:27:22.376Z,97546.00
2023-01-19T10:29:50.654Z,97551.00
2023-01-19T10:32:20.050Z,97546.00
2023-01-19T10:34:49.764Z,97542.00
2023-01-19T10:37:28.844Z,97548.00
2023-01-19T10:39:57.508Z,97548.00
2023-01-19T10:42:27.682Z,97548.00
2023-01-19T10:44:55.764Z,97545.00
2023-01-19T10:47:26.059Z,97546.00
2023-01-19T10:49:55.571Z,97552.00
2023-01-19T10:52:30.052Z,97545.00
2023-01-19T10:54:59.411Z,97548.00
2023-01-19T10:57:29.461Z,97553.00
2023-01-19T10:59:57.564Z,97550.00
2023-01-19T11:02:27.754Z,97542.00
2023-01-19T11:04:58.841Z,97553.00
2023-01-19T11:07:29.299Z,97544.00
2023-01-19T11:10:14.874Z,97550.00
2023-01-19T11:12:43.363Z,97551.00
2023-01-19T11:15:15.752Z,97544.00
2023-01-19T11:17:45.967Z,97545.00
2023-01-19T11:20:22.274Z,97533.00
2023-01-19T11:22:50.351Z,97546.00
2023-01-19T11:25:23.092Z,97545.00
2023-01-19T11:27:52.149Z,97551.00
2023-01-19T11:30:21.263Z,97544.00
2023-01-19T11:32:49.493Z,97550.00
2023-01-19T11:35:34.573Z,97556.00
2023-01-19T11:38:25.796Z,97551.00
2023-01-19T11:40:55.417Z,97545.00
2023-01-19T11:43:23.788Z,97555.00
2023-01-19T11:45:51.985Z,97537.00
2023-01-19T11:48:24.859Z,97531.00
2023-01-19T11:50:54.257Z,97521.00
2023-01-19T11:53:24.407Z,97520.00
2023-01-19T11:55:56.704Z,97504.00
2023-01-19T11:58:25.333Z,97516.00
2023-01-19T12:00:55.099Z,97512.00
2023-01-19T12:03:25.682Z,97503.00
2023-01-19T12:05:58.496Z,97504.00
2023-01-19T12:08:27.998Z,97503.00
2023-01-19T12:10:56.934Z,97496.00
2023-01-19T12:13:25.897Z,97509.00
2023-01-19T12:15:55.626Z,97504.00
2023-01-19T12:18:24.505Z,97502.00
2023-01-19T12:20:53.898Z,97505.00
2023-01-19T12:23:34.638Z,97505.00
2023-01-19T12:26:10.171Z,97511.00
2023-01-19T12:28:40.147Z,97513.00
2023-01-19T12:31:08.481Z,97514.00
2023-01-19T12:33:37.561Z,97505.00
2023-01-19T12:36:08.154Z,97511.00
2023-01-19T12:38:48.618Z,97514.00
2023-01-19T12:41:27.442Z,97495.00
2023-01-19T12:44:34.152Z,97518.00
2023-01-19T12:47:06.398Z,97495.00
2023-01-19T12:49:35.727Z,97495.00
2023-01-19T12:52:18.957Z,97500.00
2023-01-19T12:54:55.012Z,97503.00
2023-01-19T12:57:24.434Z,97509.00
2023-01-19T12:59:57.151Z,97505.00
2023-01-19T13:02:53.312Z,97509.00
2023-01-19T13:05:26.290Z,97505.00
2023-01-19T13:08:34.858Z,97512.00
2023-01-19T13:11:24.972Z,97512.00
2023-01-19T13:14:36.400Z,97517.00
2023-01-19T13:17:18.531Z,97503.00
2023-01-19T13:19:50.432Z,97500.00
2023-01-19T13:23:04.752Z,97501.00
2023-01-19T13:25:35.544Z,97497.00
2023-01-19T13:28:09.737Z,97500.00
2023-01-19T13:30:38.124Z,97505.00
2023-01-19T13:33:15.289Z,97504.00
2023-01-19T13:35:51.253Z,97517.00
2023-01-19T13:38:19.348Z,97503.00
2023-01-19T13:40:47.535Z,97505.00
2023-01-19T13:43:19.330Z,97515.00
2023-01-19T13:45:51.154Z,97515.00
2023-01-19T13:48:23.285Z,97515.00
2023-01-19T13:51:01.633Z,97523.00
2023-01-19T13:53:30.440Z,97516.00
2023-01-19T13:56:07.793Z,97518.00
2023-01-19T13:58:37.266Z,97512.00
2023-01-19T14:01:05.353Z,97511.00
2023-01-19T14:03:33.539Z,97501.00
2023-01-19T14:06:01.790Z,97502.00
2023-01-19T14:08:31.329Z,97509.00
2023-01-19T14:11:03.069Z,97509.00
2023-01-19T14:13:32.328Z,97510.00
2023-01-19T14:16:02.836Z,97502.00
2023-01-19T14:18:31.253Z,97517.00
2023-01-19T14:21:01.259Z,97513.00
2023-01-19T14:23:47.162Z,97522.00
2023-01-19T14:26:45.581Z,97513.00
2023-01-19T14:29:28.996Z,97517.00
2023-01-19T14:32:14.652Z,97517.00
2023-01-19T14:34:44.348Z,97530.00
2023-01-19T14:37:21.075Z,97522.00
2023-01-19T14:39:50.705Z,97518.00
2023-01-19T14:42:22.294Z,97528.00
2023-01-19T14:44:52.198Z,97530.00
2023-01-19T14:47:29.577Z,97524.00
2023-01-19T14:49:58.990Z,97523.00
2023-01-19T14:52:28.080Z,97521.00
2023-01-19T14:54:56.392Z,97531.00
2023-01-19T14:57:24.439Z,97533.00
2023-01-19T14:59:52.922Z,97533.00
2023-01-19T15:02:21.130Z,97535.00
2023-01-19T15:04:55.186Z,97539.00
2023-01-19T15:07:24.027Z,97544.00
2023-01-19T15:09:52.218Z,97533.00
2023-01-19T15:12:21.273Z,97533.00
2023-01-19T15:14:49.453Z,97528.00
2023-01-19T15:17:26.163Z,97534.00
2023-01-19T15:19:56.114Z,97522.00
2023-01-19T15:22:27.347Z,97526.00
2023-01-19T15:24:57.681Z,97533.00
2023-01-19T15:27:25.759Z,97522.00
2023-01-19T15:29:54.334Z,97542.00
2023-01-19T15:32:22.387Z,97539.00
2023-01-19T15:34:50.497Z,97546.00
2023-01-19T15:37:19.972Z,97538.00
2023-01-19T15:39:48.033Z,97539.00
2023-01-19T15:42:16.161Z,97539.00
2023-01-19T15:44:45.027Z,97544.00
2023-01-19T15:47:13.081Z,97540.00
2023-01-19T15:49:41.097Z,97552.00
2023-01-19T15:52:09.153Z,97550.00
2023-01-19T15:54:38.552Z,97539.00
2023-01-19T15:57:06.805Z,97546.00
2023-01-19T15:59:34.858Z,97544.00
2023-01-19T16:02:03.514Z,97536.00
2023-01-19T16:04:31.773Z,97540.00
2023-01-19T16:06:59.825Z,97552.00
2023-01-19T16:09:27.830Z,97545.00
2023-01-19T16:11:58.042Z,97546.00
2023-01-19T16:14:26.212Z,97553.00
2023-01-19T16:16:54.302Z,97561.00
2023-01-19T16:19:22.363Z,97556.00
2023-01-19T16:21:50.415Z,97563.00
2023-01-19T16:24:19.166Z,97558.00
2023-01-19T16:26:47.214Z,97563.00
2023-01-19T16:29:16.617Z,97565.00
2023-01-19T16:31:45.541Z,97572.00
2023-01-19T16:34:13.756Z,97580.00
2023-01-19T16:36:42.272Z,97577.00
2023-01-19T16:39:11.808Z,97589.00
2023-01-19T16:41:39.896Z,97586.00
2023-01-19T16:44:08.225Z,97586.00
2023-01-19T16:46:38.449Z,97589.00
2023-01-19T16:51:34.645Z,97603.00
2023-01-19T16:54:02.744Z,97602.00
2023-01-19T16:56:30.791Z,97597.00
2023-01-19T16:58:59.640Z,97608.00
2023-01-19T17:01:28.696Z,97598.00
2023-01-19T17:03:58.224Z,97614.00
2023-01-19T17:06:26.589Z,97617.00
2023-01-19T17:08:54.614Z,97620.00
2023-01-19T17:11:23.906Z,97616.00
2023-01-19T17:13:54.464Z,97598.00
2023-01-19T17:16:22.589Z,97612.00
2023-01-19T17:18:50.638Z,97620.00
2023-01-19T17:21:20.112Z,97627.00
2023-01-19T17:23:49.022Z,97630.00
2023-01-19T17:26:17.723Z,97629.00
2023-01-19T17:28:45.802Z,97630.00
2023-01-19T17:31:14.820Z,97636.00
2023-01-19T17:33:44.371Z,97634.00
2023-01-19T17:36:13.355Z,97640.00
2023-01-19T17:38:43.188Z,97639.00
2023-01-19T17:41:30.701Z,97641.00
2023-01-19T17:43:58.877Z,97644.00
2023-01-19T17:46:27.771Z,97640.00
2023-01-19T17:48:56.282Z,97643.00
2023-01-19T17:51:24.391Z,97636.00
2023-01-19T17:53:53.993Z,97619.00
2023-01-19T17:56:26.265Z,97634.00
2023-01-19T17:58:54.319Z,97636.00
2023-01-19T18:01:24.241Z,97636.00
2023-01-19T18:03:52.853Z,97630.00
2023-01-19T18:06:21.073Z,97630.00
2023-01-19T18:08:49.742Z,97634.00
2023-01-19T18:11:20.286Z,97631.00
2023-01-19T18:13:49.237Z,97619.00
2023-01-19T18:16:18.574Z,97629.00
2023-01-19T18:18:46.610Z,97630.00
2023-01-19T18:21:15.202Z,97620.00
2023-01-19T18:23:45.129Z,97615.00
2023-01-19T18:26:14.152Z,97625.00
2023-01-19T18:28:43.885Z,97628.00
2023-01-19T18:31:12.760Z,97613.00
2023-01-19T18:33:40.982Z,97612.00
2023-01-19T18:36:09.923Z,97628.00
2023-01-19T18:38:37.958Z,97620.00
2023-01-19T18:41:07.284Z,97622.00
2023-01-19T18:43:35.401Z,97608.00
2023-01-19T18:46:04.825Z,97618.00
2023-01-19T18:48:32.867Z,97613.00
2023-01-19T18:51:03.357Z,97624.00
2023-01-19T18:53:31.847Z,97631.00
2023-01-19T18:56:01.907Z,97614.00
2023-01-19T18:58:31.477Z,97618.00
2023-01-19T19:00:59.605Z,97623.00
2023-01-19T19:03:29.018Z,97623.00
2023-01-19T19:05:57.152Z,97630.00
2023-01-19T19:08:25.204Z,97631.00
2023-01-19T19:10:53.233Z,97629.00
2023-01-19T19:13:21.923Z,97637.00
2023-01-19T19:15:52.552Z,97626.00
2023-01-19T19:18:20.708Z,97634.00
2023-01-19T19:20:50.104Z,97638.00
2023-01-19T19:23:18.160Z,97630.00
2023-01-19T19:25:46.218Z,97630.00
2023-01-19T19:28:14.284Z,97636.00
2023-01-19T19:30:42.398Z,97631.00
2023-01-19T19:33:10.465Z,97627.00
2023-01-19T19:35:38.493Z,97629.00
2023-01-19T19:38:07.908Z,97633.00
2023-01-19T19:40:35.975Z,97637.00
2023-01-19T19:43:04.624Z,97638.00
2023-01-19T19:45:32.707Z,97641.00
2023-01-19T19:48:00.729Z,97643.00
2023-01-19T19:50:28.794Z,97642.00
2023-01-19T19:52:58.801Z,97657.00
2023-01-19T19:55:28.303Z,97652.00
2023-01-19T19:57:56.364Z,97651.00
2023-01-19T20:00:24.707Z,97650.00
2023-01-19T20:02:52.742Z,97645.00
2023-01-19T20:05:20.792Z,97660.00
2023-01-19T20:07:49.164Z,97660.00
2023-01-19T20:10:18.112Z,97651.00
2023-01-19T20:12:47.534Z,97658.00
2023-01-19T20:15:15.655Z,97657.00
2023-01-19T20:17:43.673Z,97657.00
2023-01-19T20:20:13.288Z,97658.00
2023-01-19T20:22:41.453Z,97659.00
2023-01-19T20:25:10.986Z,97657.00
2023-01-19T20:27:39.036Z,97664.00
2023-01-19T20:30:10.106Z,97660.00
2023-01-19T20:32:40.242Z,97656.00
2023-01-19T20:35:08.467Z,97661.00
2023-01-19T20:37:36.883Z,97658.00
2023-01-19T20:40:05.484Z,97664.00
2023-01-19T20:42:33.651Z,97665.00
2023-01-19T20:45:01.829Z,97661.00
2023-01-19T20:47:31.284Z,97654.00
2023-01-19T20:49:59.347Z,97661.00
2023-01-19T20:52:27.473Z,97668.00
2023-01-19T20:54:55.577Z,97654.00
2023-01-19T20:57:23.666Z,97660.00
2023-01-19T20:59:51.727Z,97664.00
2023-01-19T21:02:20.483Z,97664.00
2023-01-19T21:04:50.021Z,97672.00
2023-01-19T21:07:18.100Z,97671.00
2023-01-19T21:09:46.135Z,97673.00
2023-01-19T21:12:16.038Z,97676.00
2023-01-19T21:14:45.870Z,97673.00
2023-01-19T21:17:14.034Z,97683.00
2023-01-19T21:19:42.043Z,97675.00
2023-01-19T21:22:11.452Z,97692.00
2023-01-19T21:24:39.507Z,97701.00
2023-01-19T21:27:07.599Z,97704.00
2023-01-19T21:29:35.621Z,97707.00
2023-01-19T21:32:03.740Z,97698.00
2023-01-19T21:34:31.825Z,97702.00
2023-01-19T21:37:00.182Z,97706.00
2023-01-19T21:39:29.642Z,97708.00
2023-01-19T21:41:57.704Z,97691.00
2023-01-19T21:44:25.747Z,97708.00
2023-01-19T21:46:55.450Z,97703.00
2023-01-19T21:49:23.558Z,97704.00
2023-01-19T21:51:51.614Z,97712.00
2023-01-19T21:54:19.684Z,97707.00
2023-01-19T21:56:49.133Z,97711.00
2023-01-19T21:59:18.561Z,97715.00
2023-01-19T22:01:48.495Z,97723.00
2023-01-19T22:04:16.587Z,97706.00
2023-01-19T22:06:44.735Z,97722.00
2023-01-19T22:09:12.755Z,97719.00
2023-01-19T22:11:40.830Z,97719.00
2023-01-19T22:14:11.433Z,97714.00
2023-01-19T22:16:39.528Z,97727.00
2023-01-19T22:19:08.238Z,97721.00
2023-01-19T22:21:36.711Z,97716.00
2023-01-19T22:24:05.212Z,97719.00
2023-01-19T22:26:34.333Z,97722.00
2023-01-19T22:29:02.871Z,97731.00
2023-01-19T22:31:32.532Z,97722.00
2023-01-19T22:34:00.698Z,97733.00
2023-01-19T22:36:29.618Z,97731.00
2023-01-19T22:38:58.444Z,97727.00
2023-01-19T22:41:27.414Z,97728.00
2023-01-19T22:43:56.203Z,97733.00
2023-01-19T22:46:25.261Z,97724.00
2023-01-19T22:48:55.380Z,97723.00
2023-01-19T22:51:23.925Z,97732.00
2023-01-19T22:53:52.109Z,97727.00
2023-01-19T22:56:20.797Z,97719.00
2023-01-19T22:58:49.092Z,97720.00
2023-01-19T23:01:18.616Z,97726.00
2023-01-19T23:03:46.757Z,97725.00
2023-01-19T23:06:17.084Z,97723.00
2023-01-19T23:08:45.202Z,97724.00
2023-01-19T23:11:14.557Z,97728.00
2023-01-19T23:13:42.835Z,97720.00
2023-01-19T23:16:11.055Z,97718.00
2023-01-19T23:18:39.162Z,97724.00
2023-01-19T23:21:07.986Z,97725.00
2023-01-19T23:23:37.552Z,97717.00
2023-01-19T23:26:07.125Z,97722.00
2023-01-19T23:28:36.638Z,97724.00
2023-01-19T23:31:14.417Z,97727.00
2023-01-19T23:33:44.100Z,97725.00
2023-01-19T23:36:12.612Z,97736.00
2023-01-19T23:38:42.117Z,97723.00
2023-01-19T23:41:10.238Z,97727.00
2023-01-19T23:43:38.265Z,97723.00
2023-01-19T23:46:06.897Z,97725.00
2023-01-19T23:48:35.174Z,97734.00
2023-01-19T23:51:06.839Z,97735.00
2023-01-19T23:53:34.965Z,97742.00
2023-01-19T23:56:11.269Z,97738.00
2023-01-19T23:58:39.493Z,97743.00
