createdAt,value
2022-10-18T00:00:27.381Z,35.63
2022-10-18T00:02:56.665Z,36.07
2022-10-18T00:05:24.562Z,36.83
2022-10-18T00:07:52.464Z,28.87
2022-10-18T00:10:20.629Z,28.00
2022-10-18T00:12:48.551Z,32.77
2022-10-18T00:15:16.443Z,40.60
2022-10-18T00:17:44.472Z,29.27
2022-10-18T00:20:14.041Z,36.17
2022-10-18T00:22:42.402Z,32.00
2022-10-18T00:25:10.857Z,30.80
2022-10-18T00:27:38.808Z,28.30
2022-10-18T00:30:07.763Z,31.23
2022-10-18T00:32:37.371Z,31.20
2022-10-18T00:35:06.446Z,39.77
2022-10-18T00:37:36.161Z,34.43
2022-10-18T00:40:04.667Z,30.23
2022-10-18T00:42:35.744Z,39.57
2022-10-18T00:45:23.109Z,34.63
2022-10-18T00:47:53.582Z,21.90
2022-10-18T00:50:22.580Z,26.43
2022-10-18T00:52:53.839Z,28.10
2022-10-18T00:55:22.209Z,23.70
2022-10-18T00:57:50.566Z,21.80
2022-10-18T01:00:18.993Z,25.93
2022-10-18T01:02:47.862Z,23.10
2022-10-18T01:05:18.659Z,30.30
2022-10-18T01:08:01.161Z,26.67
2022-10-18T01:10:32.365Z,30.27
2022-10-18T01:13:11.192Z,23.87
2022-10-18T01:15:44.595Z,23.13
2022-10-18T01:18:17.567Z,23.03
2022-10-18T01:21:18.655Z,26.10
2022-10-18T01:24:24.797Z,23.47
2022-10-18T01:27:27.339Z,27.73
2022-10-18T01:30:09.311Z,26.53
2022-10-18T01:32:41.892Z,25.47
2022-10-18T01:35:13.106Z,26.30
2022-10-18T01:37:41.371Z,28.67
2022-10-18T01:40:10.592Z,27.37
2022-10-18T01:42:38.508Z,30.93
2022-10-18T01:45:08.695Z,24.23
2022-10-18T01:47:38.816Z,26.43
2022-10-18T01:50:08.174Z,24.23
2022-10-18T01:52:36.101Z,27.60
2022-10-18T01:55:04.959Z,30.27
2022-10-18T01:57:38.048Z,26.23
2022-10-18T02:00:08.140Z,26.43
2022-10-18T02:02:43.978Z,29.20
2022-10-18T02:05:18.206Z,26.63
2022-10-18T02:08:00.162Z,24.00
2022-10-18T02:10:42.885Z,23.77
2022-10-18T02:13:12.686Z,29.97
2022-10-18T02:15:43.024Z,26.20
2022-10-18T02:18:15.362Z,30.27
2022-10-18T02:20:43.440Z,30.20
2022-10-18T02:23:12.060Z,35.80
2022-10-18T02:25:40.287Z,31.43
2022-10-18T02:28:08.305Z,29.40
2022-10-18T02:30:39.175Z,26.57
2022-10-18T02:33:14.290Z,29.03
2022-10-18T02:35:46.648Z,39.10
2022-10-18T02:38:16.695Z,24.00
2022-10-18T02:40:44.737Z,26.30
2022-10-18T02:43:12.686Z,22.40
2022-10-18T02:45:40.584Z,28.97
2022-10-18T02:48:08.849Z,26.57
2022-10-18T02:50:38.106Z,33.73
2022-10-18T02:53:06.005Z,28.57
2022-10-18T02:55:33.896Z,31.50
2022-10-18T02:58:01.873Z,29.70
2022-10-18T03:00:29.972Z,36.03
2022-10-18T03:02:57.864Z,29.57
2022-10-18T03:05:25.760Z,28.83
2022-10-18T03:07:57.745Z,36.40
2022-10-18T03:10:25.754Z,29.67
2022-10-18T03:12:53.686Z,34.23
2022-10-18T03:15:21.589Z,27.17
2022-10-18T03:17:49.460Z,32.53
2022-10-18T03:20:17.375Z,27.80
2022-10-18T03:22:45.312Z,30.87
2022-10-18T03:25:14.634Z,27.80
2022-10-18T03:27:42.547Z,29.00
2022-10-18T03:30:11.979Z,25.67
2022-10-18T03:32:39.898Z,29.20
2022-10-18T03:35:09.214Z,31.53
2022-10-18T03:37:37.508Z,21.80
2022-10-18T03:40:06.456Z,27.30
2022-10-18T03:42:35.714Z,30.20
2022-10-18T03:45:03.688Z,23.90
2022-10-18T03:47:31.657Z,28.80
2022-10-18T03:49:59.561Z,23.30
2022-10-18T03:52:27.466Z,33.53
2022-10-18T03:54:55.346Z,21.77
2022-10-18T03:57:25.847Z,24.03
2022-10-18T03:59:55.140Z,23.00
2022-10-18T04:02:23.149Z,22.57
2022-10-18T04:04:51.055Z,19.87
2022-10-18T04:07:21.266Z,24.70
2022-10-18T04:09:49.235Z,21.73
2022-10-18T04:12:17.170Z,21.57
2022-10-18T04:14:45.086Z,25.43
2022-10-18T04:17:14.535Z,22.30
2022-10-18T04:19:44.264Z,18.47
2022-10-18T04:22:12.692Z,26.33
2022-10-18T04:24:40.645Z,20.53
2022-10-18T04:27:08.852Z,25.40
2022-10-18T04:29:36.742Z,23.33
2022-10-18T04:32:04.679Z,28.10
2022-10-18T04:34:34.660Z,25.57
2022-10-18T04:37:02.784Z,24.00
2022-10-18T04:39:30.690Z,22.53
2022-10-18T04:41:58.616Z,23.60
2022-10-18T04:44:26.563Z,31.20
2022-10-18T04:46:54.506Z,23.40
2022-10-18T04:49:22.421Z,34.27
2022-10-18T04:51:54.905Z,26.63
2022-10-18T04:54:25.159Z,24.63
2022-10-18T04:56:55.793Z,35.23
2022-10-18T04:59:23.713Z,28.03
2022-10-18T05:01:51.928Z,25.63
2022-10-18T05:04:19.959Z,28.13
2022-10-18T05:06:48.384Z,28.83
2022-10-18T05:09:17.669Z,24.70
2022-10-18T05:11:45.598Z,40.57
2022-10-18T05:14:20.444Z,31.77
2022-10-18T05:16:48.338Z,29.93
2022-10-18T05:19:16.420Z,30.67
2022-10-18T05:21:44.363Z,26.50
2022-10-18T05:24:12.789Z,29.43
2022-10-18T05:26:42.241Z,26.07
2022-10-18T05:29:10.256Z,18.53
2022-10-18T05:31:38.730Z,21.30
2022-10-18T05:34:06.665Z,21.73
2022-10-18T05:36:34.609Z,19.77
2022-10-18T05:39:05.081Z,19.90
2022-10-18T05:41:33.685Z,19.80
2022-10-18T05:44:06.913Z,19.50
2022-10-18T05:46:34.903Z,19.30
2022-10-18T05:49:02.863Z,19.93
2022-10-18T05:51:33.073Z,25.40
2022-10-18T05:54:01.009Z,20.67
2022-10-18T05:56:28.938Z,24.27
2022-10-18T05:58:56.950Z,21.27
2022-10-18T06:01:26.383Z,22.00
2022-10-18T06:03:54.542Z,34.40
2022-10-18T06:06:24.981Z,22.20
2022-10-18T06:08:52.886Z,26.20
2022-10-18T06:11:21.810Z,33.13
2022-10-18T06:13:51.231Z,33.53
2022-10-18T06:16:20.734Z,26.43
2022-10-18T06:18:50.530Z,31.20
2022-10-18T06:21:19.085Z,29.83
2022-10-18T06:23:49.692Z,26.83
2022-10-18T06:26:17.645Z,37.60
2022-10-18T06:28:45.720Z,25.47
2022-10-18T06:31:14.410Z,42.47
2022-10-18T06:33:42.559Z,41.40
2022-10-18T06:36:14.013Z,34.23
2022-10-18T06:38:42.142Z,23.10
2022-10-18T06:41:10.260Z,23.30
2022-10-18T06:43:38.213Z,25.27
2022-10-18T06:46:07.725Z,22.93
2022-10-18T06:48:36.105Z,19.10
2022-10-18T06:51:05.338Z,21.00
2022-10-18T06:53:43.675Z,20.87
2022-10-18T06:56:16.547Z,18.43
2022-10-18T06:58:44.452Z,21.20
2022-10-18T07:01:15.707Z,17.67
2022-10-18T07:03:43.847Z,23.10
2022-10-18T07:06:13.739Z,16.97
2022-10-18T07:08:43.308Z,15.70
2022-10-18T07:11:16.250Z,19.10
2022-10-18T07:13:44.198Z,16.77
2022-10-18T07:16:17.299Z,19.50
2022-10-18T07:18:49.387Z,20.00
2022-10-18T07:21:18.923Z,18.07
2022-10-18T07:23:48.808Z,17.47
2022-10-18T07:26:19.414Z,14.63
2022-10-18T07:28:50.770Z,16.93
2022-10-18T07:31:19.086Z,15.30
2022-10-18T07:33:47.028Z,16.47
2022-10-18T07:36:15.037Z,15.80
2022-10-18T07:38:43.064Z,15.33
2022-10-18T07:41:13.848Z,16.60
2022-10-18T07:43:44.455Z,25.33
2022-10-18T07:46:12.757Z,15.83
2022-10-18T07:48:40.666Z,13.93
2022-10-18T07:51:11.257Z,13.47
2022-10-18T07:53:40.679Z,13.20
2022-10-18T07:56:12.009Z,14.50
2022-10-18T07:58:41.283Z,11.43
2022-10-18T08:01:09.762Z,16.93
2022-10-18T08:03:38.751Z,33.60
2022-10-18T08:06:09.232Z,29.43
2022-10-18T08:08:38.207Z,27.27
2022-10-18T08:11:07.790Z,32.70
2022-10-18T08:13:35.722Z,19.57
2022-10-18T08:16:07.086Z,17.37
2022-10-18T08:18:35.323Z,16.80
2022-10-18T08:21:03.433Z,20.20
2022-10-18T08:23:31.367Z,23.07
2022-10-18T08:26:02.141Z,17.67
2022-10-18T08:28:30.755Z,13.23
2022-10-18T08:30:58.806Z,13.20
2022-10-18T08:33:28.068Z,12.23
2022-10-18T08:35:56.561Z,15.50
2022-10-18T08:38:24.592Z,16.07
2022-10-18T08:40:52.806Z,14.63
2022-10-18T08:43:28.360Z,14.10
2022-10-18T08:45:56.713Z,13.77
2022-10-18T08:48:30.201Z,12.13
2022-10-18T08:50:58.643Z,12.73
2022-10-18T08:53:30.200Z,11.20
2022-10-18T08:56:03.641Z,13.07
2022-10-18T08:58:33.523Z,10.80
2022-10-18T09:01:09.142Z,11.50
2022-10-18T09:03:54.457Z,10.30
2022-10-18T09:06:27.397Z,11.30
2022-10-18T09:09:08.228Z,9.77
2022-10-18T09:11:48.133Z,11.13
2022-10-18T09:14:36.429Z,10.87
2022-10-18T09:17:13.668Z,11.70
2022-10-18T09:22:43.118Z,12.20
2022-10-18T09:25:17.051Z,12.00
2022-10-18T09:27:53.119Z,12.00
2022-10-18T09:30:31.145Z,11.27
2022-10-18T09:33:05.946Z,12.37
2022-10-18T09:35:40.105Z,11.97
2022-10-18T09:38:12.738Z,12.87
2022-10-18T09:40:48.325Z,14.17
2022-10-18T09:43:19.157Z,13.10
2022-10-18T09:45:48.433Z,13.90
2022-10-18T09:48:20.003Z,16.63
2022-10-18T09:50:52.568Z,14.77
2022-10-18T09:53:24.916Z,15.00
2022-10-18T09:55:58.314Z,14.50
2022-10-18T09:58:28.261Z,12.67
2022-10-18T10:00:56.840Z,14.73
2022-10-18T10:03:24.720Z,14.00
2022-10-18T10:06:04.356Z,13.40
2022-10-18T10:08:35.882Z,13.67
2022-10-18T10:11:06.600Z,14.53
2022-10-18T10:13:34.614Z,16.10
2022-10-18T10:16:03.783Z,14.17
2022-10-18T10:18:32.980Z,14.67
2022-10-18T10:21:03.955Z,17.40
2022-10-18T10:23:34.565Z,15.80
2022-10-18T10:26:03.902Z,17.20
2022-10-18T10:28:34.189Z,18.00
2022-10-18T10:31:22.565Z,18.60
2022-10-18T10:34:00.181Z,19.60
2022-10-18T10:36:30.451Z,18.60
2022-10-18T10:39:06.448Z,18.17
2022-10-18T10:41:34.958Z,21.47
2022-10-18T10:44:03.953Z,20.33
2022-10-18T10:46:36.554Z,27.30
2022-10-18T10:49:34.950Z,25.07
2022-10-18T10:52:08.516Z,22.63
2022-10-18T10:54:51.178Z,22.97
2022-10-18T10:57:23.618Z,24.03
2022-10-18T10:59:53.431Z,23.20
2022-10-18T11:02:23.225Z,28.43
2022-10-18T11:04:52.425Z,23.70
2022-10-18T11:07:25.309Z,26.20
2022-10-18T11:09:59.320Z,22.77
2022-10-18T11:12:34.585Z,34.27
2022-10-18T11:15:11.990Z,25.23
2022-10-18T11:17:44.172Z,29.10
2022-10-18T11:20:20.941Z,25.73
2022-10-18T11:22:59.812Z,29.37
2022-10-18T11:25:35.866Z,25.40
2022-10-18T11:28:09.585Z,28.83
2022-10-18T11:30:44.987Z,28.67
2022-10-18T11:33:33.733Z,23.67
2022-10-18T11:36:16.504Z,25.77
2022-10-18T11:38:50.601Z,25.90
2022-10-18T11:41:31.390Z,23.50
2022-10-18T11:44:02.989Z,23.10
2022-10-18T11:46:45.557Z,22.43
2022-10-18T11:49:22.520Z,25.50
2022-10-18T11:52:08.528Z,22.87
2022-10-18T11:54:53.556Z,25.90
2022-10-18T11:57:41.969Z,22.63
2022-10-18T12:00:19.890Z,25.10
2022-10-18T12:03:04.884Z,26.20
2022-10-18T12:05:34.105Z,24.93
2022-10-18T12:08:05.440Z,26.07
2022-10-18T12:10:52.591Z,22.43
2022-10-18T12:13:35.082Z,25.37
2022-10-18T12:16:04.534Z,29.50
2022-10-18T12:18:33.145Z,26.60
2022-10-18T12:21:01.890Z,33.03
2022-10-18T12:23:36.926Z,28.10
2022-10-18T12:26:09.073Z,31.13
2022-10-18T12:28:48.213Z,30.70
2022-10-18T12:31:21.930Z,35.03
2022-10-18T12:33:52.296Z,32.13
2022-10-18T12:36:45.594Z,37.73
2022-10-18T12:39:29.147Z,35.60
2022-10-18T12:42:19.260Z,36.73
2022-10-18T12:44:47.712Z,38.00
2022-10-18T12:47:23.395Z,40.70
2022-10-18T12:49:57.810Z,38.40
2022-10-18T12:52:28.135Z,46.10
2022-10-18T12:55:06.551Z,35.33
2022-10-18T12:58:05.589Z,34.20
2022-10-18T13:00:52.452Z,37.27
2022-10-18T13:03:44.201Z,40.60
2022-10-18T13:06:12.107Z,44.23
2022-10-18T13:08:42.797Z,39.60
2022-10-18T13:11:33.250Z,40.43
2022-10-18T13:14:18.285Z,37.90
2022-10-18T13:16:50.043Z,37.10
2022-10-18T13:19:23.273Z,39.13
2022-10-18T13:21:57.900Z,36.07
2022-10-18T13:24:32.164Z,39.97
2022-10-18T13:27:36.225Z,37.80
2022-10-18T13:30:31.497Z,36.70
2022-10-18T13:33:08.488Z,34.97
2022-10-18T13:36:00.299Z,36.30
2022-10-18T13:38:48.535Z,32.53
2022-10-18T13:41:19.287Z,34.87
2022-10-18T13:43:59.260Z,31.63
2022-10-18T13:47:18.456Z,34.00
2022-10-18T13:53:20.792Z,35.00
2022-10-18T13:55:57.658Z,32.53
2022-10-18T13:58:31.993Z,30.93
2022-10-18T14:01:11.483Z,29.73
2022-10-18T14:03:57.499Z,29.10
2022-10-18T14:06:29.261Z,35.70
2022-10-18T14:09:06.287Z,35.10
2022-10-18T14:11:46.252Z,27.53
2022-10-18T14:14:16.681Z,36.00
2022-10-18T14:16:49.936Z,41.17
2022-10-18T14:19:30.322Z,31.40
2022-10-18T14:22:03.474Z,27.90
2022-10-18T14:24:32.096Z,26.17
2022-10-18T14:27:14.042Z,25.07
2022-10-18T14:29:42.150Z,28.10
2022-10-18T14:32:30.183Z,26.43
2022-10-18T14:35:31.738Z,27.30
2022-10-18T14:37:48.312Z,23.87
2022-10-18T14:40:31.166Z,26.00
2022-10-18T14:43:03.842Z,25.10
2022-10-18T14:45:31.889Z,23.30
2022-10-18T14:48:15.754Z,26.93
2022-10-18T14:50:47.259Z,25.27
2022-10-18T14:53:18.132Z,23.07
2022-10-18T14:55:54.272Z,23.67
2022-10-18T14:58:22.333Z,19.70
2022-10-18T15:00:50.297Z,21.27
2022-10-18T15:03:18.916Z,20.47
2022-10-18T15:05:56.357Z,35.73
2022-10-18T15:08:24.860Z,27.70
2022-10-18T15:10:53.142Z,26.07
2022-10-18T15:13:21.211Z,23.30
2022-10-18T15:15:49.293Z,27.03
2022-10-18T15:18:22.211Z,21.40
2022-10-18T15:21:09.783Z,23.40
2022-10-18T15:23:37.710Z,25.10
2022-10-18T15:26:07.293Z,22.10
2022-10-18T15:28:37.155Z,23.97
2022-10-18T15:31:06.966Z,20.03
2022-10-18T15:33:35.031Z,29.00
2022-10-18T15:36:11.755Z,20.50
2022-10-18T15:38:40.032Z,22.80
2022-10-18T15:41:38.982Z,20.07
2022-10-18T15:44:20.841Z,22.53
2022-10-18T15:46:49.149Z,19.83
2022-10-18T15:49:50.919Z,19.20
2022-10-18T15:52:41.925Z,21.70
2022-10-18T15:55:46.754Z,17.30
2022-10-18T15:58:19.219Z,28.23
2022-10-18T16:00:48.156Z,19.50
2022-10-18T16:03:16.682Z,26.40
2022-10-18T16:05:45.346Z,20.47
2022-10-18T16:08:26.594Z,23.87
2022-10-18T16:10:54.467Z,27.87
2022-10-18T16:13:22.331Z,25.13
2022-10-18T16:15:50.239Z,23.37
2022-10-18T16:18:20.240Z,18.27
2022-10-18T16:20:49.114Z,20.87
2022-10-18T16:23:18.970Z,24.03
2022-10-18T16:25:48.704Z,20.97
2022-10-18T16:28:19.093Z,27.87
2022-10-18T16:30:50.321Z,22.57
2022-10-18T16:33:21.411Z,25.03
2022-10-18T16:35:50.071Z,19.20
2022-10-18T16:38:25.651Z,16.40
2022-10-18T16:40:55.340Z,23.50
2022-10-18T16:43:23.791Z,19.47
2022-10-18T16:45:53.204Z,24.27
2022-10-18T16:48:22.868Z,25.07
2022-10-18T16:50:51.012Z,35.43
2022-10-18T16:53:23.159Z,24.10
2022-10-18T16:55:54.631Z,21.27
2022-10-18T17:00:57.659Z,24.03
2022-10-18T17:03:26.215Z,23.57
2022-10-18T17:05:54.456Z,29.23
2022-10-18T17:08:24.665Z,22.47
2022-10-18T17:10:54.441Z,30.20
2022-10-18T17:13:24.762Z,25.20
2022-10-18T17:15:53.427Z,26.00
2022-10-18T17:18:26.358Z,25.60
2022-10-18T17:20:54.473Z,28.63
2022-10-18T17:23:22.456Z,23.03
2022-10-18T17:26:05.026Z,29.17
2022-10-18T17:28:38.850Z,28.73
2022-10-18T17:31:07.793Z,20.33
2022-10-18T17:33:35.893Z,25.27
2022-10-18T17:36:04.366Z,31.37
2022-10-18T17:38:32.266Z,31.10
2022-10-18T17:41:00.204Z,23.07
2022-10-18T17:43:28.880Z,24.50
2022-10-18T17:45:58.278Z,26.93
2022-10-18T17:48:28.244Z,24.50
2022-10-18T17:50:56.384Z,18.77
2022-10-18T17:53:28.464Z,23.87
2022-10-18T17:56:02.357Z,23.20
2022-10-18T17:58:31.010Z,18.50
2022-10-18T18:01:09.755Z,16.90
2022-10-18T18:03:37.749Z,14.57
2022-10-18T18:06:16.922Z,22.00
2022-10-18T18:08:44.975Z,20.37
2022-10-18T18:11:12.949Z,22.47
2022-10-18T18:13:40.868Z,19.10
2022-10-18T18:16:15.416Z,20.27
2022-10-18T18:18:45.265Z,23.73
2022-10-18T18:21:13.873Z,19.97
2022-10-18T18:23:41.772Z,19.37
2022-10-18T18:26:10.110Z,21.67
2022-10-18T18:28:38.250Z,19.53
2022-10-18T18:31:07.599Z,23.70
2022-10-18T18:33:37.311Z,23.10
2022-10-18T18:36:06.802Z,26.27
2022-10-18T18:38:36.170Z,24.20
2022-10-18T18:41:08.464Z,20.90
2022-10-18T18:43:36.962Z,24.03
2022-10-18T18:46:05.449Z,23.90
2022-10-18T18:48:34.528Z,25.33
2022-10-18T18:51:04.817Z,27.43
2022-10-18T18:53:33.221Z,29.43
2022-10-18T18:56:06.138Z,29.70
2022-10-18T18:58:38.496Z,24.07
2022-10-18T19:01:08.281Z,27.10
2022-10-18T19:03:36.991Z,26.63
2022-10-18T19:06:08.376Z,24.60
2022-10-18T19:08:40.297Z,19.03
2022-10-18T19:11:09.594Z,26.13
2022-10-18T19:13:37.618Z,25.00
2022-10-18T19:16:23.775Z,21.10
2022-10-18T19:18:53.465Z,21.93
2022-10-18T19:21:23.009Z,21.10
2022-10-18T19:23:51.304Z,18.97
2022-10-18T19:26:27.588Z,35.93
2022-10-18T19:28:55.859Z,16.33
2022-10-18T19:31:24.224Z,22.90
2022-10-18T19:33:59.206Z,19.33
2022-10-18T19:36:29.641Z,29.57
2022-10-18T19:38:58.116Z,18.20
2022-10-18T19:43:59.045Z,22.73
2022-10-18T19:46:27.247Z,23.90
2022-10-18T19:48:55.158Z,25.10
2022-10-18T19:51:27.739Z,19.63
2022-10-18T19:53:58.322Z,20.83
2022-10-18T19:56:27.345Z,21.57
2022-10-18T19:58:55.901Z,16.73
2022-10-18T20:01:24.000Z,26.43
2022-10-18T20:03:52.216Z,23.47
2022-10-18T20:06:20.564Z,28.07
2022-10-18T20:08:49.121Z,52.80
2022-10-18T20:11:20.491Z,19.90
2022-10-18T20:13:48.477Z,25.93
2022-10-18T20:16:17.976Z,16.73
2022-10-18T20:18:45.878Z,16.00
2022-10-18T20:21:15.212Z,19.10
2022-10-18T20:23:43.972Z,18.33
2022-10-18T20:26:18.026Z,17.23
2022-10-18T20:28:55.910Z,17.10
2022-10-18T20:31:24.609Z,19.77
2022-10-18T20:33:55.401Z,22.73
2022-10-18T20:36:23.310Z,21.70
2022-10-18T20:38:51.225Z,21.63
2022-10-18T20:41:21.183Z,18.63
2022-10-18T20:43:53.810Z,16.77
2022-10-18T20:46:22.290Z,13.93
2022-10-18T20:48:50.783Z,12.23
2022-10-18T20:51:19.212Z,18.47
2022-10-18T20:53:47.535Z,23.90
2022-10-18T20:56:16.439Z,27.87
2022-10-18T20:58:45.627Z,20.27
2022-10-18T21:01:16.591Z,21.53
2022-10-18T21:03:46.054Z,25.10
2022-10-18T21:06:15.300Z,16.50
2022-10-18T21:08:44.291Z,15.87
2022-10-18T21:11:12.907Z,20.90
2022-10-18T21:13:41.797Z,60.13
2022-10-18T21:16:09.877Z,62.13
2022-10-18T21:18:40.428Z,87.23
2022-10-18T21:21:10.388Z,62.53
2022-10-18T21:23:38.348Z,58.20
2022-10-18T21:26:06.748Z,46.20
2022-10-18T21:28:35.037Z,38.07
2022-10-18T21:31:13.020Z,41.27
2022-10-18T21:33:42.707Z,49.73
2022-10-18T21:36:10.885Z,33.13
2022-10-18T21:38:39.302Z,49.17
2022-10-18T21:41:10.929Z,29.53
2022-10-18T21:43:40.679Z,20.90
2022-10-18T21:46:10.056Z,21.50
2022-10-18T21:48:39.004Z,30.37
2022-10-18T21:51:09.551Z,22.10
2022-10-18T21:53:38.056Z,20.20
2022-10-18T21:56:07.838Z,20.87
2022-10-18T21:58:36.145Z,22.90
2022-10-18T22:01:08.304Z,19.80
2022-10-18T22:03:36.265Z,25.03
2022-10-18T22:06:07.645Z,22.37
2022-10-18T22:08:37.181Z,30.43
2022-10-18T22:11:05.161Z,17.27
2022-10-18T22:13:33.072Z,23.33
2022-10-18T22:16:02.153Z,19.20
2022-10-18T22:18:30.082Z,22.10
2022-10-18T22:20:59.520Z,23.07
2022-10-18T22:23:32.883Z,20.73
2022-10-18T22:26:05.156Z,19.20
2022-10-18T22:28:33.099Z,16.47
2022-10-18T22:31:01.417Z,21.77
2022-10-18T22:33:29.432Z,23.70
2022-10-18T22:35:57.437Z,22.60
2022-10-18T22:38:25.517Z,30.20
2022-10-18T22:40:53.403Z,20.77
2022-10-18T22:43:22.677Z,11.90
2022-10-18T22:45:50.542Z,2.03
2022-10-18T22:48:18.441Z,1.20
2022-10-18T22:50:46.344Z,7.40
2022-10-18T22:53:14.246Z,1.30
2022-10-18T22:55:42.101Z,1.07
2022-10-18T22:58:10.010Z,1.60
2022-10-18T23:00:40.377Z,3.80
2022-10-18T23:03:08.298Z,1.20
2022-10-18T23:05:38.484Z,1.80
2022-10-18T23:08:06.571Z,1.70
2022-10-18T23:10:34.539Z,1.00
2022-10-18T23:13:02.461Z,1.70
2022-10-18T23:15:30.758Z,1.90
2022-10-18T23:18:00.473Z,1.70
2022-10-18T23:20:28.670Z,1.50
2022-10-18T23:22:56.638Z,1.53
2022-10-18T23:25:24.607Z,1.60
2022-10-18T23:27:52.505Z,1.97
2022-10-18T23:30:20.407Z,2.10
2022-10-18T23:32:48.268Z,1.90
2022-10-18T23:35:17.771Z,1.77
2022-10-18T23:37:45.629Z,1.93
2022-10-18T23:40:13.797Z,2.13
2022-10-18T23:42:41.668Z,2.60
2022-10-18T23:45:10.675Z,2.80
2022-10-18T23:47:39.657Z,1.97
2022-10-18T23:50:08.212Z,3.13
2022-10-18T23:52:37.425Z,2.37
2022-10-18T23:55:06.059Z,2.60
2022-10-18T23:57:34.248Z,2.67
