createdAt,value
2022-11-04T00:02:12.300Z,18.40
2022-11-04T00:04:39.367Z,18.30
2022-11-04T00:07:26.371Z,18.30
2022-11-04T00:09:53.499Z,18.20
2022-11-04T00:12:26.421Z,18.20
2022-11-04T00:14:54.117Z,18.20
2022-11-04T00:17:24.183Z,18.20
2022-11-04T00:20:12.056Z,18.10
2022-11-04T00:22:59.282Z,18.10
2022-11-04T00:25:50.187Z,18.20
2022-11-04T00:28:37.660Z,18.20
2022-11-04T00:31:26.316Z,18.20
2022-11-04T00:33:56.021Z,18.20
2022-11-04T00:36:25.044Z,18.10
2022-11-04T00:38:53.078Z,18.20
2022-11-04T00:41:26.548Z,18.20
2022-11-04T00:43:55.316Z,18.20
2022-11-04T00:46:22.780Z,18.20
2022-11-04T00:48:49.935Z,18.20
2022-11-04T00:51:17.156Z,18.20
2022-11-04T00:53:44.204Z,18.20
2022-11-04T00:56:11.229Z,18.20
2022-11-04T00:58:38.276Z,18.20
2022-11-04T01:01:09.993Z,18.10
2022-11-04T01:03:37.853Z,18.10
2022-11-04T01:06:05.565Z,18.10
2022-11-04T01:08:32.704Z,18.10
2022-11-04T01:11:04.658Z,18.10
2022-11-04T01:13:32.040Z,18.20
2022-11-04T01:16:04.472Z,18.10
2022-11-04T01:18:31.557Z,18.20
2022-11-04T01:21:10.136Z,18.20
2022-11-04T01:23:37.541Z,18.30
2022-11-04T01:26:14.719Z,18.30
2022-11-04T01:28:42.149Z,18.30
2022-11-04T01:31:11.340Z,18.30
2022-11-04T01:33:38.756Z,18.30
2022-11-04T01:36:07.660Z,18.30
2022-11-04T01:38:35.222Z,18.40
2022-11-04T01:41:04.434Z,18.30
2022-11-04T01:43:55.593Z,18.40
2022-11-04T01:46:48.553Z,18.40
2022-11-04T01:49:39.137Z,18.40
2022-11-04T01:52:13.906Z,18.40
2022-11-04T01:54:45.672Z,18.40
2022-11-04T01:57:20.136Z,18.30
2022-11-04T01:59:47.529Z,18.30
2022-11-04T02:02:14.759Z,18.30
2022-11-04T02:04:43.369Z,18.30
2022-11-04T02:07:11.886Z,18.30
2022-11-04T02:09:40.165Z,18.30
2022-11-04T02:12:26.241Z,18.30
2022-11-04T02:14:54.830Z,18.30
2022-11-04T02:17:38.665Z,18.30
2022-11-04T02:20:25.047Z,18.30
2022-11-04T02:23:22.831Z,18.30
2022-11-04T02:26:17.705Z,18.30
2022-11-04T02:29:22.134Z,18.40
2022-11-04T02:32:17.330Z,18.40
2022-11-04T02:35:18.578Z,18.40
2022-11-04T02:38:10.014Z,18.50
2022-11-04T02:40:39.773Z,18.50
2022-11-04T02:43:31.375Z,18.50
2022-11-04T02:46:46.320Z,18.50
2022-11-04T02:49:16.926Z,18.50
2022-11-04T02:51:51.423Z,18.50
2022-11-04T02:54:29.946Z,18.50
2022-11-04T02:56:59.392Z,18.50
2022-11-04T02:59:42.894Z,18.50
2022-11-04T03:02:18.667Z,18.50
2022-11-04T03:04:49.358Z,18.60
2022-11-04T03:07:34.599Z,18.60
2022-11-04T03:10:13.449Z,18.60
2022-11-04T03:12:48.113Z,18.60
2022-11-04T03:15:24.628Z,18.60
2022-11-04T03:18:15.755Z,18.60
2022-11-04T03:20:45.664Z,18.60
2022-11-04T03:23:13.575Z,18.60
2022-11-04T03:25:50.001Z,18.60
2022-11-04T03:28:23.144Z,18.60
2022-11-04T03:30:54.338Z,18.60
2022-11-04T03:33:49.289Z,18.70
2022-11-04T03:36:17.620Z,18.70
2022-11-04T03:38:44.899Z,18.70
2022-11-04T03:41:24.539Z,18.70
2022-11-04T03:43:51.684Z,18.70
2022-11-04T03:46:19.375Z,18.70
2022-11-04T03:48:47.316Z,18.70
2022-11-04T03:51:14.591Z,18.70
2022-11-04T03:53:42.443Z,18.60
2022-11-04T03:56:18.515Z,18.60
2022-11-04T03:59:04.467Z,18.60
2022-11-04T04:01:50.381Z,18.60
2022-11-04T04:04:38.353Z,18.60
2022-11-04T04:07:15.340Z,18.60
2022-11-04T04:09:44.284Z,18.60
2022-11-04T04:12:24.804Z,18.60
2022-11-04T04:14:55.707Z,18.60
2022-11-04T04:17:44.492Z,18.60
2022-11-04T04:20:15.775Z,18.60
2022-11-04T04:22:52.472Z,18.60
2022-11-04T04:25:39.888Z,18.60
2022-11-04T04:28:08.704Z,18.60
2022-11-04T04:30:36.725Z,18.60
2022-11-04T04:33:13.309Z,18.60
2022-11-04T04:35:52.787Z,18.70
2022-11-04T04:38:43.892Z,18.70
2022-11-04T04:41:36.969Z,18.60
2022-11-04T04:44:24.592Z,18.60
2022-11-04T04:46:53.650Z,18.60
2022-11-04T04:49:20.745Z,18.50
2022-11-04T04:51:48.397Z,18.50
2022-11-04T04:54:15.529Z,18.50
2022-11-04T04:56:42.597Z,18.50
2022-11-04T04:59:09.687Z,18.50
2022-11-04T05:01:36.942Z,18.50
2022-11-04T05:04:04.153Z,18.50
2022-11-04T05:06:31.182Z,18.50
2022-11-04T05:08:58.229Z,18.50
2022-11-04T05:11:27.299Z,18.60
2022-11-04T05:13:54.782Z,18.50
2022-11-04T05:16:22.054Z,18.50
2022-11-04T05:18:51.195Z,18.50
2022-11-04T05:21:19.134Z,18.50
2022-11-04T05:23:46.161Z,18.50
2022-11-04T05:26:14.566Z,18.50
2022-11-04T05:28:41.596Z,18.50
2022-11-04T05:31:08.724Z,18.50
2022-11-04T05:33:35.746Z,18.50
2022-11-04T05:36:11.774Z,18.50
2022-11-04T05:38:39.547Z,18.60
2022-11-04T05:41:08.047Z,18.60
2022-11-04T05:43:35.407Z,18.60
2022-11-04T05:46:02.611Z,18.60
2022-11-04T05:48:29.923Z,18.60
2022-11-04T05:50:57.072Z,18.60
2022-11-04T05:53:24.166Z,18.60
2022-11-04T05:55:51.394Z,18.50
2022-11-04T05:58:18.418Z,18.50
2022-11-04T06:00:45.449Z,18.60
2022-11-04T06:03:15.435Z,18.60
2022-11-04T06:05:43.596Z,18.60
2022-11-04T06:08:10.962Z,18.60
2022-11-04T06:10:38.300Z,18.60
2022-11-04T06:13:05.344Z,18.60
2022-11-04T06:15:32.369Z,18.60
2022-11-04T06:17:59.407Z,18.60
2022-11-04T06:20:26.451Z,18.60
2022-11-04T06:22:53.496Z,18.60
2022-11-04T06:25:20.531Z,18.60
2022-11-04T06:27:47.556Z,18.60
2022-11-04T06:30:14.627Z,18.60
2022-11-04T06:32:41.745Z,18.50
2022-11-04T06:35:08.975Z,18.60
2022-11-04T06:37:37.736Z,18.60
2022-11-04T06:40:05.476Z,18.60
2022-11-04T06:42:32.533Z,18.60
2022-11-04T06:44:59.568Z,18.60
2022-11-04T06:47:26.600Z,18.60
2022-11-04T06:49:53.633Z,18.60
2022-11-04T06:52:20.694Z,18.60
2022-11-04T06:54:47.951Z,18.60
2022-11-04T06:57:15.274Z,18.60
2022-11-04T06:59:42.344Z,18.60
2022-11-04T07:02:11.308Z,18.60
2022-11-04T07:04:38.501Z,18.60
2022-11-04T07:07:05.610Z,18.60
2022-11-04T07:09:33.782Z,18.60
2022-11-04T07:12:01.237Z,18.60
2022-11-04T07:14:28.335Z,18.60
2022-11-04T07:16:55.400Z,18.60
2022-11-04T07:19:22.458Z,18.60
2022-11-04T07:21:49.521Z,18.60
2022-11-04T07:24:16.545Z,18.50
2022-11-04T07:26:43.593Z,18.50
2022-11-04T07:29:11.127Z,18.60
2022-11-04T07:31:38.481Z,18.60
2022-11-04T07:34:05.914Z,18.60
2022-11-04T07:36:33.019Z,18.60
2022-11-04T07:39:00.887Z,18.70
2022-11-04T07:41:29.926Z,18.80
2022-11-04T07:43:58.734Z,18.70
2022-11-04T07:46:25.778Z,18.70
2022-11-04T07:48:52.868Z,18.60
2022-11-04T07:51:21.122Z,18.70
2022-11-04T07:53:48.241Z,18.70
2022-11-04T07:56:15.892Z,18.70
2022-11-04T07:58:43.191Z,18.70
2022-11-04T08:01:13.446Z,18.70
2022-11-04T08:03:40.632Z,18.60
2022-11-04T08:06:11.236Z,18.60
2022-11-04T08:08:38.465Z,18.60
2022-11-04T08:11:17.055Z,18.60
2022-11-04T08:13:46.089Z,18.50
2022-11-04T08:16:18.530Z,18.50
2022-11-04T08:18:46.677Z,18.50
2022-11-04T08:21:14.278Z,18.50
2022-11-04T08:23:41.564Z,18.50
2022-11-04T08:26:13.103Z,18.50
2022-11-04T08:28:40.624Z,18.50
2022-11-04T08:31:20.036Z,18.50
2022-11-04T08:33:47.835Z,18.50
2022-11-04T08:36:18.778Z,18.50
2022-11-04T08:38:46.826Z,18.50
2022-11-04T08:41:17.013Z,18.50
2022-11-04T08:43:44.077Z,18.40
2022-11-04T08:46:12.023Z,18.30
2022-11-04T08:48:39.875Z,17.90
2022-11-04T08:51:12.219Z,17.70
2022-11-04T08:53:39.355Z,17.70
2022-11-04T08:56:27.986Z,17.80
2022-11-04T08:58:56.094Z,17.90
2022-11-04T09:01:23.553Z,17.90
2022-11-04T09:03:51.267Z,18.00
2022-11-04T09:06:27.400Z,18.00
2022-11-04T09:09:02.305Z,17.80
2022-11-04T09:11:30.920Z,17.60
2022-11-04T09:14:01.627Z,17.60
2022-11-04T09:16:30.999Z,17.70
2022-11-04T09:18:58.540Z,17.70
2022-11-04T09:21:27.343Z,17.80
2022-11-04T09:23:55.047Z,17.90
2022-11-04T09:26:23.068Z,17.90
2022-11-04T09:28:55.409Z,18.00
2022-11-04T09:31:23.718Z,18.00
2022-11-04T09:33:50.907Z,17.90
2022-11-04T09:36:18.005Z,17.70
2022-11-04T09:38:45.272Z,17.70
2022-11-04T09:41:49.805Z,17.50
2022-11-04T09:45:22.916Z,17.40
2022-11-04T09:47:54.970Z,17.10
2022-11-04T09:50:28.736Z,17.00
2022-11-04T09:53:07.503Z,16.90
2022-11-04T09:55:57.019Z,16.90
2022-11-04T09:58:24.416Z,16.90
2022-11-04T10:01:02.006Z,17.10
2022-11-04T10:03:40.931Z,17.30
2022-11-04T10:06:33.679Z,17.40
2022-11-04T10:09:11.734Z,17.70
2022-11-04T10:11:52.356Z,17.80
2022-11-04T10:14:19.387Z,18.00
2022-11-04T10:17:16.114Z,18.00
2022-11-04T10:20:01.750Z,18.10
2022-11-04T10:22:33.571Z,18.10
2022-11-04T10:25:14.361Z,18.20
2022-11-04T10:27:45.600Z,18.20
2022-11-04T10:30:23.438Z,18.20
2022-11-04T10:32:59.501Z,18.20
2022-11-04T10:35:44.903Z,18.30
2022-11-04T10:38:22.488Z,18.30
2022-11-04T10:40:53.397Z,18.30
2022-11-04T10:43:41.199Z,18.30
2022-11-04T10:46:23.247Z,18.30
2022-11-04T10:48:59.883Z,18.30
2022-11-04T10:51:26.987Z,18.30
2022-11-04T10:54:00.907Z,18.30
2022-11-04T10:56:42.004Z,18.30
2022-11-04T10:59:28.684Z,18.30
2022-11-04T11:02:01.635Z,18.20
2022-11-04T11:04:34.845Z,18.30
2022-11-04T11:07:05.028Z,18.30
2022-11-04T11:09:41.635Z,18.30
2022-11-04T11:12:48.919Z,18.30
2022-11-04T11:15:22.347Z,18.30
2022-11-04T11:17:50.347Z,18.30
2022-11-04T11:20:25.396Z,18.30
2022-11-04T11:22:54.148Z,18.30
2022-11-04T11:25:28.294Z,18.40
2022-11-04T11:28:01.648Z,18.40
2022-11-04T11:30:36.998Z,18.40
2022-11-04T11:33:08.384Z,18.30
2022-11-04T11:35:51.191Z,18.30
2022-11-04T11:38:29.768Z,18.30
2022-11-04T11:41:24.723Z,18.30
2022-11-04T11:43:55.008Z,18.40
2022-11-04T11:46:28.837Z,18.40
2022-11-04T11:49:01.212Z,18.40
2022-11-04T11:51:37.385Z,18.40
2022-11-04T11:54:16.384Z,18.40
2022-11-04T11:57:12.165Z,18.40
2022-11-04T12:02:46.479Z,18.40
2022-11-04T12:11:49.701Z,18.50
2022-11-04T12:14:39.064Z,18.50
2022-11-04T12:17:21.429Z,18.50
2022-11-04T12:20:21.381Z,18.40
2022-11-04T12:22:58.642Z,18.40
2022-11-04T12:25:32.962Z,18.40
2022-11-04T12:28:16.717Z,18.40
2022-11-04T12:31:13.137Z,18.40
2022-11-04T12:34:03.559Z,18.40
2022-11-04T12:36:44.250Z,18.40
2022-11-04T12:39:31.817Z,18.40
2022-11-04T12:42:20.668Z,18.40
2022-11-04T12:45:16.925Z,18.40
2022-11-04T12:47:45.897Z,18.40
2022-11-04T12:50:27.750Z,18.30
2022-11-04T12:53:23.125Z,18.50
2022-11-04T12:56:13.915Z,18.40
2022-11-04T12:58:59.049Z,18.30
2022-11-04T13:01:34.805Z,18.40
2022-11-04T13:04:13.282Z,18.40
2022-11-04T13:06:44.694Z,18.40
2022-11-04T13:09:37.646Z,18.30
2022-11-04T13:12:13.771Z,18.30
2022-11-04T13:14:56.671Z,18.30
2022-11-04T13:17:29.442Z,18.30
2022-11-04T13:20:06.731Z,18.30
2022-11-04T13:22:36.897Z,18.30
2022-11-04T13:25:05.627Z,18.30
2022-11-04T13:27:41.419Z,18.30
2022-11-04T13:30:29.630Z,18.30
2022-11-04T13:33:11.807Z,18.30
2022-11-04T13:35:44.907Z,18.30
2022-11-04T13:38:19.719Z,18.30
2022-11-04T13:41:18.686Z,18.30
2022-11-04T13:43:56.525Z,18.30
2022-11-04T13:46:29.792Z,18.30
2022-11-04T13:49:05.794Z,18.30
2022-11-04T13:51:44.935Z,18.30
2022-11-04T13:54:27.111Z,18.30
2022-11-04T13:57:06.916Z,18.30
2022-11-04T13:59:34.843Z,18.30
2022-11-04T14:02:14.022Z,18.30
2022-11-04T14:04:45.708Z,18.30
2022-11-04T14:07:17.965Z,18.30
2022-11-04T14:09:53.215Z,18.30
2022-11-04T14:12:30.376Z,18.30
2022-11-04T14:15:15.172Z,18.30
2022-11-04T14:17:57.440Z,18.30
2022-11-04T14:20:31.641Z,18.30
2022-11-04T14:23:04.516Z,18.20
2022-11-04T14:25:33.009Z,18.30
2022-11-04T14:28:15.947Z,18.30
2022-11-04T14:30:48.385Z,18.30
2022-11-04T14:33:33.741Z,18.30
2022-11-04T14:36:22.724Z,18.30
2022-11-04T14:39:03.471Z,18.30
2022-11-04T14:41:49.778Z,18.30
2022-11-04T14:44:37.392Z,18.30
2022-11-04T14:47:25.538Z,18.30
2022-11-04T14:50:08.492Z,18.30
2022-11-04T14:52:45.105Z,18.30
2022-11-04T14:55:16.077Z,18.30
2022-11-04T14:57:46.053Z,18.30
2022-11-04T15:00:33.019Z,18.30
2022-11-04T15:03:52.015Z,18.30
2022-11-04T15:06:07.109Z,18.30
2022-11-04T15:08:41.562Z,18.30
2022-11-04T15:11:16.670Z,18.30
2022-11-04T15:13:49.884Z,18.30
2022-11-04T15:16:24.271Z,18.30
2022-11-04T15:18:58.027Z,18.30
2022-11-04T15:21:25.780Z,18.30
2022-11-04T15:23:55.317Z,18.40
2022-11-04T15:26:30.703Z,18.30
2022-11-04T15:29:00.690Z,18.30
2022-11-04T15:31:32.914Z,18.30
2022-11-04T15:34:02.711Z,18.30
2022-11-04T15:36:34.868Z,18.30
2022-11-04T15:39:14.330Z,18.30
2022-11-04T15:42:02.078Z,18.30
2022-11-04T15:44:32.446Z,18.30
2022-11-04T15:47:18.722Z,18.30
2022-11-04T15:49:51.934Z,18.30
2022-11-04T15:52:25.606Z,18.30
2022-11-04T15:54:54.970Z,18.30
2022-11-04T15:57:26.827Z,18.30
2022-11-04T16:00:01.781Z,18.30
2022-11-04T16:02:31.704Z,18.30
2022-11-04T16:05:20.435Z,18.30
2022-11-04T16:07:50.342Z,18.20
2022-11-04T16:10:34.467Z,18.20
2022-11-04T16:13:16.528Z,18.30
2022-11-04T16:15:48.731Z,18.30
2022-11-04T16:18:22.147Z,18.30
2022-11-04T16:20:52.995Z,18.30
2022-11-04T16:23:25.927Z,18.20
2022-11-04T16:26:05.668Z,18.20
2022-11-04T16:28:37.679Z,18.20
2022-11-04T16:31:24.132Z,18.30
2022-11-04T16:33:51.543Z,18.20
2022-11-04T16:36:23.655Z,18.20
2022-11-04T16:39:04.571Z,18.20
2022-11-04T16:41:35.891Z,18.30
2022-11-04T16:44:05.036Z,18.30
2022-11-04T16:46:35.260Z,18.30
2022-11-04T16:49:02.289Z,18.30
2022-11-04T16:51:33.353Z,18.30
2022-11-04T16:54:00.384Z,18.30
2022-11-04T16:56:27.535Z,18.30
2022-11-04T16:58:54.924Z,18.30
2022-11-04T17:01:22.170Z,18.30
2022-11-04T17:03:49.828Z,18.30
2022-11-04T17:06:17.137Z,18.30
2022-11-04T17:08:44.345Z,18.30
2022-11-04T17:11:12.332Z,18.30
2022-11-04T17:13:39.804Z,18.30
2022-11-04T17:16:10.308Z,18.30
2022-11-04T17:18:37.362Z,18.30
2022-11-04T17:21:09.540Z,18.30
2022-11-04T17:23:36.636Z,18.30
2022-11-04T17:26:03.755Z,18.30
2022-11-04T17:28:32.898Z,18.20
2022-11-04T17:31:02.053Z,18.20
2022-11-04T17:33:29.241Z,18.30
2022-11-04T17:35:56.743Z,18.30
2022-11-04T17:38:23.892Z,18.20
2022-11-04T17:41:16.955Z,18.30
2022-11-04T17:44:02.049Z,18.30
2022-11-04T17:46:35.888Z,18.20
2022-11-04T17:49:15.033Z,18.20
2022-11-04T17:51:44.589Z,18.20
2022-11-04T17:54:12.060Z,18.20
2022-11-04T17:56:42.883Z,18.20
2022-11-04T17:59:11.686Z,18.20
2022-11-04T18:01:39.716Z,18.20
2022-11-04T18:04:07.450Z,18.20
2022-11-04T18:06:37.097Z,18.20
2022-11-04T18:09:05.698Z,18.20
2022-11-04T18:11:51.719Z,18.20
2022-11-04T18:14:18.782Z,18.20
2022-11-04T18:16:47.850Z,18.20
2022-11-04T18:19:16.126Z,18.20
2022-11-04T18:21:43.268Z,18.20
2022-11-04T18:24:11.864Z,18.20
2022-11-04T18:26:39.310Z,18.20
2022-11-04T18:29:06.426Z,18.70
2022-11-04T18:31:41.248Z,18.20
2022-11-04T18:34:13.935Z,18.20
2022-11-04T18:36:41.073Z,18.20
2022-11-04T18:39:11.037Z,18.20
2022-11-04T18:41:42.293Z,18.20
2022-11-04T18:44:16.286Z,18.20
2022-11-04T18:46:43.879Z,18.20
2022-11-04T18:49:12.543Z,18.20
2022-11-04T18:51:40.024Z,18.10
2022-11-04T18:54:08.492Z,18.20
2022-11-04T18:56:35.791Z,18.20
2022-11-04T18:59:03.554Z,18.20
2022-11-04T19:01:34.609Z,18.10
2022-11-04T19:04:01.853Z,18.20
2022-11-04T19:06:31.980Z,18.10
2022-11-04T19:09:13.427Z,18.20
2022-11-04T19:11:46.686Z,18.10
2022-11-04T19:14:15.416Z,18.20
2022-11-04T19:16:43.507Z,18.20
2022-11-04T19:19:15.364Z,18.20
2022-11-04T19:21:42.556Z,18.20
2022-11-04T19:24:11.661Z,18.20
2022-11-04T19:26:40.795Z,18.10
2022-11-04T19:29:07.827Z,18.10
2022-11-04T19:31:36.625Z,18.00
2022-11-04T19:34:04.157Z,18.00
2022-11-04T19:36:33.420Z,18.00
2022-11-04T19:39:00.864Z,18.00
2022-11-04T19:41:47.012Z,18.00
2022-11-04T19:44:17.352Z,18.00
2022-11-04T19:46:44.793Z,18.10
2022-11-04T19:49:12.596Z,18.20
2022-11-04T19:51:39.802Z,18.10
2022-11-04T19:54:06.988Z,18.10
2022-11-04T19:56:36.320Z,18.10
2022-11-04T19:59:09.064Z,18.10
2022-11-04T20:01:36.530Z,18.10
2022-11-04T20:04:04.936Z,18.10
2022-11-04T20:06:35.906Z,18.10
2022-11-04T20:09:07.597Z,18.10
2022-11-04T20:11:56.349Z,18.10
2022-11-04T20:14:24.029Z,18.10
2022-11-04T20:16:51.153Z,18.10
2022-11-04T20:19:22.638Z,18.10
2022-11-04T20:21:50.824Z,18.10
2022-11-04T20:24:18.318Z,18.10
2022-11-04T20:26:46.834Z,18.10
2022-11-04T20:29:15.903Z,18.10
2022-11-04T20:31:43.761Z,18.10
2022-11-04T20:34:12.521Z,18.10
2022-11-04T20:36:40.031Z,18.10
2022-11-04T20:39:15.876Z,18.10
2022-11-04T20:41:44.056Z,18.10
2022-11-04T20:44:12.408Z,18.10
2022-11-04T20:46:40.034Z,18.10
2022-11-04T20:49:07.743Z,18.10
2022-11-04T20:51:38.953Z,18.10
2022-11-04T20:54:07.031Z,18.00
2022-11-04T20:56:36.864Z,18.00
2022-11-04T20:59:05.919Z,18.30
2022-11-04T21:01:37.497Z,18.10
2022-11-04T21:04:07.242Z,18.00
2022-11-04T21:06:39.596Z,18.10
2022-11-04T21:09:08.735Z,18.10
2022-11-04T21:11:36.046Z,18.10
2022-11-04T21:14:04.243Z,18.10
2022-11-04T21:16:31.384Z,18.20
2022-11-04T21:18:59.556Z,18.20
2022-11-04T21:21:28.344Z,18.20
2022-11-04T21:24:00.557Z,18.20
2022-11-04T21:26:29.422Z,18.20
2022-11-04T21:29:01.498Z,18.20
2022-11-04T21:31:30.163Z,18.10
2022-11-04T21:33:57.827Z,18.20
2022-11-04T21:36:25.015Z,18.20
2022-11-04T21:38:52.730Z,18.10
2022-11-04T21:41:24.220Z,18.10
2022-11-04T21:44:02.460Z,18.10
2022-11-04T21:46:32.549Z,18.10
2022-11-04T21:49:00.872Z,18.10
2022-11-04T21:51:30.463Z,18.10
2022-11-04T21:53:58.943Z,18.10
2022-11-04T21:56:28.832Z,18.10
2022-11-04T21:58:56.238Z,18.10
2022-11-04T22:01:25.743Z,18.10
2022-11-04T22:03:55.832Z,18.10
2022-11-04T22:06:23.117Z,18.10
2022-11-04T22:08:54.040Z,18.10
2022-11-04T22:11:24.296Z,18.20
2022-11-04T22:13:56.792Z,18.10
2022-11-04T22:16:26.799Z,18.10
2022-11-04T22:18:55.908Z,18.00
2022-11-04T22:21:25.040Z,18.00
2022-11-04T22:23:52.372Z,18.00
2022-11-04T22:26:22.144Z,18.00
2022-11-04T22:28:49.197Z,17.90
2022-11-04T22:31:20.917Z,17.90
2022-11-04T22:33:48.214Z,17.90
2022-11-04T22:36:15.277Z,17.90
2022-11-04T22:38:43.214Z,17.80
2022-11-04T22:41:13.128Z,17.80
2022-11-04T22:43:40.392Z,17.80
2022-11-04T22:46:11.616Z,17.90
2022-11-04T22:48:38.898Z,17.90
2022-11-04T22:51:06.931Z,17.80
2022-11-04T22:53:34.022Z,18.00
2022-11-04T22:56:02.038Z,18.00
2022-11-04T22:58:29.740Z,18.00
2022-11-04T23:01:04.191Z,18.00
2022-11-04T23:03:32.163Z,18.00
2022-11-04T23:06:01.733Z,18.00
2022-11-04T23:08:30.729Z,18.00
2022-11-04T23:11:22.965Z,17.90
2022-11-04T23:14:18.785Z,18.00
2022-11-04T23:17:08.014Z,18.00
2022-11-04T23:19:35.701Z,18.00
2022-11-04T23:22:21.508Z,18.00
2022-11-04T23:25:06.674Z,18.00
2022-11-04T23:28:01.559Z,18.00
2022-11-04T23:30:35.396Z,18.00
2022-11-04T23:33:05.177Z,18.00
2022-11-04T23:35:59.335Z,18.00
2022-11-04T23:38:29.178Z,18.00
2022-11-04T23:41:20.814Z,18.00
2022-11-04T23:43:48.101Z,18.00
2022-11-04T23:46:39.414Z,18.00
2022-11-04T23:49:29.807Z,18.00
2022-11-04T23:52:15.571Z,18.00
2022-11-04T23:55:01.180Z,17.90
2022-11-04T23:57:47.077Z,18.00
