createdAt,value
2019-04-06T00:03:53.647Z,96880.24
2019-04-06T00:07:58.557Z,96874.56
2019-04-06T00:12:03.467Z,96880.87
2019-04-06T00:16:09.975Z,96882.96
2019-04-06T00:20:14.889Z,96877.64
2019-04-06T00:24:19.869Z,96877.74
2019-04-06T00:28:24.795Z,96874.29
2019-04-06T00:32:37.848Z,96879.58
2019-04-06T00:36:42.763Z,96879.80
2019-04-06T00:40:47.676Z,96869.98
2019-04-06T00:44:52.814Z,96868.59
2019-04-06T00:48:57.718Z,96875.11
2019-04-06T00:53:02.654Z,96881.11
2019-04-06T00:57:07.574Z,96875.66
2019-04-06T01:01:12.491Z,96869.14
2019-04-06T01:05:17.474Z,96863.38
2019-04-06T01:09:22.436Z,96864.38
2019-04-06T01:13:27.407Z,96859.77
2019-04-06T01:17:32.272Z,96868.61
2019-04-06T01:21:37.188Z,96864.14
2019-04-06T01:25:43.173Z,96865.81
2019-04-06T01:29:48.105Z,96862.50
2019-04-06T01:33:53.030Z,96859.73
2019-04-06T01:37:57.966Z,96852.95
2019-04-06T01:42:02.922Z,96853.31
2019-04-06T01:46:07.783Z,96853.72
2019-04-06T01:50:12.787Z,96852.93
2019-04-06T01:54:18.669Z,96851.42
2019-04-06T01:58:23.610Z,96854.86
2019-04-06T02:02:30.168Z,96852.09
2019-04-06T02:06:35.090Z,96845.49
2019-04-06T02:10:40.007Z,96842.78
2019-04-06T02:14:44.964Z,96834.81
2019-04-06T02:18:49.917Z,96840.78
2019-04-06T02:22:54.834Z,96837.42
2019-04-06T02:26:59.925Z,96839.09
2019-04-06T02:31:09.486Z,96839.95
2019-04-06T02:35:18.527Z,96845.97
2019-04-06T02:39:34.027Z,96850.64
2019-04-06T02:43:40.216Z,96845.71
2019-04-06T02:47:45.126Z,96854.54
2019-04-06T02:51:50.040Z,96852.30
2019-04-06T02:55:54.945Z,96858.53
2019-04-06T02:59:59.983Z,96859.73
2019-04-06T03:04:04.919Z,96852.67
2019-04-06T03:08:09.839Z,96860.03
2019-04-06T03:12:14.759Z,96854.56
2019-04-06T03:16:19.684Z,96851.04
2019-04-06T03:20:24.593Z,96854.18
2019-04-06T03:24:29.515Z,96850.31
2019-04-06T03:28:34.432Z,96845.25
2019-04-06T03:32:39.520Z,96840.64
2019-04-06T03:36:44.456Z,96847.56
2019-04-06T03:40:49.386Z,96846.09
2019-04-06T03:44:54.301Z,96836.95
2019-04-06T03:48:59.216Z,96844.25
2019-04-06T03:53:04.138Z,96838.64
2019-04-06T03:57:15.993Z,96838.02
2019-04-06T04:01:15.678Z,96841.09
2019-04-06T04:05:20.581Z,96843.39
2019-04-06T04:09:25.563Z,96832.25
2019-04-06T04:13:30.503Z,96832.47
2019-04-06T04:17:35.552Z,96830.25
2019-04-06T04:21:40.542Z,96833.60
2019-04-06T04:25:45.669Z,96836.77
2019-04-06T04:29:50.547Z,96837.69
2019-04-06T04:33:55.467Z,96843.22
2019-04-06T04:38:00.407Z,96849.00
2019-04-06T04:42:05.327Z,96850.39
2019-04-06T04:46:10.213Z,96850.19
2019-04-06T04:50:15.136Z,96856.39
2019-04-06T04:54:20.047Z,96861.09
2019-04-06T04:58:24.958Z,96865.00
2019-04-06T05:02:29.877Z,96861.09
2019-04-06T05:06:34.816Z,96869.53
2019-04-06T05:10:39.755Z,96877.36
2019-04-06T05:14:59.758Z,96881.95
2019-04-06T05:19:04.676Z,96883.10
2019-04-06T05:23:09.609Z,96883.78
2019-04-06T05:27:14.532Z,96894.38
2019-04-06T05:31:19.458Z,96894.45
2019-04-06T05:35:24.385Z,96892.30
2019-04-06T05:39:29.311Z,96900.75
2019-04-06T05:43:34.235Z,96906.69
2019-04-06T05:47:39.145Z,96908.45
2019-04-06T05:51:44.071Z,96915.09
2019-04-06T05:55:49.055Z,96915.36
2019-04-06T05:59:53.967Z,96916.48
2019-04-06T06:03:58.891Z,96922.11
2019-04-06T06:08:03.797Z,96918.03
2019-04-06T06:12:11.479Z,96926.77
2019-04-06T06:16:16.355Z,96935.09
2019-04-06T06:20:21.491Z,96928.80
2019-04-06T06:24:26.369Z,96936.75
2019-04-06T06:28:31.273Z,96939.05
2019-04-06T06:32:36.193Z,96945.92
2019-04-06T06:36:41.080Z,96947.29
2019-04-06T06:40:46.050Z,96937.80
2019-04-06T06:44:51.056Z,96935.72
2019-04-06T06:48:55.954Z,96938.58
2019-04-06T06:53:00.910Z,96940.80
2019-04-06T06:57:05.849Z,96941.23
2019-04-06T07:01:10.778Z,96927.98
2019-04-06T07:05:15.715Z,96931.98
2019-04-06T07:09:20.873Z,96931.28
2019-04-06T07:13:25.751Z,96943.31
2019-04-06T07:17:30.884Z,96946.64
2019-04-06T07:21:35.994Z,96939.69
2019-04-06T07:25:41.128Z,96946.39
2019-04-06T07:29:46.022Z,96939.59
2019-04-06T07:33:51.143Z,96937.20
2019-04-06T07:37:56.072Z,96928.23
2019-04-06T07:42:01.025Z,96933.95
2019-04-06T07:46:06.166Z,96935.00
2019-04-06T07:50:11.312Z,96925.42
2019-04-06T07:54:16.240Z,96922.01
2019-04-06T07:58:21.243Z,96922.53
2019-04-06T08:02:26.260Z,96916.64
2019-04-06T08:06:31.176Z,96920.89
2019-04-06T08:10:36.103Z,96912.74
2019-04-06T08:14:41.027Z,96915.48
2019-04-06T08:18:46.032Z,96909.85
2019-04-06T08:22:50.956Z,96913.52
2019-04-06T08:26:55.891Z,96921.84
2019-04-06T08:31:01.029Z,96920.13
2019-04-06T08:35:07.813Z,96916.59
2019-04-06T08:39:12.767Z,96909.70
2019-04-06T08:43:17.735Z,96908.08
2019-04-06T08:47:22.699Z,96911.49
2019-04-06T08:51:27.670Z,96907.86
2019-04-06T08:55:32.695Z,96908.23
2019-04-06T08:59:37.620Z,96913.81
2019-04-06T09:03:42.568Z,96915.59
2019-04-06T09:07:48.483Z,96920.19
2019-04-06T09:11:53.472Z,96917.56
2019-04-06T09:15:58.653Z,96905.59
2019-04-06T09:20:05.225Z,96908.48
2019-04-06T09:24:10.117Z,96903.38
2019-04-06T09:28:15.096Z,96900.98
2019-04-06T09:32:24.580Z,96902.92
2019-04-06T09:36:29.529Z,96894.66
2019-04-06T09:40:43.515Z,96900.58
2019-04-06T09:44:53.136Z,96896.40
2019-04-06T09:49:08.682Z,96898.23
2019-04-06T09:53:15.319Z,96892.50
2019-04-06T09:57:40.054Z,96899.84
2019-04-06T10:01:55.149Z,96898.87
2019-04-06T10:06:14.629Z,96886.84
2019-04-06T10:10:24.679Z,96891.05
2019-04-06T10:14:39.832Z,96888.30
2019-04-06T10:19:04.041Z,96888.30
2019-04-06T10:23:28.646Z,96888.30
2019-04-06T10:27:36.402Z,96890.44
2019-04-06T10:32:03.585Z,96896.26
2019-04-06T10:36:19.168Z,96891.45
2019-04-06T10:40:28.770Z,96892.05
2019-04-06T10:44:46.651Z,96895.55
2019-04-06T10:48:54.857Z,96888.89
2019-04-06T10:53:08.168Z,96887.57
2019-04-06T10:57:23.793Z,96888.95
2019-04-06T11:01:39.882Z,96882.03
2019-04-06T11:05:51.015Z,96881.29
2019-04-06T11:10:22.134Z,96874.59
2019-04-06T11:14:49.188Z,96868.72
2019-04-06T11:19:13.848Z,96869.84
2019-04-06T11:23:40.795Z,96863.09
2019-04-06T11:27:53.545Z,96858.98
2019-04-06T11:32:17.069Z,96854.34
2019-04-06T11:36:26.566Z,96846.16
2019-04-06T11:40:39.295Z,96840.44
2019-04-06T11:44:57.882Z,96847.92
2019-04-06T11:49:04.469Z,96830.91
2019-04-06T11:53:10.981Z,96828.45
2019-04-06T11:57:23.873Z,96825.56
2019-04-06T12:01:47.049Z,96827.89
2019-04-06T12:05:53.608Z,96828.30
2019-04-06T12:10:02.998Z,96827.35
2019-04-06T12:14:19.887Z,96831.70
2019-04-06T12:18:31.895Z,96832.55
2019-04-06T12:22:38.455Z,96822.76
2019-04-06T12:26:47.712Z,96829.41
2019-04-06T12:30:54.270Z,96817.02
2019-04-06T12:35:03.409Z,96816.66
2019-04-06T12:39:09.968Z,96806.13
2019-04-06T12:43:35.312Z,96808.73
2019-04-06T12:47:48.316Z,96814.46
2019-04-06T12:52:08.254Z,96812.69
2019-04-06T12:56:16.433Z,96803.09
2019-04-06T13:00:35.342Z,96806.80
2019-04-06T13:05:01.730Z,96805.27
2019-04-06T13:09:26.286Z,96792.59
2019-04-06T13:13:46.512Z,96793.57
2019-04-06T13:18:10.051Z,96790.30
2019-04-06T13:22:21.418Z,96796.48
2019-04-06T13:26:32.791Z,96782.58
2019-04-06T13:35:16.089Z,96780.70
2019-04-06T13:39:24.577Z,96778.59
2019-04-06T13:43:46.600Z,96775.69
2019-04-06T13:48:02.440Z,96775.38
2019-04-06T13:52:15.459Z,96768.77
2019-04-06T13:56:25.403Z,96765.56
2019-04-06T14:00:37.946Z,96768.83
2019-04-06T14:04:49.177Z,96770.47
2019-04-06T14:09:13.185Z,96768.47
2019-04-06T14:13:42.299Z,96771.24
2019-04-06T14:17:53.393Z,96762.24
2019-04-06T14:22:13.225Z,96771.80
2019-04-06T14:26:35.802Z,96761.19
2019-04-06T14:30:58.743Z,96758.18
2019-04-06T14:35:13.571Z,96754.85
2019-04-06T14:39:20.089Z,96752.88
2019-04-06T14:43:36.898Z,96749.95
2019-04-06T14:48:02.681Z,96748.98
2019-04-06T14:52:13.401Z,96749.27
2019-04-06T14:56:48.679Z,96751.27
2019-04-06T15:01:10.462Z,96752.42
2019-04-06T15:05:28.613Z,96754.92
2019-04-06T15:09:35.429Z,96751.80
2019-04-06T15:13:45.135Z,96757.23
2019-04-06T15:17:54.125Z,96749.56
2019-04-06T15:22:16.530Z,96741.91
2019-04-06T15:26:35.254Z,96743.16
2019-04-06T15:35:29.292Z,96735.99
2019-04-06T15:39:38.798Z,96728.58
2019-04-06T15:43:48.315Z,96720.39
2019-04-06T15:47:54.919Z,96714.49
2019-04-06T15:52:10.167Z,96711.24
2019-04-06T15:56:12.479Z,96707.00
2019-04-06T16:00:28.455Z,96702.29
2019-04-06T16:04:37.902Z,96700.91
2019-04-06T16:08:59.589Z,96698.78
2019-04-06T16:13:12.199Z,96700.95
2019-04-06T16:17:19.685Z,96701.11
2019-04-06T16:21:35.216Z,96701.05
2019-04-06T16:25:51.025Z,96693.57
2019-04-06T16:30:14.217Z,96697.66
2019-04-06T16:34:32.762Z,96694.65
2019-04-06T16:38:48.214Z,96692.53
2019-04-06T16:43:13.246Z,96693.50
2019-04-06T16:47:35.063Z,96699.98
2019-04-06T16:51:44.550Z,96687.88
2019-04-06T16:56:07.628Z,96692.45
2019-04-06T17:00:23.872Z,96693.81
2019-04-06T17:04:39.486Z,96689.41
2019-04-06T17:09:02.431Z,96692.86
2019-04-06T17:13:26.138Z,96695.58
2019-04-06T17:17:41.864Z,96702.13
2019-04-06T17:21:54.347Z,96696.19
2019-04-06T17:26:03.891Z,96698.57
2019-04-06T17:30:11.092Z,96704.75
2019-04-06T17:34:17.716Z,96702.43
2019-04-06T17:38:30.213Z,96705.38
2019-04-06T17:42:51.593Z,96704.25
2019-04-06T17:46:58.264Z,96694.24
2019-04-06T17:51:16.803Z,96697.55
2019-04-06T17:55:23.426Z,96706.32
2019-04-06T17:59:30.134Z,96704.80
2019-04-06T18:03:36.679Z,96704.06
2019-04-06T18:08:01.502Z,96707.58
2019-04-06T18:12:24.590Z,96704.94
2019-04-06T18:16:31.272Z,96709.86
2019-04-06T18:20:36.137Z,96714.77
2019-04-06T18:24:41.094Z,96718.83
2019-04-06T18:28:46.173Z,96725.26
2019-04-06T18:33:03.650Z,96720.28
2019-04-06T18:37:13.607Z,96725.09
2019-04-06T18:41:18.554Z,96698.39
2019-04-06T18:45:23.541Z,96717.34
2019-04-06T18:49:28.487Z,96718.20
2019-04-06T18:53:33.433Z,96720.69
2019-04-06T18:57:38.435Z,96720.50
2019-04-06T19:01:44.843Z,96728.56
2019-04-06T19:05:50.595Z,96723.17
2019-04-06T19:09:55.852Z,96727.11
2019-04-06T19:14:01.197Z,96729.33
2019-04-06T19:18:06.264Z,96732.80
2019-04-06T19:22:12.346Z,96732.80
2019-04-06T19:26:17.290Z,96723.96
2019-04-06T19:30:22.548Z,96729.77
2019-04-06T19:34:27.472Z,96733.85
2019-04-06T19:38:32.554Z,96730.42
2019-04-06T19:42:37.465Z,96741.45
2019-04-06T19:46:42.373Z,96734.56
2019-04-06T19:50:47.525Z,96736.00
2019-04-06T19:54:52.481Z,96742.63
2019-04-06T19:58:57.396Z,96744.52
2019-04-06T20:03:02.335Z,96746.61
2019-04-06T20:07:07.281Z,96749.33
2019-04-06T20:11:12.287Z,96740.97
2019-04-06T20:15:17.568Z,96746.58
2019-04-06T20:19:23.034Z,96741.88
2019-04-06T20:23:27.974Z,96746.95
2019-04-06T20:27:32.895Z,96743.02
2019-04-06T20:31:37.813Z,96742.97
2019-04-06T20:35:42.733Z,96747.66
2019-04-06T20:39:47.652Z,96754.05
2019-04-06T20:43:52.811Z,96752.52
2019-04-06T20:47:57.677Z,96748.92
2019-04-06T20:52:02.831Z,96742.58
2019-04-06T20:56:07.751Z,96745.70
2019-04-06T21:00:13.115Z,96745.06
2019-04-06T21:04:19.379Z,96753.69
2019-04-06T21:08:24.339Z,96748.00
2019-04-06T21:12:29.268Z,96745.67
2019-04-06T21:16:34.321Z,96742.64
2019-04-06T21:20:39.303Z,96748.06
2019-04-06T21:24:44.277Z,96747.66
2019-04-06T21:28:49.678Z,96753.33
2019-04-06T21:32:55.169Z,96750.44
2019-04-06T21:37:00.065Z,96747.81
2019-04-06T21:41:05.116Z,96744.82
2019-04-06T21:45:10.624Z,96745.80
2019-04-06T21:49:15.507Z,96747.52
2019-04-06T21:53:20.463Z,96742.93
2019-04-06T21:57:25.385Z,96738.00
2019-04-06T22:01:31.020Z,96735.87
2019-04-06T22:05:36.292Z,96739.03
2019-04-06T22:09:41.343Z,96747.56
2019-04-06T22:13:46.263Z,96749.23
2019-04-06T22:17:51.214Z,96742.98
2019-04-06T22:21:56.149Z,96740.17
2019-04-06T22:26:01.546Z,96735.29
2019-04-06T22:30:09.774Z,96737.80
2019-04-06T22:34:14.819Z,96738.37
2019-04-06T22:38:20.347Z,96742.47
2019-04-06T22:42:25.336Z,96739.31
2019-04-06T22:46:30.270Z,96746.20
2019-04-06T22:50:35.200Z,96746.55
2019-04-06T22:54:40.131Z,96748.52
2019-04-06T22:58:45.053Z,96743.44
2019-04-06T23:03:08.169Z,96747.01
2019-04-06T23:07:14.665Z,96747.59
2019-04-06T23:11:20.741Z,96746.81
2019-04-06T23:15:26.138Z,96746.48
2019-04-06T23:19:31.148Z,96748.33
2019-04-06T23:23:36.053Z,96741.59
2019-04-06T23:27:40.977Z,96730.55
2019-04-06T23:31:46.668Z,96738.87
2019-04-06T23:35:51.790Z,96739.20
2019-04-06T23:39:57.171Z,96730.06
2019-04-06T23:44:33.019Z,96731.34
2019-04-06T23:48:38.128Z,96728.72
2019-04-06T23:52:43.406Z,96735.43
2019-04-06T23:56:48.460Z,96729.44
