createdAt,value
2023-04-15T00:00:58.075Z,0
2023-04-15T00:03:58.073Z,0.3333333333333333
2023-04-15T00:06:57.389Z,0
2023-04-15T00:09:57.194Z,0
2023-04-15T00:12:57.716Z,0
2023-04-15T00:15:57.189Z,0
2023-04-15T00:18:57.843Z,0
2023-04-15T00:21:57.539Z,0
2023-04-15T00:24:57.304Z,0
2023-04-15T00:27:56.857Z,0
2023-04-15T00:30:57.487Z,0
2023-04-15T00:33:57.460Z,0
2023-04-15T00:36:57.044Z,0
2023-04-15T00:39:57.638Z,0
2023-04-15T00:42:56.779Z,0
2023-04-15T00:45:56.856Z,0
2023-04-15T00:48:56.990Z,0
2023-04-15T00:51:57.177Z,0
2023-04-15T00:54:57.135Z,0
2023-04-15T00:57:57.525Z,0
2023-04-15T01:00:57.040Z,0
2023-04-15T01:03:57.045Z,0
2023-04-15T01:06:57.460Z,0
2023-04-15T01:09:57.662Z,0
2023-04-15T01:12:57.212Z,0
2023-04-15T01:15:57.404Z,0
2023-04-15T01:18:57.256Z,0
2023-04-15T01:21:57.392Z,0
2023-04-15T01:24:56.902Z,0
2023-04-15T01:27:56.626Z,0
2023-04-15T01:30:57.213Z,0
2023-04-15T01:33:57.284Z,0
2023-04-15T01:36:57.839Z,0
2023-04-15T01:39:57.645Z,0.3333333333333333
2023-04-15T01:42:56.897Z,0
2023-04-15T01:45:57.267Z,0
2023-04-15T01:48:57.066Z,0
2023-04-15T01:51:57.593Z,0
2023-04-15T01:54:57.679Z,0
2023-04-15T01:57:56.773Z,0
2023-04-15T02:00:57.615Z,0
2023-04-15T02:03:56.823Z,0
2023-04-15T02:06:57.451Z,0
2023-04-15T02:09:56.730Z,0
2023-04-15T02:12:57.233Z,0
2023-04-15T02:15:57.841Z,0
2023-04-15T02:18:57.879Z,0
2023-04-15T02:21:57.235Z,0
2023-04-15T02:24:57.329Z,0
2023-04-15T02:27:57.624Z,0
2023-04-15T02:30:57.414Z,0
2023-04-15T02:33:57.222Z,0.3333333333333333
2023-04-15T02:36:57.787Z,0
2023-04-15T02:39:57.106Z,0.3333333333333333
2023-04-15T02:42:57.171Z,0
2023-04-15T02:45:57.430Z,0
2023-04-15T02:48:57.631Z,0
2023-04-15T02:51:56.781Z,0
2023-04-15T02:54:56.787Z,0
2023-04-15T02:57:57.368Z,0
2023-04-15T03:00:57.539Z,0
2023-04-15T03:03:57.449Z,0.3333333333333333
2023-04-15T03:06:56.655Z,0
2023-04-15T03:09:57.831Z,0
2023-04-15T03:12:56.727Z,0
2023-04-15T03:15:56.893Z,0
2023-04-15T03:18:57.345Z,0.3333333333333333
2023-04-15T03:21:57.012Z,0
2023-04-15T03:24:57.340Z,0
2023-04-15T03:27:57.334Z,0
2023-04-15T03:30:57.439Z,0
2023-04-15T03:33:57.402Z,0
2023-04-15T03:36:58.142Z,0
2023-04-15T03:39:57.383Z,0
2023-04-15T03:42:58.032Z,0
2023-04-15T03:45:57.474Z,0
2023-04-15T03:48:57.807Z,0
2023-04-15T03:51:56.923Z,0
2023-04-15T03:54:57.085Z,0
2023-04-15T03:57:57.406Z,0
2023-04-15T04:00:57.423Z,0.3333333333333333
2023-04-15T04:03:57.107Z,0
2023-04-15T04:06:57.327Z,0
2023-04-15T04:09:57.286Z,0.6666666666666666
2023-04-15T04:12:57.402Z,1.3333333333333333
2023-04-15T04:15:57.594Z,3.3333333333333335
2023-04-15T04:18:57.759Z,5.333333333333333
2023-04-15T04:21:57.647Z,7.666666666666667
2023-04-15T04:24:57.469Z,11
2023-04-15T04:27:57.089Z,17
2023-04-15T04:30:57.270Z,25
2023-04-15T04:33:57.393Z,32
2023-04-15T04:36:57.611Z,38
2023-04-15T04:39:57.454Z,45.666666666666664
2023-04-15T04:42:57.411Z,55.333333333333336
2023-04-15T04:45:57.629Z,67
2023-04-15T04:48:57.210Z,85.33333333333333
2023-04-15T04:51:57.973Z,109.66666666666667
2023-04-15T04:54:57.715Z,131
2023-04-15T04:57:57.237Z,150.33333333333334
2023-04-15T05:00:58.087Z,166.66666666666666
2023-04-15T05:03:57.257Z,182.66666666666666
2023-04-15T05:06:57.774Z,204.66666666666666
2023-04-15T05:09:58.252Z,224.33333333333334
2023-04-15T05:12:57.494Z,240.33333333333334
2023-04-15T05:15:57.741Z,255.66666666666666
2023-04-15T05:18:56.818Z,266.6666666666667
2023-04-15T05:21:56.972Z,276
2023-04-15T05:24:56.743Z,287
2023-04-15T05:27:57.641Z,297
2023-04-15T05:30:58.019Z,312
2023-04-15T05:33:57.676Z,317
2023-04-15T05:36:57.182Z,314
2023-04-15T05:39:57.806Z,307.6666666666667
2023-04-15T05:42:57.061Z,316.6666666666667
2023-04-15T05:45:57.306Z,333.6666666666667
2023-04-15T05:48:57.441Z,374.6666666666667
2023-04-15T05:51:57.305Z,414.3333333333333
2023-04-15T05:54:57.376Z,454.3333333333333
2023-04-15T05:57:57.461Z,480.6666666666667
2023-04-15T06:00:57.067Z,502
2023-04-15T06:03:58.054Z,496.6666666666667
2023-04-15T06:06:57.729Z,477
2023-04-15T06:09:57.076Z,455.6666666666667
2023-04-15T06:12:57.337Z,432.6666666666667
2023-04-15T06:15:57.709Z,413
2023-04-15T06:18:57.208Z,403
2023-04-15T06:21:57.854Z,401.3333333333333
2023-04-15T06:24:57.151Z,403.3333333333333
2023-04-15T06:27:57.718Z,400.6666666666667
2023-04-15T06:30:57.350Z,403
2023-04-15T06:33:56.997Z,413
2023-04-15T06:36:57.881Z,429.6666666666667
2023-04-15T06:39:56.682Z,455
2023-04-15T06:42:56.747Z,492.6666666666667
2023-04-15T06:45:57.757Z,527
2023-04-15T06:48:57.038Z,556.3333333333334
2023-04-15T06:51:57.307Z,588.6666666666666
2023-04-15T06:54:57.583Z,617
2023-04-15T06:57:56.767Z,636.6666666666666
2023-04-15T07:00:58.111Z,663.3333333333334
2023-04-15T07:03:57.321Z,679.6666666666666
2023-04-15T07:06:56.978Z,683.3333333333334
2023-04-15T07:09:57.840Z,677
2023-04-15T07:12:57.786Z,657.3333333333334
2023-04-15T07:15:57.452Z,620
2023-04-15T07:18:58.034Z,597
2023-04-15T07:21:56.958Z,605
2023-04-15T07:24:57.062Z,610.3333333333334
2023-04-15T07:27:57.196Z,639.6666666666666
2023-04-15T07:30:57.723Z,670
2023-04-15T07:33:57.323Z,664
2023-04-15T07:36:56.987Z,642
2023-04-15T07:39:56.982Z,621.3333333333334
2023-04-15T07:42:58.116Z,601
2023-04-15T07:45:57.819Z,608.3333333333334
2023-04-15T07:48:57.711Z,610.3333333333334
2023-04-15T07:51:57.751Z,597
2023-04-15T07:54:57.561Z,585.3333333333334
2023-04-15T07:57:57.252Z,582.3333333333334
2023-04-15T08:00:57.120Z,581.3333333333334
2023-04-15T08:03:57.129Z,585.6666666666666
2023-04-15T08:06:57.236Z,605.3333333333334
2023-04-15T08:09:57.230Z,633.3333333333334
2023-04-15T08:12:56.945Z,659.6666666666666
2023-04-15T08:15:56.951Z,677.3333333333334
2023-04-15T08:18:57.406Z,684.6666666666666
2023-04-15T08:21:57.078Z,685
2023-04-15T08:24:57.649Z,687.3333333333334
2023-04-15T08:27:56.600Z,681.3333333333334
2023-04-15T08:30:57.304Z,687
2023-04-15T08:33:57.473Z,693.6666666666666
2023-04-15T08:36:58.033Z,691
2023-04-15T08:39:57.302Z,702.6666666666666
2023-04-15T08:42:57.903Z,698.6666666666666
2023-04-15T08:45:57.473Z,706
2023-04-15T08:48:57.046Z,731.6666666666666
2023-04-15T08:51:57.197Z,775.3333333333334
2023-04-15T08:54:57.742Z,806
2023-04-15T08:57:56.978Z,818
2023-04-15T09:00:57.482Z,803.6666666666666
2023-04-15T09:03:57.476Z,763
2023-04-15T09:06:57.154Z,713
2023-04-15T09:09:58.141Z,705
2023-04-15T09:12:57.812Z,736.6666666666666
2023-04-15T09:15:57.648Z,766.3333333333334
2023-04-15T09:18:57.318Z,788
2023-04-15T09:21:58.929Z,809.6666666666666
2023-04-15T09:24:58.344Z,875
2023-04-15T09:27:57.492Z,933
2023-04-15T09:30:57.537Z,941.6666666666666
2023-04-15T09:33:57.553Z,944.3333333333334
2023-04-15T09:36:57.226Z,947.3333333333334
2023-04-15T09:39:57.467Z,946.6666666666666
2023-04-15T09:42:57.122Z,943.6666666666666
2023-04-15T09:45:57.841Z,942.6666666666666
2023-04-15T09:48:57.461Z,938.3333333333334
2023-04-15T09:52:05.061Z,940.3333333333334
2023-04-15T09:54:57.144Z,945.3333333333334
2023-04-15T09:57:57.445Z,945.6666666666666
2023-04-15T10:00:58.007Z,941.3333333333334
2023-04-15T10:03:57.912Z,920.6666666666666
2023-04-15T10:06:57.299Z,919.6666666666666
2023-04-15T10:09:57.618Z,933.3333333333334
2023-04-15T10:12:56.918Z,938
2023-04-15T10:15:57.636Z,943.3333333333334
2023-04-15T10:18:56.923Z,943.3333333333334
2023-04-15T10:21:57.596Z,935.6666666666666
2023-04-15T10:24:57.625Z,934.6666666666666
2023-04-15T10:27:57.227Z,940.6666666666666
2023-04-15T10:30:57.901Z,939.3333333333334
2023-04-15T10:33:57.443Z,907.3333333333334
2023-04-15T10:36:57.555Z,885.3333333333334
2023-04-15T10:39:58.017Z,881
2023-04-15T10:42:57.337Z,852.6666666666666
2023-04-15T10:45:58.000Z,793.6666666666666
2023-04-15T10:48:57.508Z,727.3333333333334
2023-04-15T10:51:57.347Z,730
2023-04-15T10:54:57.216Z,734.3333333333334
2023-04-15T10:57:57.386Z,812.3333333333334
2023-04-15T11:00:56.780Z,868.6666666666666
2023-04-15T11:04:26.116Z,933
2023-04-15T11:06:57.127Z,944
2023-04-15T11:09:57.501Z,951.3333333333334
2023-04-15T11:12:57.045Z,954.6666666666666
2023-04-15T11:15:57.577Z,955
2023-04-15T11:18:57.740Z,955
2023-04-15T11:21:56.734Z,953.6666666666666
2023-04-15T11:24:57.238Z,956
2023-04-15T11:27:56.777Z,954.3333333333334
2023-04-15T11:30:57.731Z,949.3333333333334
2023-04-15T11:33:57.672Z,944
2023-04-15T11:36:57.546Z,917
2023-04-15T11:39:56.918Z,810
2023-04-15T11:42:57.623Z,888.6666666666666
2023-04-15T11:45:57.911Z,747.6666666666666
2023-04-15T11:48:57.569Z,572
2023-04-15T11:51:57.324Z,427.6666666666667
2023-04-15T11:54:56.893Z,356
2023-04-15T11:58:16.592Z,418.6666666666667
2023-04-15T12:00:57.237Z,420.6666666666667
2023-04-15T12:03:57.391Z,444
2023-04-15T12:06:58.173Z,403.3333333333333
2023-04-15T12:09:57.431Z,376
2023-04-15T12:12:58.134Z,308.6666666666667
2023-04-15T12:15:57.793Z,260.3333333333333
2023-04-15T12:18:57.141Z,275.6666666666667
2023-04-15T12:22:00.059Z,301
2023-04-15T12:24:57.385Z,299.6666666666667
2023-04-15T12:27:57.754Z,314
2023-04-15T12:30:57.993Z,317.3333333333333
2023-04-15T12:33:57.515Z,391
2023-04-15T12:36:57.918Z,505.3333333333333
2023-04-15T12:39:57.795Z,571.3333333333334
2023-04-15T12:42:57.317Z,591.3333333333334
2023-04-15T12:45:56.950Z,476.3333333333333
2023-04-15T12:48:57.075Z,326.3333333333333
2023-04-15T12:51:57.687Z,265.6666666666667
2023-04-15T12:54:57.255Z,273.6666666666667
2023-04-15T12:57:57.477Z,335.3333333333333
2023-04-15T13:00:57.869Z,358.6666666666667
2023-04-15T13:03:57.888Z,315
2023-04-15T13:06:56.974Z,292.6666666666667
2023-04-15T13:09:57.663Z,353.6666666666667
2023-04-15T13:12:57.100Z,432.6666666666667
2023-04-15T13:15:57.239Z,435
2023-04-15T13:18:57.879Z,410.3333333333333
2023-04-15T13:21:58.110Z,406
2023-04-15T13:24:57.890Z,411.3333333333333
2023-04-15T13:27:57.436Z,438.3333333333333
2023-04-15T13:30:57.060Z,459
2023-04-15T13:33:57.690Z,479
2023-04-15T13:36:57.061Z,464.3333333333333
2023-04-15T13:39:57.723Z,428.6666666666667
2023-04-15T13:42:57.324Z,378.3333333333333
2023-04-15T13:45:57.983Z,334.3333333333333
2023-04-15T13:48:57.532Z,272
2023-04-15T13:51:57.188Z,255
2023-04-15T13:55:19.377Z,252.66666666666666
2023-04-15T13:57:56.932Z,270.3333333333333
2023-04-15T14:00:57.261Z,305.3333333333333
2023-04-15T14:03:57.065Z,339.3333333333333
2023-04-15T14:06:57.263Z,350.3333333333333
2023-04-15T14:09:57.828Z,361.3333333333333
2023-04-15T14:12:57.526Z,356.3333333333333
2023-04-15T14:15:57.480Z,321.3333333333333
2023-04-15T14:18:57.928Z,295.3333333333333
2023-04-15T14:21:57.535Z,286.6666666666667
2023-04-15T14:24:57.336Z,298
2023-04-15T14:27:58.223Z,277.3333333333333
2023-04-15T14:30:57.849Z,278.3333333333333
2023-04-15T14:33:57.146Z,242.33333333333334
2023-04-15T14:36:57.133Z,223.33333333333334
2023-04-15T14:39:58.483Z,210.66666666666666
2023-04-15T14:42:56.995Z,192
2023-04-15T14:45:58.091Z,156.66666666666666
2023-04-15T14:48:57.589Z,149.33333333333334
2023-04-15T14:51:56.917Z,163
2023-04-15T14:54:57.219Z,156
2023-04-15T14:57:57.623Z,162
2023-04-15T15:00:57.717Z,184.33333333333334
2023-04-15T15:03:57.314Z,202.33333333333334
2023-04-15T15:06:57.081Z,194.66666666666666
2023-04-15T15:09:57.837Z,235.66666666666666
2023-04-15T15:12:57.337Z,249.66666666666666
2023-04-15T15:15:57.399Z,188.66666666666666
2023-04-15T15:18:56.914Z,182.66666666666666
2023-04-15T15:21:57.426Z,153.66666666666666
2023-04-15T15:24:57.497Z,154
2023-04-15T15:27:57.655Z,143.66666666666666
2023-04-15T15:30:57.773Z,114.33333333333333
2023-04-15T15:33:57.323Z,84.66666666666667
2023-04-15T15:36:58.014Z,80
2023-04-15T15:39:57.479Z,78.33333333333333
2023-04-15T15:42:57.684Z,71
2023-04-15T15:45:58.126Z,67.66666666666667
2023-04-15T15:48:56.830Z,66
2023-04-15T15:51:57.693Z,85.33333333333333
2023-04-15T15:54:57.541Z,84.66666666666667
2023-04-15T15:57:57.410Z,93.66666666666667
2023-04-15T16:01:00.380Z,113
2023-04-15T16:03:56.851Z,66
2023-04-15T16:06:57.087Z,59.333333333333336
2023-04-15T16:09:57.558Z,85
2023-04-15T16:12:57.509Z,90
2023-04-15T16:15:57.236Z,102
2023-04-15T16:18:57.042Z,113.33333333333333
2023-04-15T16:21:57.740Z,117.33333333333333
2023-04-15T16:24:57.451Z,135.33333333333334
2023-04-15T16:28:05.509Z,150.66666666666666
2023-04-15T16:30:57.567Z,150
2023-04-15T16:33:57.742Z,150
2023-04-15T16:36:57.451Z,138.33333333333334
2023-04-15T16:39:57.430Z,115
2023-04-15T16:42:56.883Z,92
2023-04-15T16:45:57.157Z,66
2023-04-15T16:48:57.479Z,38.333333333333336
2023-04-15T16:51:57.053Z,30
2023-04-15T16:54:56.769Z,35.333333333333336
2023-04-15T16:58:04.666Z,48
2023-04-15T17:00:57.919Z,57.666666666666664
2023-04-15T17:03:57.538Z,56
2023-04-15T17:06:57.083Z,54.666666666666664
2023-04-15T17:09:58.137Z,54.666666666666664
2023-04-15T17:12:57.258Z,52
2023-04-15T17:16:03.294Z,46
2023-04-15T17:18:57.519Z,39.333333333333336
2023-04-15T17:21:57.662Z,34.666666666666664
2023-04-15T17:24:57.740Z,39
2023-04-15T17:27:57.751Z,44.666666666666664
2023-04-15T17:30:58.011Z,41
2023-04-15T17:34:07.855Z,33
2023-04-15T17:36:57.851Z,31.666666666666668
2023-04-15T17:39:57.394Z,22.666666666666668
2023-04-15T17:42:57.884Z,22.666666666666668
2023-04-15T17:45:58.553Z,16.666666666666668
2023-04-15T17:48:57.872Z,15
2023-04-15T17:51:57.415Z,14
2023-04-15T17:54:57.584Z,12.333333333333334
2023-04-15T17:57:57.486Z,9
2023-04-15T18:00:57.066Z,5
2023-04-15T18:03:57.438Z,5.333333333333333
2023-04-15T18:06:57.370Z,4
2023-04-15T18:09:57.492Z,2
2023-04-15T18:12:57.204Z,1.6666666666666667
2023-04-15T18:15:57.260Z,1
2023-04-15T18:18:57.068Z,0.3333333333333333
2023-04-15T18:21:57.700Z,1
2023-04-15T18:24:57.287Z,0
2023-04-15T18:27:57.030Z,0
2023-04-15T18:30:58.283Z,0
2023-04-15T18:33:57.314Z,0
2023-04-15T18:36:57.788Z,0
2023-04-15T18:39:57.831Z,0
2023-04-15T18:42:57.525Z,0
2023-04-15T18:45:57.198Z,0
2023-04-15T18:48:57.116Z,0
2023-04-15T18:51:57.685Z,0.3333333333333333
2023-04-15T18:54:57.525Z,0
2023-04-15T18:58:08.314Z,0
2023-04-15T19:01:25.512Z,0
2023-04-15T19:03:57.508Z,0
2023-04-15T19:06:57.466Z,0
2023-04-15T19:09:56.966Z,0.3333333333333333
2023-04-15T19:12:58.104Z,0
2023-04-15T19:15:57.482Z,0
2023-04-15T19:18:57.451Z,0
2023-04-15T19:21:57.201Z,0
2023-04-15T19:24:57.831Z,0
2023-04-15T19:27:58.910Z,0
2023-04-15T19:30:58.188Z,0.3333333333333333
2023-04-15T19:33:57.517Z,0
2023-04-15T19:36:57.774Z,0
2023-04-15T19:39:57.572Z,0
2023-04-15T19:42:57.582Z,0.3333333333333333
2023-04-15T19:45:57.910Z,0
2023-04-15T19:48:57.629Z,0
2023-04-15T19:51:57.505Z,0
2023-04-15T19:54:57.433Z,0
2023-04-15T19:57:57.121Z,0
2023-04-15T20:00:58.235Z,0
2023-04-15T20:03:56.913Z,0.6666666666666666
2023-04-15T20:06:57.626Z,0
2023-04-15T20:09:57.246Z,0
2023-04-15T20:12:57.979Z,0.3333333333333333
2023-04-15T20:15:57.587Z,0
2023-04-15T20:18:57.135Z,0
2023-04-15T20:21:57.624Z,0
2023-04-15T20:24:57.159Z,0
2023-04-15T20:27:58.584Z,0
2023-04-15T20:30:57.456Z,0
2023-04-15T20:33:57.306Z,0
2023-04-15T20:36:57.333Z,0
2023-04-15T20:39:57.251Z,0
2023-04-15T20:42:57.397Z,0
2023-04-15T20:46:04.220Z,0
2023-04-15T20:48:57.111Z,0
2023-04-15T20:51:57.071Z,0
2023-04-15T20:54:57.595Z,0
2023-04-15T20:57:57.014Z,0
2023-04-15T21:00:57.654Z,0
2023-04-15T21:03:57.882Z,0
2023-04-15T21:06:57.541Z,0
2023-04-15T21:09:57.869Z,0
2023-04-15T21:12:57.401Z,0
2023-04-15T21:15:57.689Z,0
2023-04-15T21:18:57.514Z,0
2023-04-15T21:21:57.466Z,0
2023-04-15T21:24:57.049Z,0.3333333333333333
2023-04-15T21:27:57.505Z,0
2023-04-15T21:30:57.602Z,0
2023-04-15T21:33:57.053Z,0.3333333333333333
2023-04-15T21:36:57.404Z,0
2023-04-15T21:39:58.126Z,0
2023-04-15T21:42:57.373Z,0
2023-04-15T21:46:22.953Z,0
2023-04-15T21:48:57.607Z,0
2023-04-15T21:51:58.175Z,0
2023-04-15T21:54:57.997Z,0
2023-04-15T21:57:57.738Z,0.6666666666666666
2023-04-15T22:00:57.978Z,0
2023-04-15T22:03:57.190Z,0
2023-04-15T22:06:57.226Z,0.6666666666666666
2023-04-15T22:09:57.864Z,0
2023-04-15T22:12:57.097Z,0
2023-04-15T22:15:56.944Z,0
2023-04-15T22:18:57.402Z,0
2023-04-15T22:21:57.318Z,0.3333333333333333
2023-04-15T22:24:57.505Z,0
2023-04-15T22:27:56.710Z,0
2023-04-15T22:30:57.867Z,0
2023-04-15T22:33:57.688Z,0
2023-04-15T22:36:57.250Z,1
2023-04-15T22:39:57.412Z,0.3333333333333333
2023-04-15T22:42:57.086Z,0
2023-04-15T22:45:57.344Z,0
2023-04-15T22:48:57.139Z,0.6666666666666666
2023-04-15T22:51:57.305Z,0
2023-04-15T22:54:57.339Z,0
2023-04-15T22:57:57.463Z,0
2023-04-15T23:00:57.822Z,0
2023-04-15T23:04:05.170Z,0
2023-04-15T23:06:57.410Z,0
2023-04-15T23:09:56.897Z,0
2023-04-15T23:12:57.110Z,0
2023-04-15T23:15:56.956Z,0
2023-04-15T23:18:57.516Z,0
2023-04-15T23:21:57.577Z,0
2023-04-15T23:24:56.978Z,0
2023-04-15T23:27:56.893Z,0
2023-04-15T23:31:00.200Z,0
2023-04-15T23:33:57.593Z,0
2023-04-15T23:36:56.953Z,0
2023-04-15T23:39:57.560Z,0
2023-04-15T23:42:57.107Z,0
2023-04-15T23:45:57.374Z,0
2023-04-15T23:48:57.619Z,0
2023-04-15T23:51:56.754Z,0
2023-04-15T23:54:57.325Z,0
2023-04-15T23:57:57.013Z,0.3333333333333333
