createdAt,value
2022-07-28T00:02:02.783Z,11.602783203125
2022-07-28T00:12:02.598Z,11.4990234375
2022-07-28T00:22:02.559Z,11.4990234375
2022-07-28T00:32:02.564Z,11.4990234375
2022-07-28T00:42:02.366Z,11.4013671875
2022-07-28T00:52:02.303Z,11.602783203125
2022-07-28T01:02:02.451Z,11.798095703125
2022-07-28T01:12:02.175Z,11.798095703125
2022-07-28T01:22:02.106Z,11.798095703125
2022-07-28T01:32:02.037Z,11.90185546875
2022-07-28T01:42:01.972Z,12.09716796875
2022-07-28T01:52:01.878Z,12.298583984375
2022-07-28T02:02:01.891Z,12.298583984375
2022-07-28T02:12:01.736Z,12.298583984375
2022-07-28T02:22:01.664Z,12.5
2022-07-28T02:32:01.583Z,12.90283203125
2022-07-28T02:42:01.647Z,12.6953125
2022-07-28T02:52:01.484Z,12.90283203125
2022-07-28T03:02:01.390Z,12.5
2022-07-28T03:12:01.221Z,12.6953125
2022-07-28T03:22:01.142Z,12.40234375
2022-07-28T03:32:01.193Z,12.5
2022-07-28T03:42:01.036Z,12.40234375
2022-07-28T03:52:00.955Z,12.5
2022-07-28T04:02:00.977Z,12.59765625
2022-07-28T04:12:00.795Z,12.80517578125
2022-07-28T04:22:00.733Z,12.6953125
2022-07-28T04:32:00.635Z,12.59765625
2022-07-28T04:42:00.572Z,12.5
2022-07-28T04:52:00.493Z,12.40234375
2022-07-28T05:02:00.423Z,12.40234375
2022-07-28T05:12:00.367Z,12.298583984375
2022-07-28T05:22:00.307Z,12.09716796875
2022-07-28T05:32:02.069Z,11.90185546875
2022-07-28T05:42:00.146Z,11.90185546875
2022-07-28T05:52:00.099Z,11.798095703125
2022-07-28T06:02:00.145Z,11.798095703125
2022-07-28T06:11:59.911Z,11.700439453125
2022-07-28T06:21:59.868Z,11.4990234375
2022-07-28T06:31:59.926Z,11.602783203125
2022-07-28T06:41:59.722Z,11.602783203125
2022-07-28T06:51:59.663Z,11.602783203125
2022-07-28T07:01:59.592Z,11.4990234375
2022-07-28T07:12:00.038Z,11.4013671875
2022-07-28T07:21:59.437Z,11.4013671875
2022-07-28T07:31:59.405Z,11.4013671875
2022-07-28T07:41:59.427Z,11.4013671875
2022-07-28T07:51:59.329Z,11.297607421875
2022-07-28T08:01:59.214Z,11.297607421875
2022-07-28T08:11:59.094Z,11.297607421875
2022-07-28T08:21:59.019Z,11.4013671875
2022-07-28T08:31:58.962Z,11.4013671875
2022-07-28T08:41:58.877Z,11.4013671875
2022-07-28T08:51:58.820Z,11.4013671875
2022-07-28T09:01:58.770Z,11.297607421875
2022-07-28T09:11:58.670Z,11.199951171875
2022-07-28T09:21:58.588Z,11.102294921875
2022-07-28T09:31:58.591Z,11.102294921875
2022-07-28T09:41:58.447Z,11.102294921875
2022-07-28T09:51:58.389Z,11.102294921875
2022-07-28T10:01:58.604Z,11.102294921875
2022-07-28T10:11:58.255Z,11.102294921875
2022-07-28T10:21:58.183Z,11.102294921875
2022-07-28T10:31:58.112Z,11.102294921875
2022-07-28T10:41:58.054Z,11.199951171875
2022-07-28T10:52:05.023Z,11.199951171875
2022-07-28T11:01:58.004Z,11.199951171875
2022-07-28T11:11:57.836Z,11.102294921875
2022-07-28T11:21:57.755Z,11.102294921875
2022-07-28T11:31:57.664Z,10.99853515625
2022-07-28T11:41:57.637Z,11.102294921875
2022-07-28T11:51:57.550Z,11.102294921875
2022-07-28T12:01:57.499Z,11.102294921875
2022-07-28T12:11:57.395Z,10.99853515625
2022-07-28T12:21:57.326Z,10.99853515625
2022-07-28T12:31:57.443Z,10.90087890625
2022-07-28T12:41:57.188Z,10.90087890625
2022-07-28T12:51:57.102Z,10.699462890625
2022-07-28T13:01:57.081Z,10.601806640625
2022-07-28T13:11:56.969Z,10.498046875
2022-07-28T13:22:00.604Z,10.498046875
2022-07-28T13:31:56.943Z,10.400390625
2022-07-28T13:41:59.098Z,10.302734375
2022-07-28T13:51:57.230Z,10.400390625
2022-07-28T14:01:56.626Z,10.302734375
2022-07-28T14:11:56.544Z,10.302734375
2022-07-28T14:21:56.600Z,10.302734375
2022-07-28T14:31:56.465Z,10.198974609375
2022-07-28T14:41:56.330Z,10.101318359375
2022-07-28T14:51:56.337Z,10.101318359375
2022-07-28T15:01:56.389Z,10.101318359375
2022-07-28T15:11:56.145Z,10.101318359375
2022-07-28T15:21:56.145Z,10.101318359375
2022-07-28T15:31:56.166Z,10.101318359375
2022-07-28T15:41:55.997Z,9.99755859375
2022-07-28T15:51:57.811Z,9.89990234375
2022-07-28T16:01:55.873Z,9.89990234375
2022-07-28T16:11:55.802Z,9.89990234375
2022-07-28T16:21:55.710Z,9.80224609375
2022-07-28T16:31:55.630Z,9.698486328125
2022-07-28T16:41:55.583Z,9.80224609375
2022-07-28T16:51:55.572Z,9.600830078125
2022-07-28T17:01:55.519Z,9.4970703125
2022-07-28T17:11:55.367Z,9.4970703125
2022-07-28T17:21:55.298Z,9.4970703125
2022-07-28T17:31:55.320Z,9.600830078125
2022-07-28T17:41:55.167Z,9.600830078125
2022-07-28T17:51:55.098Z,9.600830078125
2022-07-28T18:01:55.146Z,9.600830078125
2022-07-28T18:11:57.563Z,9.698486328125
2022-07-28T18:21:54.860Z,9.80224609375
2022-07-28T18:31:54.782Z,9.99755859375
2022-07-28T18:41:54.722Z,10.101318359375
2022-07-28T18:51:54.742Z,10.101318359375
2022-07-28T19:01:54.664Z,10.101318359375
2022-07-28T19:11:54.516Z,10.101318359375
2022-07-28T19:21:54.456Z,9.99755859375
2022-07-28T19:31:54.380Z,9.99755859375
2022-07-28T19:41:54.281Z,9.99755859375
2022-07-28T19:51:54.351Z,9.99755859375
2022-07-28T20:01:54.210Z,10.101318359375
2022-07-28T20:11:54.092Z,10.302734375
2022-07-28T20:21:54.022Z,10.400390625
2022-07-28T20:31:53.942Z,10.498046875
2022-07-28T20:41:53.885Z,10.601806640625
2022-07-28T20:51:53.805Z,10.797119140625
2022-07-28T21:01:53.742Z,10.797119140625
2022-07-28T21:11:53.659Z,10.99853515625
2022-07-28T21:21:53.603Z,11.102294921875
2022-07-28T21:32:01.894Z,11.297607421875
2022-07-28T21:41:53.449Z,11.297607421875
2022-07-28T21:51:53.388Z,11.297607421875
2022-07-28T22:01:53.385Z,11.4990234375
2022-07-28T22:11:53.243Z,11.602783203125
2022-07-28T22:21:54.071Z,11.90185546875
2022-07-28T22:31:59.094Z,12.09716796875
2022-07-28T22:41:53.013Z,12.200927734375
2022-07-28T22:51:53.080Z,12.40234375
2022-07-28T23:01:52.901Z,12.5
2022-07-28T23:11:55.921Z,13.00048828125
2022-07-28T23:21:52.736Z,12.80517578125
2022-07-28T23:31:52.789Z,13.7939453125
2022-07-28T23:41:52.598Z,14.19677734375
2022-07-28T23:51:52.524Z,14.599609375
