createdAt,value
2023-05-19T00:00:21.806Z,101667.25
2023-05-19T00:02:52.089Z,101653.25
2023-05-19T00:05:20.822Z,101660.72
2023-05-19T00:07:51.357Z,101667.00
2023-05-19T00:10:20.185Z,101659.31
2023-05-19T00:12:49.199Z,101657.88
2023-05-19T00:15:17.806Z,101667.03
2023-05-19T00:17:45.715Z,101665.34
2023-05-19T00:20:15.804Z,101648.47
2023-05-19T00:22:44.111Z,101635.22
2023-05-19T00:25:12.134Z,101650.41
2023-05-19T00:27:39.876Z,101658.84
2023-05-19T00:30:09.942Z,101654.25
2023-05-19T00:32:37.913Z,101602.66
2023-05-19T00:35:06.656Z,101655.34
2023-05-19T00:37:35.845Z,101658.84
2023-05-19T00:40:06.227Z,101643.44
2023-05-19T00:42:34.030Z,101592.81
2023-05-19T00:45:01.952Z,101660.53
2023-05-19T00:47:29.852Z,101643.06
2023-05-19T00:49:57.734Z,101663.66
2023-05-19T00:52:26.096Z,101654.50
2023-05-19T00:54:57.034Z,101651.72
2023-05-19T00:57:26.081Z,101665.09
2023-05-19T00:59:54.091Z,101665.22
2023-05-19T01:02:22.499Z,101654.13
2023-05-19T01:04:53.415Z,101660.03
2023-05-19T01:07:22.194Z,101657.50
2023-05-19T01:09:50.124Z,101664.16
2023-05-19T01:12:19.417Z,101666.28
2023-05-19T01:14:47.548Z,101659.06
2023-05-19T01:17:24.837Z,101649.44
2023-05-19T01:20:04.950Z,101640.00
2023-05-19T01:22:48.176Z,101650.38
2023-05-19T01:25:43.234Z,101652.19
2023-05-19T01:28:55.684Z,101615.75
2023-05-19T01:31:26.454Z,101645.88
2023-05-19T01:33:55.578Z,101642.16
2023-05-19T01:36:24.619Z,101631.31
2023-05-19T01:38:54.716Z,101643.84
2023-05-19T01:41:23.620Z,101616.56
2023-05-19T01:43:54.262Z,101642.38
2023-05-19T01:46:25.409Z,101640.47
2023-05-19T01:48:53.701Z,101634.75
2023-05-19T01:51:21.653Z,101638.03
2023-05-19T01:53:50.109Z,101642.59
2023-05-19T01:56:26.373Z,101639.19
2023-05-19T01:59:09.272Z,101640.19
2023-05-19T02:01:46.641Z,101648.34
2023-05-19T02:04:26.237Z,101644.97
2023-05-19T02:07:02.317Z,101656.00
2023-05-19T02:09:40.459Z,101658.09
2023-05-19T02:12:16.848Z,101656.63
2023-05-19T02:14:51.858Z,101640.81
2023-05-19T02:17:22.037Z,101651.56
2023-05-19T02:19:49.937Z,101645.91
2023-05-19T02:22:17.839Z,101645.63
2023-05-19T02:24:47.672Z,101651.19
2023-05-19T02:27:15.593Z,101653.09
2023-05-19T02:29:44.066Z,101650.16
2023-05-19T02:32:12.583Z,101651.63
2023-05-19T02:34:45.644Z,101641.50
2023-05-19T02:37:14.607Z,101649.84
2023-05-19T02:39:42.663Z,101629.91
2023-05-19T02:42:10.722Z,101642.72
2023-05-19T02:44:38.622Z,101643.44
2023-05-19T02:47:06.494Z,101647.25
2023-05-19T02:49:36.065Z,101608.91
2023-05-19T02:52:06.688Z,101640.16
2023-05-19T02:54:35.701Z,101634.59
2023-05-19T02:57:03.844Z,101625.56
2023-05-19T02:59:31.695Z,101627.47
2023-05-19T03:02:01.441Z,101633.50
2023-05-19T03:04:29.619Z,101622.56
2023-05-19T03:06:57.623Z,101633.25
2023-05-19T03:09:26.896Z,101627.22
2023-05-19T03:11:54.740Z,101616.63
2023-05-19T03:14:24.113Z,101624.06
2023-05-19T03:16:52.431Z,101627.88
2023-05-19T03:19:20.773Z,101618.84
2023-05-19T03:21:49.639Z,101629.09
2023-05-19T03:24:17.580Z,101630.25
2023-05-19T03:26:47.783Z,101629.09
2023-05-19T03:29:16.421Z,101621.16
2023-05-19T03:31:44.394Z,101632.81
2023-05-19T03:34:12.934Z,101625.06
2023-05-19T03:36:41.121Z,101630.25
2023-05-19T03:39:14.228Z,101626.78
2023-05-19T03:41:42.137Z,101629.00
2023-05-19T03:44:11.329Z,101616.97
2023-05-19T03:46:39.226Z,101619.63
2023-05-19T03:49:29.939Z,101619.50
2023-05-19T03:52:30.051Z,101617.81
2023-05-19T03:55:10.316Z,101621.31
2023-05-19T03:57:38.143Z,101617.94
2023-05-19T04:00:11.233Z,101618.66
2023-05-19T04:02:39.980Z,101619.72
2023-05-19T04:05:09.544Z,101615.50
2023-05-19T04:07:38.682Z,101596.72
2023-05-19T04:10:07.496Z,101618.56
2023-05-19T04:12:35.613Z,101622.88
2023-05-19T04:15:03.690Z,101617.72
2023-05-19T04:17:33.100Z,101611.47
2023-05-19T04:20:01.269Z,101621.22
2023-05-19T04:22:29.654Z,101620.38
2023-05-19T04:24:58.222Z,101625.66
2023-05-19T04:27:27.916Z,101619.41
2023-05-19T04:29:56.162Z,101619.94
2023-05-19T04:32:24.297Z,101622.06
2023-05-19T04:34:58.969Z,101593.81
2023-05-19T04:37:30.019Z,101618.19
2023-05-19T04:39:58.701Z,101614.81
2023-05-19T04:42:30.766Z,101617.34
2023-05-19T04:45:00.719Z,101624.97
2023-05-19T04:47:30.536Z,101624.97
2023-05-19T04:50:00.803Z,101607.97
2023-05-19T04:52:28.938Z,101623.78
2023-05-19T04:54:56.923Z,101617.13
2023-05-19T04:57:25.981Z,101634.88
2023-05-19T04:59:59.847Z,101624.06
2023-05-19T05:02:34.060Z,101632.53
2023-05-19T05:05:04.323Z,101604.31
2023-05-19T05:07:32.990Z,101641.78
2023-05-19T05:10:02.039Z,101638.81
2023-05-19T05:12:31.381Z,101619.78
2023-05-19T05:14:59.998Z,101639.00
2023-05-19T05:17:29.399Z,101634.06
2023-05-19T05:19:58.478Z,101622.84
2023-05-19T05:22:28.519Z,101636.88
2023-05-19T05:24:57.407Z,101639.53
2023-05-19T05:27:26.105Z,101636.63
2023-05-19T05:29:57.389Z,101649.66
2023-05-19T05:32:27.651Z,101638.94
2023-05-19T05:34:56.314Z,101643.06
2023-05-19T05:37:25.611Z,101640.41
2023-05-19T05:39:55.584Z,101641.75
2023-05-19T05:42:23.498Z,101639.00
2023-05-19T05:44:51.811Z,101635.38
2023-05-19T05:47:20.193Z,101633.34
2023-05-19T05:49:49.630Z,101636.84
2023-05-19T05:52:22.186Z,101628.91
2023-05-19T05:54:50.795Z,101629.34
2023-05-19T05:57:22.374Z,101620.22
2023-05-19T05:59:51.045Z,101626.75
2023-05-19T06:02:19.096Z,101636.13
2023-05-19T06:04:47.158Z,101623.72
2023-05-19T06:07:18.042Z,101634.44
2023-05-19T06:09:46.323Z,101620.72
2023-05-19T06:12:15.571Z,101636.63
2023-05-19T06:14:49.423Z,101635.66
2023-05-19T06:17:38.691Z,101637.97
2023-05-19T06:20:08.643Z,101613.63
2023-05-19T06:22:37.238Z,101623.03
2023-05-19T06:25:07.026Z,101599.06
2023-05-19T06:27:35.223Z,101623.66
2023-05-19T06:30:06.401Z,101621.47
2023-05-19T06:32:40.494Z,101621.22
2023-05-19T06:35:09.462Z,101621.97
2023-05-19T06:37:37.542Z,101596.06
2023-05-19T06:40:06.994Z,101613.53
2023-05-19T06:42:35.271Z,101616.53
2023-05-19T06:45:16.481Z,101616.28
2023-05-19T06:47:45.107Z,101591.09
2023-05-19T06:50:13.055Z,101619.16
2023-05-19T06:52:44.292Z,101606.16
2023-05-19T06:55:12.470Z,101612.50
2023-05-19T06:57:40.462Z,101610.47
2023-05-19T07:00:12.955Z,101588.66
2023-05-19T07:02:46.082Z,101619.03
2023-05-19T07:05:14.966Z,101611.91
2023-05-19T07:07:48.229Z,101610.59
2023-05-19T07:10:22.509Z,101616.09
2023-05-19T07:12:51.280Z,101620.66
2023-05-19T07:15:23.032Z,101609.91
2023-05-19T07:17:52.280Z,101612.22
2023-05-19T07:20:20.252Z,101611.97
2023-05-19T07:22:48.153Z,101603.06
2023-05-19T07:25:21.336Z,101599.56
2023-05-19T07:27:49.244Z,101614.34
2023-05-19T07:30:16.992Z,101617.47
2023-05-19T07:32:44.804Z,101617.91
2023-05-19T07:35:14.272Z,101615.97
2023-05-19T07:37:46.918Z,101629.72
2023-05-19T07:40:15.063Z,101619.94
2023-05-19T07:42:42.838Z,101614.63
2023-05-19T07:45:12.021Z,101621.22
2023-05-19T07:47:39.796Z,101620.47
2023-05-19T07:50:10.028Z,101617.56
2023-05-19T07:52:39.329Z,101609.31
2023-05-19T07:55:07.485Z,101614.38
2023-05-19T07:57:36.234Z,101612.81
2023-05-19T08:00:07.660Z,101601.09
2023-05-19T08:02:39.712Z,101606.41
2023-05-19T08:05:09.203Z,101595.53
2023-05-19T08:07:39.729Z,101595.28
2023-05-19T08:10:18.786Z,101589.97
2023-05-19T08:12:47.793Z,101589.69
2023-05-19T08:15:16.594Z,101581.53
2023-05-19T08:17:49.195Z,101585.22
2023-05-19T08:20:17.153Z,101593.63
2023-05-19T08:22:44.922Z,101577.69
2023-05-19T08:25:14.168Z,101585.44
2023-05-19T08:27:42.333Z,101588.09
2023-05-19T08:30:11.434Z,101577.31
2023-05-19T08:32:39.320Z,101583.25
2023-05-19T08:35:07.875Z,101583.69
2023-05-19T08:37:37.084Z,101574.47
2023-05-19T08:40:06.304Z,101569.16
2023-05-19T08:42:35.750Z,101567.91
2023-05-19T08:45:04.421Z,101566.69
2023-05-19T08:47:34.159Z,101552.94
2023-05-19T08:50:07.807Z,101568.88
2023-05-19T08:52:47.839Z,101567.34
2023-05-19T08:58:01.834Z,101557.31
2023-05-19T09:00:31.930Z,101555.66
2023-05-19T09:05:34.650Z,101555.13
2023-05-19T09:08:03.131Z,101549.50
2023-05-19T09:10:31.003Z,101549.94
2023-05-19T09:13:00.167Z,101550.94
2023-05-19T09:15:30.359Z,101527.09
2023-05-19T09:18:08.412Z,101533.56
2023-05-19T09:20:39.146Z,101545.88
2023-05-19T09:23:07.761Z,101537.47
2023-05-19T09:25:35.851Z,101539.84
2023-05-19T09:28:05.124Z,101538.59
2023-05-19T09:30:34.502Z,101538.59
2023-05-19T09:33:02.321Z,101541.56
2023-05-19T09:35:30.187Z,101529.50
2023-05-19T09:37:58.055Z,101521.50
2023-05-19T09:40:29.376Z,101523.47
2023-05-19T09:42:57.130Z,101521.09
2023-05-19T09:45:28.219Z,101516.72
2023-05-19T09:47:56.032Z,101529.50
2023-05-19T09:50:23.976Z,101532.16
2023-05-19T09:52:53.129Z,101522.34
2023-05-19T09:55:23.234Z,101512.53
2023-05-19T09:57:52.338Z,101518.09
2023-05-19T10:00:21.353Z,101517.50
2023-05-19T10:02:51.453Z,101520.88
2023-05-19T10:05:20.919Z,101513.28
2023-05-19T10:07:51.615Z,101511.00
2023-05-19T10:10:20.951Z,101509.94
2023-05-19T10:12:49.941Z,101508.41
2023-05-19T10:15:22.107Z,101513.72
2023-05-19T10:17:53.218Z,101509.75
2023-05-19T10:20:21.131Z,101506.44
2023-05-19T10:22:48.951Z,101503.00
2023-05-19T10:25:18.607Z,101498.09
2023-05-19T10:27:52.205Z,101499.78
2023-05-19T10:30:27.419Z,101497.47
2023-05-19T10:32:58.355Z,101484.88
2023-05-19T10:35:45.160Z,101499.81
2023-05-19T10:38:21.220Z,101489.97
2023-05-19T10:40:59.038Z,101492.84
2023-05-19T10:43:38.884Z,101487.91
2023-05-19T10:46:07.287Z,101495.66
2023-05-19T10:48:37.226Z,101502.94
2023-05-19T10:51:06.296Z,101501.50
2023-05-19T10:53:35.102Z,101498.63
2023-05-19T10:56:04.311Z,101505.72
2023-05-19T10:58:50.820Z,101496.84
2023-05-19T11:01:19.858Z,101494.28
2023-05-19T11:03:52.182Z,101494.38
2023-05-19T11:06:21.354Z,101490.09
2023-05-19T11:08:54.463Z,101489.63
2023-05-19T11:11:23.418Z,101493.25
2023-05-19T11:13:56.376Z,101491.50
2023-05-19T11:16:33.184Z,101487.81
2023-05-19T11:19:02.653Z,101494.75
2023-05-19T11:21:43.876Z,101500.53
2023-05-19T11:24:11.695Z,101486.25
2023-05-19T11:26:43.526Z,101485.47
2023-05-19T11:29:12.677Z,101465.44
2023-05-19T11:31:41.339Z,101478.78
2023-05-19T11:34:10.942Z,101473.31
2023-05-19T11:36:40.856Z,101470.50
2023-05-19T11:39:10.589Z,101468.13
2023-05-19T11:41:40.641Z,101475.88
2023-05-19T11:44:11.199Z,101473.09
2023-05-19T11:46:39.174Z,101477.78
2023-05-19T11:49:07.218Z,101473.41
2023-05-19T11:51:38.307Z,101477.06
2023-05-19T11:54:40.476Z,101466.09
2023-05-19T11:57:29.591Z,101470.19
2023-05-19T11:59:58.323Z,101467.81
2023-05-19T12:02:27.704Z,101462.84
2023-05-19T12:04:56.154Z,101464.44
2023-05-19T12:07:26.115Z,101456.44
2023-05-19T12:09:54.285Z,101470.22
2023-05-19T12:12:23.253Z,101456.97
2023-05-19T12:14:52.165Z,101459.28
2023-05-19T12:17:21.363Z,101460.03
2023-05-19T12:19:50.589Z,101452.81
2023-05-19T12:22:19.196Z,101445.78
2023-05-19T12:24:48.790Z,101451.97
2023-05-19T12:27:20.471Z,101449.88
2023-05-19T12:29:51.184Z,101439.47
2023-05-19T12:32:19.718Z,101434.59
2023-05-19T12:34:47.512Z,101437.38
2023-05-19T12:37:15.653Z,101437.19
2023-05-19T12:39:43.650Z,101437.66
2023-05-19T12:42:13.639Z,101434.22
2023-05-19T12:44:46.641Z,101436.75
2023-05-19T12:47:15.776Z,101437.19
2023-05-19T12:49:55.620Z,101431.38
2023-05-19T12:52:24.158Z,101423.69
2023-05-19T12:54:59.653Z,101427.16
2023-05-19T12:57:30.525Z,101438.00
2023-05-19T13:00:02.391Z,101433.16
2023-05-19T13:02:30.474Z,101413.56
2023-05-19T13:04:58.802Z,101426.16
2023-05-19T13:07:26.701Z,101419.66
2023-05-19T13:09:54.593Z,101402.00
2023-05-19T13:12:22.589Z,101413.69
2023-05-19T13:14:54.083Z,101412.84
2023-05-19T13:17:23.560Z,101423.47
2023-05-19T13:19:51.599Z,101427.56
2023-05-19T13:22:19.441Z,101414.41
2023-05-19T13:24:47.168Z,101416.16
2023-05-19T13:27:15.150Z,101413.38
2023-05-19T13:29:42.984Z,101415.41
2023-05-19T13:32:12.124Z,101420.41
2023-05-19T13:34:40.010Z,101405.25
2023-05-19T13:37:10.076Z,101409.78
2023-05-19T13:39:38.699Z,101407.81
2023-05-19T13:42:07.535Z,101391.63
2023-05-19T13:44:35.403Z,101392.34
2023-05-19T13:47:03.323Z,101388.50
2023-05-19T13:49:32.535Z,101382.22
2023-05-19T13:52:00.690Z,101389.25
2023-05-19T13:54:28.661Z,101386.53
2023-05-19T13:56:56.460Z,101388.31
2023-05-19T13:59:24.709Z,101380.94
2023-05-19T14:01:52.590Z,101367.41
2023-05-19T14:04:21.396Z,101375.34
2023-05-19T14:06:50.579Z,101379.16
2023-05-19T14:09:18.523Z,101374.25
2023-05-19T14:11:46.754Z,101361.28
2023-05-19T14:14:14.630Z,101369.09
2023-05-19T14:16:42.516Z,101358.59
2023-05-19T14:19:11.259Z,101364.03
2023-05-19T14:21:39.271Z,101365.94
2023-05-19T14:24:08.624Z,101372.63
2023-05-19T14:26:36.606Z,101364.13
2023-05-19T14:29:04.915Z,101359.34
2023-05-19T14:31:34.107Z,101356.72
2023-05-19T14:34:02.038Z,101362.94
2023-05-19T14:36:29.879Z,101356.09
2023-05-19T14:38:57.765Z,101352.06
2023-05-19T14:41:27.270Z,101350.56
2023-05-19T14:43:55.345Z,101351.84
2023-05-19T14:46:23.500Z,101348.56
2023-05-19T14:48:51.360Z,101346.94
2023-05-19T14:51:19.128Z,101348.41
2023-05-19T14:53:47.006Z,101348.88
2023-05-19T14:56:14.821Z,101348.19
2023-05-19T14:58:43.971Z,101355.09
2023-05-19T15:01:12.089Z,101352.63
2023-05-19T15:03:40.215Z,101340.09
2023-05-19T15:06:10.457Z,101352.47
2023-05-19T15:08:39.267Z,101331.13
2023-05-19T15:11:07.335Z,101301.75
2023-05-19T15:13:35.261Z,101332.22
2023-05-19T15:16:15.594Z,101327.28
2023-05-19T15:18:45.309Z,101325.53
2023-05-19T15:21:13.324Z,101316.44
2023-05-19T15:23:41.166Z,101325.44
2023-05-19T15:26:09.065Z,101323.75
2023-05-19T15:28:36.869Z,101320.19
2023-05-19T15:31:06.217Z,101311.59
2023-05-19T15:33:34.037Z,101330.97
2023-05-19T15:36:01.873Z,101320.84
2023-05-19T15:38:30.101Z,101316.66
2023-05-19T15:40:58.500Z,101319.56
2023-05-19T15:43:26.294Z,101315.00
2023-05-19T15:45:55.220Z,101314.63
2023-05-19T15:48:24.531Z,101313.97
2023-05-19T15:50:52.440Z,101308.84
2023-05-19T15:53:20.325Z,101308.69
2023-05-19T15:55:48.150Z,101299.84
2023-05-19T15:58:16.488Z,101311.84
2023-05-19T16:00:44.705Z,101318.00
2023-05-19T16:03:12.735Z,101310.81
2023-05-19T16:05:42.035Z,101307.47
2023-05-19T16:08:09.841Z,101302.47
2023-05-19T16:10:37.703Z,101306.28
2023-05-19T16:13:05.461Z,101298.38
2023-05-19T16:15:33.324Z,101294.97
2023-05-19T16:18:01.189Z,101289.41
2023-05-19T16:20:29.832Z,101284.56
2023-05-19T16:22:59.073Z,101292.13
2023-05-19T16:25:26.961Z,101292.47
2023-05-19T16:27:54.853Z,101289.78
2023-05-19T16:30:23.146Z,101283.69
2023-05-19T16:32:53.043Z,101284.72
2023-05-19T16:35:21.042Z,101293.47
2023-05-19T16:37:49.111Z,101282.59
2023-05-19T16:40:18.588Z,101286.78
2023-05-19T16:42:46.318Z,101276.75
2023-05-19T16:45:17.367Z,101271.00
2023-05-19T16:47:45.325Z,101282.44
2023-05-19T16:50:13.759Z,101272.63
2023-05-19T16:52:41.537Z,101273.66
2023-05-19T16:55:10.948Z,101274.34
2023-05-19T16:57:40.282Z,101279.31
2023-05-19T17:00:09.511Z,101278.84
2023-05-19T17:02:37.420Z,101278.78
2023-05-19T17:05:05.911Z,101270.50
2023-05-19T17:07:33.755Z,101272.91
2023-05-19T17:10:01.534Z,101276.75
2023-05-19T17:12:29.486Z,101276.44
2023-05-19T17:14:58.732Z,101270.91
2023-05-19T17:17:29.663Z,101262.00
2023-05-19T17:19:58.538Z,101270.25
2023-05-19T17:22:28.264Z,101278.47
2023-05-19T17:24:58.390Z,101271.75
2023-05-19T17:27:26.133Z,101269.53
2023-05-19T17:29:54.025Z,101271.16
2023-05-19T17:32:25.721Z,101276.25
2023-05-19T17:34:53.810Z,101269.66
2023-05-19T17:37:23.465Z,101264.78
2023-05-19T17:39:51.455Z,101261.34
2023-05-19T17:42:19.311Z,101271.56
2023-05-19T17:44:47.222Z,101276.66
2023-05-19T17:47:15.001Z,101278.09
2023-05-19T17:49:44.224Z,101280.75
2023-05-19T17:52:12.584Z,101282.09
2023-05-19T17:54:40.809Z,101280.50
2023-05-19T17:57:12.395Z,101283.56
2023-05-19T17:59:40.679Z,101268.44
2023-05-19T18:02:09.920Z,101294.91
2023-05-19T18:04:38.313Z,101289.91
2023-05-19T18:07:10.019Z,101292.47
2023-05-19T18:09:39.525Z,101286.44
2023-05-19T18:12:07.534Z,101276.94
2023-05-19T18:14:35.377Z,101286.69
2023-05-19T18:17:03.172Z,101292.94
2023-05-19T18:19:31.034Z,101291.78
2023-05-19T18:21:58.842Z,101292.84
2023-05-19T18:24:28.058Z,101300.25
2023-05-19T18:26:55.836Z,101299.09
2023-05-19T18:29:23.551Z,101292.38
2023-05-19T18:31:51.739Z,101300.97
2023-05-19T18:34:19.689Z,101294.44
2023-05-19T18:36:47.521Z,101296.81
2023-05-19T18:39:15.254Z,101294.66
2023-05-19T18:41:44.433Z,101293.31
2023-05-19T18:44:12.252Z,101295.69
2023-05-19T18:46:40.031Z,101283.66
2023-05-19T18:49:08.727Z,101300.53
2023-05-19T18:51:38.054Z,101302.56
2023-05-19T18:54:05.930Z,101303.72
2023-05-19T18:56:34.323Z,101309.63
2023-05-19T18:59:03.680Z,101307.09
2023-05-19T19:01:31.507Z,101301.91
2023-05-19T19:03:59.396Z,101313.16
2023-05-19T19:06:27.249Z,101314.00
2023-05-19T19:08:55.082Z,101324.38
2023-05-19T19:11:22.900Z,101331.56
2023-05-19T19:13:51.237Z,101332.25
2023-05-19T19:16:20.730Z,101325.22
2023-05-19T19:18:48.610Z,101326.72
2023-05-19T19:21:19.858Z,101335.44
2023-05-19T19:23:47.777Z,101336.75
2023-05-19T19:26:15.603Z,101343.59
2023-05-19T19:28:43.514Z,101328.91
2023-05-19T19:31:11.332Z,101337.53
2023-05-19T19:33:43.313Z,101336.72
2023-05-19T19:36:11.271Z,101345.22
2023-05-19T19:38:39.202Z,101334.69
2023-05-19T19:41:07.081Z,101342.88
2023-05-19T19:43:34.868Z,101346.03
2023-05-19T19:46:04.513Z,101356.25
2023-05-19T19:48:32.355Z,101353.72
2023-05-19T19:51:01.494Z,101364.59
2023-05-19T19:53:29.594Z,101363.72
2023-05-19T19:55:58.681Z,101358.19
2023-05-19T19:58:27.116Z,101354.50
2023-05-19T20:00:58.730Z,101352.78
2023-05-19T20:03:27.822Z,101355.63
2023-05-19T20:05:57.408Z,101359.47
2023-05-19T20:08:26.965Z,101363.47
2023-05-19T20:10:55.193Z,101354.25
2023-05-19T20:13:23.009Z,101352.56
2023-05-19T20:15:51.304Z,101358.22
2023-05-19T20:18:19.226Z,101359.41
2023-05-19T20:20:48.154Z,101348.00
2023-05-19T20:23:16.251Z,101364.53
2023-05-19T20:26:02.463Z,101367.38
2023-05-19T20:28:35.072Z,101354.41
2023-05-19T20:31:03.036Z,101378.31
2023-05-19T20:33:31.709Z,101378.78
2023-05-19T20:35:59.600Z,101379.63
2023-05-19T20:38:27.514Z,101378.25
2023-05-19T20:40:56.744Z,101376.91
2023-05-19T20:43:24.610Z,101385.94
2023-05-19T20:45:52.624Z,101348.19
2023-05-19T20:48:20.650Z,101383.72
2023-05-19T20:50:51.668Z,101379.69
2023-05-19T20:53:20.014Z,101380.16
2023-05-19T20:55:48.437Z,101378.50
2023-05-19T20:58:17.668Z,101382.16
2023-05-19T21:00:45.565Z,101366.53
2023-05-19T21:03:13.485Z,101389.59
2023-05-19T21:05:41.360Z,101386.91
2023-05-19T21:08:12.725Z,101382.56
2023-05-19T21:10:40.953Z,101381.34
2023-05-19T21:13:09.020Z,101394.00
2023-05-19T21:15:38.326Z,101394.16
2023-05-19T21:18:07.261Z,101396.28
2023-05-19T21:20:35.351Z,101396.28
2023-05-19T21:23:06.425Z,101401.28
2023-05-19T21:25:34.242Z,101408.28
2023-05-19T21:28:02.064Z,101399.75
2023-05-19T21:30:29.996Z,101401.03
2023-05-19T21:32:59.349Z,101397.00
2023-05-19T21:35:27.305Z,101400.84
2023-05-19T21:37:55.795Z,101397.63
2023-05-19T21:40:23.728Z,101399.44
2023-05-19T21:42:51.478Z,101403.41
2023-05-19T21:45:19.328Z,101395.69
2023-05-19T21:47:47.315Z,101395.00
2023-05-19T21:50:17.481Z,101401.38
2023-05-19T21:52:45.360Z,101393.66
2023-05-19T21:55:13.241Z,101399.00
2023-05-19T21:57:40.998Z,101367.69
2023-05-19T22:00:12.920Z,101394.81
2023-05-19T22:02:41.076Z,101397.19
2023-05-19T22:05:09.538Z,101398.19
2023-05-19T22:07:39.013Z,101386.75
2023-05-19T22:10:08.149Z,101394.31
2023-05-19T22:12:36.050Z,101396.28
2023-05-19T22:15:03.906Z,101395.03
2023-05-19T22:17:31.755Z,101397.72
2023-05-19T22:19:59.599Z,101399.69
2023-05-19T22:22:27.385Z,101398.84
2023-05-19T22:24:56.641Z,101403.34
2023-05-19T22:27:24.438Z,101397.34
2023-05-19T22:29:52.237Z,101396.78
2023-05-19T22:32:20.076Z,101396.09
2023-05-19T22:34:47.972Z,101398.38
2023-05-19T22:37:16.223Z,101399.34
2023-05-19T22:39:43.950Z,101398.16
2023-05-19T22:42:13.030Z,101399.44
2023-05-19T22:44:40.781Z,101405.19
2023-05-19T22:47:13.286Z,101393.47
2023-05-19T22:49:41.161Z,101392.22
2023-05-19T22:52:10.642Z,101390.81
2023-05-19T22:54:38.684Z,101398.97
2023-05-19T22:57:06.958Z,101404.47
2023-05-19T22:59:38.268Z,101394.09
2023-05-19T23:02:06.456Z,101390.72
2023-05-19T23:04:35.055Z,101392.69
2023-05-19T23:07:03.026Z,101370.88
2023-05-19T23:09:30.816Z,101382.31
2023-05-19T23:11:58.573Z,101385.13
2023-05-19T23:14:26.830Z,101378.13
2023-05-19T23:16:56.067Z,101385.13
2023-05-19T23:19:24.017Z,101381.94
2023-05-19T23:21:51.854Z,101387.94
2023-05-19T23:24:19.687Z,101388.25
2023-05-19T23:26:47.500Z,101391.91
2023-05-19T23:29:15.778Z,101384.06
2023-05-19T23:31:44.233Z,101387.56
2023-05-19T23:34:13.625Z,101379.84
2023-05-19T23:36:41.504Z,101344.56
2023-05-19T23:39:09.392Z,101374.25
2023-05-19T23:41:37.589Z,101368.09
2023-05-19T23:44:05.661Z,101366.41
2023-05-19T23:46:33.629Z,101369.06
2023-05-19T23:49:01.538Z,101368.41
2023-05-19T23:51:31.354Z,101370.22
2023-05-19T23:53:59.484Z,101370.34
2023-05-19T23:56:27.239Z,101356.91
2023-05-19T23:58:55.059Z,101371.59
