createdAt,value
2018-05-11T00:01:43.402Z,87.20
2018-05-11T00:04:09.687Z,87.00
2018-05-11T00:06:35.969Z,88.60
2018-05-11T00:09:02.380Z,88.40
2018-05-11T00:11:28.666Z,88.30
2018-05-11T00:13:54.923Z,89.00
2018-05-11T00:16:21.220Z,89.40
2018-05-11T00:18:48.233Z,90.20
2018-05-11T00:21:14.530Z,90.20
2018-05-11T00:23:40.813Z,90.50
2018-05-11T00:26:07.826Z,92.20
2018-05-11T00:28:34.154Z,92.20
2018-05-11T00:31:00.440Z,92.70
2018-05-11T00:33:27.482Z,93.10
2018-05-11T00:35:54.489Z,93.50
2018-05-11T00:38:20.761Z,93.60
2018-05-11T00:40:47.798Z,94.40
2018-05-11T00:43:14.062Z,94.30
2018-05-11T00:45:40.404Z,94.80
2018-05-11T00:48:06.672Z,95.10
2018-05-11T00:50:32.946Z,94.90
2018-05-11T00:52:59.255Z,95.30
2018-05-11T00:55:38.514Z,95.00
2018-05-11T00:58:04.815Z,94.60
2018-05-11T01:00:31.830Z,95.40
2018-05-11T01:02:58.110Z,95.60
2018-05-11T01:05:25.114Z,96.60
2018-05-11T01:07:51.386Z,96.50
2018-05-11T01:10:18.403Z,96.10
2018-05-11T01:12:44.670Z,96.10
2018-05-11T01:15:10.981Z,96.60
2018-05-11T01:17:37.266Z,96.60
2018-05-11T01:20:03.609Z,96.90
2018-05-11T01:22:29.877Z,97.30
2018-05-11T01:24:56.885Z,97.50
2018-05-11T01:27:23.190Z,97.60
2018-05-11T01:29:49.471Z,97.80
2018-05-11T01:32:16.536Z,97.90
2018-05-11T01:34:43.536Z,97.40
2018-05-11T01:37:09.815Z,97.40
2018-05-11T01:39:36.110Z,97.20
2018-05-11T01:42:02.498Z,97.80
2018-05-11T01:44:28.801Z,98.30
2018-05-11T01:46:55.784Z,98.60
2018-05-11T01:49:22.042Z,98.60
2018-05-11T01:51:48.362Z,99.10
2018-05-11T01:54:14.643Z,99.10
2018-05-11T01:56:41.654Z,99.90
2018-05-11T01:59:07.950Z,99.90
2018-05-11T02:01:34.199Z,99.90
2018-05-11T02:04:00.474Z,99.90
2018-05-11T02:06:27.563Z,99.90
2018-05-11T02:08:53.823Z,99.90
2018-05-11T02:11:20.099Z,99.70
2018-05-11T02:13:46.408Z,99.80
2018-05-11T02:16:13.433Z,99.60
2018-05-11T02:18:39.761Z,99.60
2018-05-11T02:21:05.996Z,99.50
2018-05-11T02:23:32.289Z,99.80
2018-05-11T02:25:58.598Z,99.70
2018-05-11T02:28:25.590Z,99.90
2018-05-11T02:30:51.860Z,99.90
2018-05-11T02:33:18.863Z,99.90
2018-05-11T02:35:45.190Z,99.90
2018-05-11T02:38:11.463Z,99.90
2018-05-11T02:40:38.481Z,99.90
2018-05-11T02:43:04.762Z,99.90
2018-05-11T02:45:31.057Z,99.90
2018-05-11T02:47:57.366Z,99.90
2018-05-11T02:50:23.623Z,99.90
2018-05-11T02:52:49.929Z,99.90
2018-05-11T02:55:16.238Z,99.90
2018-05-11T02:57:42.536Z,99.90
2018-05-11T03:00:08.811Z,99.90
2018-05-11T03:02:35.072Z,99.90
2018-05-11T03:05:01.402Z,99.90
2018-05-11T03:07:27.678Z,99.90
2018-05-11T03:09:53.951Z,99.90
2018-05-11T03:12:20.240Z,99.90
2018-05-11T03:14:46.502Z,99.90
2018-05-11T03:17:12.787Z,99.90
2018-05-11T03:19:39.066Z,99.90
2018-05-11T03:22:05.660Z,99.90
2018-05-11T03:24:31.933Z,99.90
2018-05-11T03:26:58.203Z,99.90
2018-05-11T03:29:24.486Z,99.90
2018-05-11T03:31:50.761Z,99.90
2018-05-11T03:34:17.073Z,99.90
2018-05-11T03:36:44.085Z,99.90
2018-05-11T03:39:10.342Z,99.90
2018-05-11T03:41:36.609Z,99.90
2018-05-11T03:44:02.922Z,99.90
2018-05-11T03:46:30.305Z,99.90
2018-05-11T03:48:57.323Z,99.90
2018-05-11T03:51:23.621Z,99.90
2018-05-11T03:53:49.919Z,99.90
2018-05-11T03:56:16.229Z,99.90
2018-05-11T03:58:42.542Z,99.90
2018-05-11T04:04:21.565Z,99.90
2018-05-11T04:07:01.008Z,99.90
2018-05-11T04:09:27.297Z,99.90
2018-05-11T04:11:53.586Z,99.90
2018-05-11T04:14:20.631Z,99.90
2018-05-11T04:16:47.637Z,99.90
2018-05-11T04:19:13.910Z,99.90
2018-05-11T04:21:40.177Z,99.90
2018-05-11T04:24:06.434Z,99.90
2018-05-11T04:26:32.722Z,99.90
2018-05-11T04:28:58.983Z,99.90
2018-05-11T04:31:25.258Z,99.90
2018-05-11T04:33:52.290Z,99.90
2018-05-11T04:36:18.557Z,99.90
2018-05-11T04:38:44.855Z,99.90
2018-05-11T04:41:11.127Z,99.90
2018-05-11T04:43:37.462Z,99.90
2018-05-11T04:46:03.730Z,99.90
2018-05-11T04:48:29.993Z,99.90
2018-05-11T04:50:57.019Z,99.90
2018-05-11T04:53:23.320Z,99.90
2018-05-11T04:55:49.650Z,99.90
2018-05-11T04:58:15.906Z,99.90
2018-05-11T05:00:42.162Z,99.90
2018-05-11T05:03:09.194Z,99.90
2018-05-11T05:05:35.450Z,99.90
2018-05-11T05:08:01.721Z,99.90
2018-05-11T05:10:28.026Z,99.90
2018-05-11T05:12:54.280Z,99.90
2018-05-11T05:15:20.552Z,99.70
2018-05-11T05:17:47.588Z,99.20
2018-05-11T05:20:14.595Z,99.00
2018-05-11T05:22:40.888Z,99.00
2018-05-11T05:25:07.947Z,98.70
2018-05-11T05:27:34.221Z,98.60
2018-05-11T05:30:00.530Z,98.40
2018-05-11T05:32:26.790Z,98.30
2018-05-11T05:34:53.062Z,97.70
2018-05-11T05:37:19.329Z,98.60
2018-05-11T05:39:45.602Z,99.70
2018-05-11T05:42:12.605Z,99.60
2018-05-11T05:44:38.890Z,99.70
2018-05-11T05:47:05.178Z,99.40
2018-05-11T05:49:31.453Z,98.70
2018-05-11T05:51:57.836Z,98.10
2018-05-11T05:54:24.038Z,98.40
2018-05-11T05:56:50.338Z,99.00
2018-05-11T05:59:16.620Z,98.20
2018-05-11T06:01:42.911Z,97.30
2018-05-11T06:04:09.935Z,96.20
2018-05-11T06:06:36.948Z,95.80
2018-05-11T06:09:03.294Z,95.70
2018-05-11T06:11:29.558Z,95.50
2018-05-11T06:13:56.597Z,96.90
2018-05-11T06:16:22.908Z,96.90
2018-05-11T06:18:49.925Z,95.30
2018-05-11T06:21:16.257Z,95.20
2018-05-11T06:23:42.518Z,95.10
2018-05-11T06:26:08.816Z,94.30
2018-05-11T06:28:35.062Z,95.00
2018-05-11T06:31:01.327Z,95.00
2018-05-11T06:33:27.602Z,94.50
2018-05-11T06:35:53.874Z,93.50
2018-05-11T06:38:20.926Z,93.40
2018-05-11T06:40:47.924Z,92.70
2018-05-11T06:43:14.194Z,92.70
2018-05-11T06:45:40.547Z,91.80
2018-05-11T06:48:06.884Z,92.20
2018-05-11T06:50:33.170Z,92.00
2018-05-11T06:52:59.474Z,92.00
2018-05-11T06:55:25.761Z,91.50
2018-05-11T06:57:52.838Z,85.30
2018-05-11T07:00:19.105Z,85.40
2018-05-11T07:02:45.398Z,78.60
2018-05-11T07:05:11.671Z,76.00
2018-05-11T07:07:38.021Z,73.20
2018-05-11T07:10:04.233Z,73.80
2018-05-11T07:12:30.490Z,76.00
2018-05-11T07:14:56.852Z,77.90
2018-05-11T07:17:23.158Z,77.00
2018-05-11T07:19:50.155Z,65.60
2018-05-11T07:22:16.464Z,65.30
2018-05-11T07:24:42.719Z,63.20
2018-05-11T07:27:09.001Z,65.80
2018-05-11T07:29:35.295Z,68.50
2018-05-11T07:32:01.578Z,71.40
2018-05-11T07:34:27.839Z,70.10
2018-05-11T07:36:54.120Z,71.50
2018-05-11T07:39:20.410Z,70.70
2018-05-11T07:41:46.675Z,69.20
2018-05-11T07:44:12.938Z,64.00
2018-05-11T07:46:39.207Z,64.00
2018-05-11T07:49:06.243Z,70.30
2018-05-11T07:51:32.536Z,70.10
2018-05-11T07:53:58.833Z,68.70
2018-05-11T07:56:25.850Z,59.30
2018-05-11T07:58:52.134Z,59.30
2018-05-11T08:01:18.389Z,56.00
2018-05-11T08:03:44.703Z,53.50
2018-05-11T08:06:10.973Z,56.10
2018-05-11T08:08:37.258Z,61.80
2018-05-11T08:11:03.521Z,64.20
2018-05-11T08:13:29.773Z,66.30
2018-05-11T08:15:56.151Z,62.40
2018-05-11T08:18:22.350Z,67.70
2018-05-11T08:20:48.623Z,68.30
2018-05-11T08:23:22.581Z,69.30
2018-05-11T08:25:48.881Z,68.10
2018-05-11T08:28:15.150Z,70.50
2018-05-11T08:30:42.162Z,72.60
2018-05-11T08:33:08.455Z,73.10
2018-05-11T08:35:34.730Z,73.30
2018-05-11T08:38:01.005Z,71.80
2018-05-11T08:40:27.291Z,70.20
2018-05-11T08:42:53.549Z,69.40
2018-05-11T08:45:19.846Z,71.30
2018-05-11T08:47:46.141Z,74.90
2018-05-11T08:50:12.419Z,75.10
2018-05-11T08:52:38.718Z,75.80
2018-05-11T08:55:04.978Z,74.90
2018-05-11T08:57:32.014Z,73.10
2018-05-11T08:59:58.290Z,73.10
2018-05-11T09:02:24.561Z,71.90
2018-05-11T09:04:50.877Z,72.20
2018-05-11T09:07:17.188Z,72.70
2018-05-11T09:09:43.801Z,73.00
2018-05-11T09:12:10.843Z,70.80
2018-05-11T09:14:37.877Z,70.40
2018-05-11T09:17:04.189Z,70.40
2018-05-11T09:19:30.449Z,68.60
2018-05-11T09:21:57.456Z,66.70
2018-05-11T09:24:23.743Z,66.40
2018-05-11T09:26:50.009Z,64.70
2018-05-11T09:29:16.318Z,61.20
2018-05-11T09:31:42.695Z,59.20
2018-05-11T09:34:09.635Z,54.00
2018-05-11T09:36:35.944Z,53.40
2018-05-11T09:39:02.291Z,53.20
2018-05-11T09:41:28.565Z,51.20
2018-05-11T09:43:55.658Z,44.90
2018-05-11T09:46:21.958Z,45.40
2018-05-11T09:48:48.200Z,45.00
2018-05-11T09:51:14.462Z,45.70
2018-05-11T09:53:40.754Z,42.90
2018-05-11T09:56:07.047Z,39.20
2018-05-11T09:58:33.307Z,37.70
2018-05-11T10:00:59.653Z,37.60
2018-05-11T10:03:25.929Z,37.20
2018-05-11T10:05:52.242Z,38.70
2018-05-11T10:08:18.542Z,40.70
2018-05-11T10:10:44.806Z,41.50
2018-05-11T10:13:11.166Z,37.30
2018-05-11T10:15:38.185Z,36.60
2018-05-11T10:18:04.469Z,36.10
2018-05-11T10:20:30.715Z,35.20
2018-05-11T10:22:57.018Z,36.80
2018-05-11T10:25:24.018Z,34.30
2018-05-11T10:27:50.310Z,34.60
2018-05-11T10:30:16.566Z,35.40
2018-05-11T10:32:42.846Z,33.70
2018-05-11T10:35:09.857Z,32.60
2018-05-11T10:37:36.129Z,31.80
2018-05-11T10:40:02.445Z,30.50
2018-05-11T10:42:29.461Z,30.60
2018-05-11T10:44:55.749Z,31.20
2018-05-11T10:47:22.018Z,29.90
2018-05-11T10:49:48.314Z,29.90
2018-05-11T10:52:14.586Z,30.60
2018-05-11T10:54:40.854Z,29.50
2018-05-11T10:57:07.902Z,28.50
2018-05-11T10:59:34.923Z,28.00
2018-05-11T11:02:01.210Z,27.50
2018-05-11T11:04:27.478Z,28.40
2018-05-11T11:06:53.777Z,29.00
2018-05-11T11:09:20.090Z,28.70
2018-05-11T11:11:46.361Z,28.60
2018-05-11T11:14:12.647Z,28.60
2018-05-11T11:16:38.956Z,27.80
2018-05-11T11:19:05.975Z,27.80
2018-05-11T11:21:32.244Z,27.50
2018-05-11T11:23:58.490Z,27.60
2018-05-11T11:26:24.770Z,27.90
2018-05-11T11:28:51.787Z,28.70
2018-05-11T11:31:18.086Z,28.60
2018-05-11T11:33:44.380Z,27.40
2018-05-11T11:36:10.748Z,28.80
2018-05-11T11:38:37.025Z,28.70
2018-05-11T11:41:03.368Z,26.80
2018-05-11T11:43:29.602Z,27.00
2018-05-11T11:45:56.602Z,24.50
2018-05-11T11:48:22.878Z,24.00
2018-05-11T11:50:49.904Z,26.10
2018-05-11T11:53:16.286Z,25.50
2018-05-11T11:55:42.588Z,27.00
2018-05-11T11:58:08.883Z,25.40
2018-05-11T12:00:35.134Z,24.60
2018-05-11T12:03:01.396Z,24.50
2018-05-11T12:05:28.465Z,25.00
2018-05-11T12:07:55.088Z,24.80
2018-05-11T12:10:22.118Z,25.70
2018-05-11T12:12:49.138Z,24.30
2018-05-11T12:15:15.391Z,23.60
2018-05-11T12:17:41.738Z,22.90
2018-05-11T12:20:08.742Z,23.50
2018-05-11T12:22:35.018Z,23.20
2018-05-11T12:25:02.093Z,25.20
2018-05-11T12:27:28.345Z,24.80
2018-05-11T12:29:54.641Z,24.50
2018-05-11T12:32:20.917Z,24.20
2018-05-11T12:34:47.221Z,24.20
2018-05-11T12:37:13.470Z,23.70
2018-05-11T12:39:39.765Z,23.40
2018-05-11T12:42:06.026Z,23.90
2018-05-11T12:44:32.277Z,23.10
2018-05-11T12:46:58.606Z,22.80
2018-05-11T12:49:24.860Z,22.60
2018-05-11T12:51:51.870Z,23.00
2018-05-11T12:54:18.150Z,22.70
2018-05-11T12:56:44.465Z,23.20
2018-05-11T12:59:10.741Z,23.70
2018-05-11T13:01:37.029Z,24.60
2018-05-11T13:04:04.051Z,26.10
2018-05-11T13:06:30.347Z,25.40
2018-05-11T13:08:57.240Z,25.80
2018-05-11T13:11:24.319Z,25.20
2018-05-11T13:13:50.597Z,23.90
2018-05-11T13:16:16.902Z,24.20
2018-05-11T13:18:43.193Z,24.30
2018-05-11T13:21:10.288Z,24.80
2018-05-11T13:23:36.464Z,24.20
2018-05-11T13:26:03.522Z,22.00
2018-05-11T13:28:29.783Z,21.70
2018-05-11T13:30:56.081Z,22.20
2018-05-11T13:33:22.354Z,22.40
2018-05-11T13:35:48.667Z,22.80
2018-05-11T13:38:14.965Z,22.10
2018-05-11T13:40:41.241Z,21.40
2018-05-11T13:43:07.539Z,21.50
2018-05-11T13:45:33.799Z,22.40
2018-05-11T13:48:00.070Z,23.20
2018-05-11T13:50:26.387Z,24.20
2018-05-11T13:52:52.672Z,24.10
2018-05-11T13:55:18.973Z,23.30
2018-05-11T13:57:45.993Z,25.50
2018-05-11T14:00:12.282Z,25.20
2018-05-11T14:02:38.538Z,25.40
2018-05-11T14:05:04.822Z,25.20
2018-05-11T14:07:31.099Z,25.40
2018-05-11T14:09:57.384Z,24.90
2018-05-11T14:12:23.669Z,24.50
2018-05-11T14:14:49.991Z,24.70
2018-05-11T14:17:16.254Z,23.20
2018-05-11T14:19:43.271Z,23.90
2018-05-11T14:22:09.557Z,23.10
2018-05-11T14:24:35.825Z,23.40
2018-05-11T14:27:02.150Z,23.70
2018-05-11T14:29:28.411Z,23.40
2018-05-11T14:31:54.794Z,23.00
2018-05-11T14:34:20.984Z,22.80
2018-05-11T14:36:48.259Z,24.80
2018-05-11T14:39:14.570Z,24.00
2018-05-11T14:41:40.861Z,25.10
2018-05-11T14:44:07.153Z,25.00
2018-05-11T14:46:33.435Z,25.00
2018-05-11T14:48:59.703Z,25.30
2018-05-11T14:51:26.014Z,27.10
2018-05-11T14:53:53.094Z,24.60
2018-05-11T14:56:19.361Z,23.90
2018-05-11T14:58:45.704Z,23.90
2018-05-11T15:01:11.948Z,22.90
2018-05-11T15:03:38.989Z,23.10
2018-05-11T15:06:06.053Z,22.10
2018-05-11T15:08:33.065Z,23.10
2018-05-11T15:10:59.354Z,23.20
2018-05-11T15:13:25.620Z,23.80
2018-05-11T15:15:51.982Z,23.40
2018-05-11T15:18:19.059Z,24.20
2018-05-11T15:20:45.330Z,24.10
2018-05-11T15:23:11.597Z,23.90
2018-05-11T15:25:38.610Z,24.20
2018-05-11T15:28:04.895Z,24.00
2018-05-11T15:30:31.171Z,24.20
2018-05-11T15:32:57.546Z,25.30
2018-05-11T15:35:23.862Z,25.50
2018-05-11T15:37:50.126Z,25.70
2018-05-11T15:40:16.412Z,25.40
2018-05-11T15:42:43.438Z,25.40
2018-05-11T15:45:09.729Z,24.60
2018-05-11T15:47:35.997Z,25.00
2018-05-11T15:50:02.302Z,24.00
2018-05-11T15:52:28.595Z,25.10
2018-05-11T15:54:55.662Z,26.10
2018-05-11T15:57:21.906Z,25.70
2018-05-11T15:59:48.162Z,25.60
2018-05-11T16:02:14.449Z,25.40
2018-05-11T16:04:40.708Z,25.00
2018-05-11T16:07:07.037Z,24.30
2018-05-11T16:09:33.309Z,24.40
2018-05-11T16:11:59.586Z,24.30
2018-05-11T16:14:25.866Z,24.80
2018-05-11T16:16:52.899Z,23.40
2018-05-11T16:19:19.189Z,23.50
2018-05-11T16:21:45.498Z,24.10
2018-05-11T16:24:11.830Z,24.60
2018-05-11T16:26:38.126Z,25.80
2018-05-11T16:29:04.395Z,26.40
2018-05-11T16:31:30.654Z,27.00
2018-05-11T16:33:56.935Z,27.30
2018-05-11T16:36:23.257Z,27.40
2018-05-11T16:38:50.254Z,27.50
2018-05-11T16:41:16.546Z,27.10
2018-05-11T16:43:42.821Z,27.30
2018-05-11T16:46:09.128Z,27.30
2018-05-11T16:48:35.403Z,28.00
2018-05-11T16:51:01.738Z,27.80
2018-05-11T16:53:28.013Z,27.00
2018-05-11T16:55:54.329Z,27.50
2018-05-11T16:58:21.358Z,28.40
2018-05-11T17:00:48.377Z,28.10
2018-05-11T17:03:14.735Z,27.90
2018-05-11T17:05:41.000Z,27.80
2018-05-11T17:08:07.350Z,27.90
2018-05-11T17:10:33.629Z,28.10
2018-05-11T17:12:59.891Z,28.80
2018-05-11T17:15:26.162Z,28.30
2018-05-11T17:17:52.458Z,29.10
2018-05-11T17:20:18.722Z,28.80
2018-05-11T17:22:45.120Z,29.10
2018-05-11T17:25:11.294Z,29.00
2018-05-11T17:27:37.598Z,29.00
2018-05-11T17:30:04.018Z,29.30
2018-05-11T17:32:30.282Z,29.60
2018-05-11T17:34:57.362Z,29.90
2018-05-11T17:37:24.407Z,29.90
2018-05-11T17:39:50.658Z,29.80
2018-05-11T17:42:16.962Z,30.20
2018-05-11T17:44:43.239Z,31.00
2018-05-11T17:47:09.569Z,31.10
2018-05-11T17:49:35.887Z,31.40
2018-05-11T17:52:02.190Z,31.70
2018-05-11T17:54:29.222Z,31.50
2018-05-11T17:56:55.573Z,31.60
2018-05-11T17:59:21.831Z,31.60
2018-05-11T18:01:48.125Z,31.40
2018-05-11T18:04:15.163Z,31.60
2018-05-11T18:06:41.500Z,31.90
2018-05-11T18:09:07.715Z,31.90
2018-05-11T18:11:34.018Z,32.10
2018-05-11T18:14:00.340Z,32.30
2018-05-11T18:16:26.623Z,32.00
2018-05-11T18:18:53.690Z,33.20
2018-05-11T18:21:19.970Z,32.60
2018-05-11T18:23:46.251Z,33.00
2018-05-11T18:26:13.250Z,33.60
2018-05-11T18:28:39.569Z,33.80
2018-05-11T18:31:05.859Z,33.50
2018-05-11T18:33:32.135Z,34.60
2018-05-11T18:35:58.393Z,34.00
2018-05-11T18:38:24.679Z,34.10
2018-05-11T18:40:50.966Z,34.60
2018-05-11T18:43:18.001Z,35.10
2018-05-11T18:45:45.050Z,35.20
2018-05-11T18:48:11.310Z,34.70
2018-05-11T18:50:37.593Z,35.70
2018-05-11T18:53:04.097Z,36.10
2018-05-11T18:55:30.246Z,35.40
2018-05-11T18:57:56.509Z,35.50
2018-05-11T19:00:22.810Z,35.60
2018-05-11T19:02:49.106Z,35.50
2018-05-11T19:05:15.391Z,36.00
2018-05-11T19:07:42.410Z,36.40
2018-05-11T19:10:08.691Z,35.90
2018-05-11T19:12:34.971Z,36.10
2018-05-11T19:15:01.275Z,36.40
2018-05-11T19:17:27.561Z,36.10
2018-05-11T19:19:53.879Z,36.80
2018-05-11T19:22:20.158Z,36.70
2018-05-11T19:24:46.435Z,37.30
2018-05-11T19:27:12.700Z,37.10
2018-05-11T19:29:39.705Z,37.50
2018-05-11T19:32:06.002Z,37.20
2018-05-11T19:34:32.390Z,37.70
2018-05-11T19:36:59.442Z,38.00
2018-05-11T19:39:26.452Z,38.10
2018-05-11T19:41:52.742Z,37.70
2018-05-11T19:44:19.014Z,38.20
2018-05-11T19:46:45.324Z,38.20
2018-05-11T19:49:11.642Z,38.60
2018-05-11T19:51:37.909Z,38.60
2018-05-11T19:54:04.195Z,39.30
2018-05-11T19:56:30.465Z,39.70
2018-05-11T19:58:56.750Z,39.80
2018-05-11T20:01:23.030Z,40.50
2018-05-11T20:03:49.289Z,40.10
2018-05-11T20:06:16.351Z,40.90
2018-05-11T20:08:42.622Z,40.60
2018-05-11T20:11:08.922Z,40.40
2018-05-11T20:13:35.202Z,41.20
2018-05-11T20:16:01.473Z,40.80
2018-05-11T20:18:27.766Z,41.00
2018-05-11T20:20:54.042Z,41.10
2018-05-11T20:23:20.331Z,41.70
2018-05-11T20:25:47.358Z,41.80
2018-05-11T20:28:13.666Z,42.10
2018-05-11T20:30:39.937Z,42.10
2018-05-11T20:33:06.987Z,42.70
2018-05-11T20:35:33.240Z,42.40
2018-05-11T20:38:00.263Z,43.50
2018-05-11T20:40:26.593Z,43.20
2018-05-11T20:42:52.889Z,43.50
2018-05-11T20:45:19.182Z,43.80
2018-05-11T20:47:45.463Z,43.60
2018-05-11T20:50:11.768Z,43.80
2018-05-11T20:52:38.071Z,43.60
2018-05-11T20:55:04.414Z,44.90
2018-05-11T20:57:30.723Z,44.10
2018-05-11T20:59:57.784Z,45.50
2018-05-11T21:02:24.035Z,44.80
2018-05-11T21:04:50.405Z,44.70
2018-05-11T21:07:17.364Z,45.90
2018-05-11T21:09:44.386Z,46.20
2018-05-11T21:12:10.669Z,46.20
2018-05-11T21:14:37.758Z,46.80
2018-05-11T21:17:04.735Z,47.20
2018-05-11T21:19:31.785Z,47.50
2018-05-11T21:21:58.812Z,48.00
2018-05-11T21:24:25.101Z,47.40
2018-05-11T21:26:51.383Z,47.80
2018-05-11T21:29:17.639Z,47.40
2018-05-11T21:31:44.673Z,49.00
2018-05-11T21:34:11.702Z,49.00
2018-05-11T21:36:37.986Z,48.50
2018-05-11T21:39:04.294Z,48.50
2018-05-11T21:41:31.314Z,49.00
2018-05-11T21:43:57.574Z,48.70
2018-05-11T21:46:23.890Z,49.00
2018-05-11T21:48:50.923Z,49.50
2018-05-11T21:51:17.977Z,49.90
2018-05-11T21:53:44.986Z,50.10
2018-05-11T21:56:11.275Z,50.10
2018-05-11T21:58:38.283Z,49.90
2018-05-11T22:01:04.582Z,49.70
2018-05-11T22:03:30.862Z,50.50
2018-05-11T22:05:57.207Z,50.40
2018-05-11T22:08:23.455Z,50.80
2018-05-11T22:10:49.727Z,50.20
2018-05-11T22:13:16.017Z,51.10
2018-05-11T22:15:42.313Z,51.30
2018-05-11T22:18:08.615Z,51.00
2018-05-11T22:20:34.889Z,51.00
2018-05-11T22:23:01.901Z,52.00
2018-05-11T22:25:28.178Z,52.10
2018-05-11T22:27:55.445Z,52.10
2018-05-11T22:30:21.774Z,52.50
2018-05-11T22:32:48.047Z,52.40
2018-05-11T22:35:14.326Z,52.90
2018-05-11T22:37:40.598Z,53.40
2018-05-11T22:40:06.883Z,53.40
2018-05-11T22:42:33.231Z,54.10
2018-05-11T22:44:59.511Z,53.50
2018-05-11T22:47:25.819Z,53.50
2018-05-11T22:49:52.150Z,54.00
2018-05-11T22:52:18.418Z,53.60
2018-05-11T22:54:44.754Z,53.50
2018-05-11T22:57:11.049Z,54.20
2018-05-11T22:59:37.319Z,54.10
2018-05-11T23:02:03.614Z,54.80
2018-05-11T23:04:29.897Z,54.30
2018-05-11T23:06:56.171Z,55.00
2018-05-11T23:09:22.444Z,54.50
2018-05-11T23:11:48.781Z,54.00
2018-05-11T23:14:15.099Z,54.00
2018-05-11T23:16:42.125Z,54.60
2018-05-11T23:19:08.395Z,54.20
2018-05-11T23:21:34.694Z,55.10
2018-05-11T23:24:01.723Z,55.70
2018-05-11T23:26:28.037Z,55.20
2018-05-11T23:28:54.328Z,55.30
2018-05-11T23:31:20.733Z,55.60
2018-05-11T23:33:47.028Z,56.60
2018-05-11T23:36:13.326Z,56.40
2018-05-11T23:38:39.587Z,57.30
2018-05-11T23:41:05.861Z,57.60
2018-05-11T23:43:32.862Z,58.30
2018-05-11T23:45:59.167Z,58.20
2018-05-11T23:48:25.429Z,58.50
2018-05-11T23:50:51.690Z,58.60
2018-05-11T23:53:18.735Z,58.80
2018-05-11T23:55:45.814Z,58.60
2018-05-11T23:58:12.132Z,57.60
