createdAt,value
2022-11-27T00:00:16.137Z,6.23
2022-11-27T00:01:26.881Z,6.26
2022-11-27T00:02:40.751Z,6.26
2022-11-27T00:03:44.716Z,6.29
2022-11-27T00:04:48.216Z,6.29
2022-11-27T00:06:03.612Z,6.23
2022-11-27T00:07:15.069Z,6.29
2022-11-27T00:08:21.135Z,6.26
2022-11-27T00:09:25.635Z,6.27
2022-11-27T00:10:29.080Z,6.20
2022-11-27T00:11:33.447Z,6.19
2022-11-27T00:12:36.908Z,6.21
2022-11-27T00:13:40.810Z,6.24
2022-11-27T00:14:44.322Z,6.22
2022-11-27T00:15:48.026Z,6.25
2022-11-27T00:16:51.471Z,6.26
2022-11-27T00:17:54.855Z,6.28
2022-11-27T00:18:59.023Z,6.25
2022-11-27T00:20:02.632Z,6.24
2022-11-27T00:21:12.588Z,6.19
2022-11-27T00:22:16.475Z,6.19
2022-11-27T00:23:20.435Z,6.12
2022-11-27T00:24:24.681Z,6.12
2022-11-27T00:25:28.640Z,6.17
2022-11-27T00:26:37.756Z,6.16
2022-11-27T00:27:41.597Z,6.19
2022-11-27T00:28:47.441Z,6.17
2022-11-27T00:29:51.053Z,6.17
2022-11-27T00:31:10.129Z,6.20
2022-11-27T00:32:19.396Z,6.22
2022-11-27T00:33:24.306Z,6.19
2022-11-27T00:34:29.768Z,6.22
2022-11-27T00:35:34.487Z,6.23
2022-11-27T00:36:41.152Z,6.25
2022-11-27T00:37:47.886Z,6.23
2022-11-27T00:38:51.625Z,6.23
2022-11-27T00:39:55.125Z,6.25
2022-11-27T00:41:12.108Z,6.25
2022-11-27T00:42:16.104Z,6.26
2022-11-27T00:43:20.003Z,6.27
2022-11-27T00:44:23.502Z,6.28
2022-11-27T00:45:28.013Z,6.26
2022-11-27T00:46:35.529Z,6.26
2022-11-27T00:47:39.497Z,6.23
2022-11-27T00:48:45.077Z,6.19
2022-11-27T00:49:51.893Z,6.24
2022-11-27T00:51:12.740Z,6.27
2022-11-27T00:52:16.966Z,6.28
2022-11-27T00:53:21.634Z,6.21
2022-11-27T00:54:28.741Z,6.22
2022-11-27T00:55:32.375Z,6.25
2022-11-27T00:56:39.190Z,6.27
2022-11-27T00:57:43.252Z,6.26
2022-11-27T00:58:47.498Z,6.26
2022-11-27T00:59:51.475Z,6.25
2022-11-27T01:01:05.515Z,6.23
2022-11-27T01:02:13.470Z,6.22
2022-11-27T01:03:17.232Z,6.24
2022-11-27T01:04:21.223Z,6.22
2022-11-27T01:05:25.333Z,6.23
2022-11-27T01:06:31.018Z,6.21
2022-11-27T01:07:36.156Z,6.24
2022-11-27T01:08:41.832Z,6.24
2022-11-27T01:09:45.275Z,6.23
2022-11-27T01:10:56.210Z,6.20
2022-11-27T01:12:00.161Z,6.20
2022-11-27T01:13:03.714Z,6.22
2022-11-27T01:14:17.668Z,6.25
2022-11-27T01:15:21.639Z,6.23
2022-11-27T01:16:29.049Z,6.25
2022-11-27T01:17:32.478Z,6.26
2022-11-27T01:18:38.186Z,6.21
2022-11-27T01:19:41.579Z,6.19
2022-11-27T01:20:45.881Z,6.19
2022-11-27T01:21:50.117Z,6.21
2022-11-27T01:22:53.526Z,6.20
2022-11-27T01:23:57.260Z,6.22
2022-11-27T01:25:00.716Z,6.25
2022-11-27T01:26:09.711Z,6.25
2022-11-27T01:27:15.075Z,6.21
2022-11-27T01:28:28.825Z,6.22
2022-11-27T01:29:36.074Z,6.22
2022-11-27T01:30:43.878Z,6.18
2022-11-27T01:31:49.230Z,6.20
2022-11-27T01:32:52.753Z,6.16
2022-11-27T01:34:02.675Z,6.14
2022-11-27T01:35:12.144Z,6.04
2022-11-27T01:36:16.834Z,6.04
2022-11-27T01:37:22.259Z,6.07
2022-11-27T01:38:27.269Z,6.07
2022-11-27T01:39:30.750Z,6.09
2022-11-27T01:40:34.499Z,6.09
2022-11-27T01:41:40.533Z,6.11
2022-11-27T01:42:45.150Z,6.08
2022-11-27T01:44:24.246Z,6.06
2022-11-27T01:45:31.041Z,6.08
2022-11-27T01:46:46.982Z,6.08
2022-11-27T01:47:59.322Z,6.05
2022-11-27T01:49:26.359Z,6.10
2022-11-27T01:50:39.231Z,6.11
2022-11-27T01:51:59.325Z,6.06
2022-11-27T01:53:18.633Z,5.95
2022-11-27T01:54:37.570Z,5.97
2022-11-27T01:55:58.065Z,5.99
2022-11-27T01:57:19.824Z,6.04
2022-11-27T01:58:30.305Z,6.04
2022-11-27T01:59:34.740Z,6.03
2022-11-27T02:00:39.455Z,6.08
2022-11-27T02:01:45.555Z,6.10
2022-11-27T02:02:49.393Z,6.08
2022-11-27T02:04:01.987Z,6.07
2022-11-27T02:05:07.507Z,6.08
2022-11-27T02:06:15.050Z,6.05
2022-11-27T02:07:20.743Z,6.02
2022-11-27T02:08:24.329Z,6.06
2022-11-27T02:09:30.131Z,6.07
2022-11-27T02:11:15.811Z,6.03
2022-11-27T02:12:33.177Z,5.98
2022-11-27T02:13:59.806Z,5.96
2022-11-27T02:15:18.511Z,5.95
2022-11-27T02:17:02.807Z,5.92
2022-11-27T02:18:12.125Z,5.94
2022-11-27T02:20:12.098Z,5.90
2022-11-27T02:21:36.836Z,5.96
2022-11-27T02:23:14.576Z,5.89
2022-11-27T02:24:48.539Z,5.97
2022-11-27T02:26:36.330Z,6.00
2022-11-27T02:27:54.293Z,5.96
2022-11-27T02:29:14.844Z,6.01
2022-11-27T02:30:18.932Z,5.95
2022-11-27T02:31:33.337Z,5.97
2022-11-27T02:32:58.100Z,5.95
2022-11-27T02:34:45.925Z,5.94
2022-11-27T02:36:12.117Z,5.99
2022-11-27T02:37:46.766Z,6.03
2022-11-27T02:39:10.756Z,6.03
2022-11-27T02:40:38.842Z,6.01
2022-11-27T02:41:54.840Z,6.00
2022-11-27T02:43:26.989Z,6.04
2022-11-27T02:44:37.164Z,6.01
2022-11-27T02:45:48.510Z,5.97
2022-11-27T02:46:54.484Z,6.01
2022-11-27T02:47:59.802Z,6.03
2022-11-27T02:49:12.022Z,6.04
2022-11-27T02:50:27.010Z,5.96
2022-11-27T02:51:57.796Z,6.03
2022-11-27T02:53:10.307Z,6.03
2022-11-27T02:54:25.893Z,6.01
2022-11-27T02:55:36.140Z,6.01
2022-11-27T02:56:44.049Z,6.04
2022-11-27T02:57:50.284Z,6.07
2022-11-27T02:58:57.724Z,6.06
2022-11-27T03:00:02.803Z,6.06
2022-11-27T03:02:58.577Z,5.98
2022-11-27T03:04:10.153Z,6.01
2022-11-27T03:05:20.789Z,6.02
2022-11-27T03:06:58.247Z,6.03
2022-11-27T03:08:43.931Z,6.00
2022-11-27T03:09:52.890Z,5.95
2022-11-27T03:11:09.685Z,5.91
2022-11-27T03:12:18.569Z,5.96
2022-11-27T03:13:22.912Z,5.95
2022-11-27T03:14:27.143Z,5.97
2022-11-27T03:16:00.169Z,6.02
2022-11-27T03:17:26.933Z,5.99
2022-11-27T03:19:18.367Z,5.99
2022-11-27T03:20:37.404Z,5.95
2022-11-27T03:21:53.733Z,5.95
2022-11-27T03:22:58.416Z,5.93
2022-11-27T03:24:02.873Z,5.97
2022-11-27T03:25:10.196Z,5.93
2022-11-27T03:26:14.208Z,5.92
2022-11-27T03:27:32.079Z,5.96
2022-11-27T03:28:36.898Z,5.86
2022-11-27T03:29:50.202Z,5.89
2022-11-27T03:30:53.881Z,5.91
2022-11-27T03:31:58.786Z,5.94
2022-11-27T03:33:03.290Z,5.95
2022-11-27T03:34:12.617Z,5.96
2022-11-27T03:35:22.787Z,5.98
2022-11-27T03:36:26.642Z,5.91
2022-11-27T03:37:34.238Z,5.92
2022-11-27T03:38:38.410Z,5.85
2022-11-27T03:39:43.334Z,5.86
2022-11-27T03:41:10.555Z,5.92
2022-11-27T03:42:49.117Z,5.90
2022-11-27T03:44:20.562Z,5.88
2022-11-27T03:46:09.668Z,5.92
2022-11-27T03:47:51.029Z,5.95
2022-11-27T03:49:14.470Z,5.95
2022-11-27T03:50:58.025Z,5.96
2022-11-27T03:52:23.720Z,5.98
2022-11-27T03:53:56.425Z,5.98
2022-11-27T03:55:24.538Z,5.96
2022-11-27T03:56:37.272Z,5.97
2022-11-27T03:58:21.078Z,5.89
2022-11-27T03:59:30.423Z,5.88
2022-11-27T04:00:40.709Z,5.90
2022-11-27T04:01:44.411Z,5.95
2022-11-27T04:02:53.243Z,5.98
2022-11-27T04:03:57.101Z,5.93
2022-11-27T04:05:01.216Z,5.94
2022-11-27T04:06:07.665Z,5.97
2022-11-27T04:07:18.747Z,5.99
2022-11-27T04:08:22.938Z,5.98
2022-11-27T04:09:26.653Z,6.02
2022-11-27T04:10:30.278Z,6.03
2022-11-27T04:11:34.658Z,5.95
2022-11-27T04:12:38.593Z,5.95
2022-11-27T04:13:42.300Z,5.98
2022-11-27T04:14:45.925Z,6.01
2022-11-27T04:15:49.762Z,6.02
2022-11-27T04:16:53.316Z,6.03
2022-11-27T04:17:59.415Z,6.04
2022-11-27T04:19:03.043Z,6.00
2022-11-27T04:20:11.725Z,6.02
2022-11-27T04:21:17.762Z,6.04
2022-11-27T04:22:22.163Z,6.06
2022-11-27T04:23:25.725Z,6.06
2022-11-27T04:24:29.275Z,6.06
2022-11-27T04:25:37.655Z,6.07
2022-11-27T04:26:41.606Z,6.06
2022-11-27T04:27:45.460Z,6.08
2022-11-27T04:28:49.151Z,6.08
2022-11-27T04:29:52.647Z,6.07
2022-11-27T04:30:56.408Z,6.10
2022-11-27T04:32:01.088Z,6.10
2022-11-27T04:33:12.220Z,6.10
2022-11-27T04:34:15.987Z,6.09
2022-11-27T04:35:20.131Z,6.08
2022-11-27T04:36:24.270Z,6.09
2022-11-27T04:37:37.541Z,6.08
2022-11-27T04:38:41.831Z,6.10
2022-11-27T04:39:49.217Z,6.10
2022-11-27T04:40:56.294Z,6.10
2022-11-27T04:42:00.289Z,6.06
2022-11-27T04:43:04.096Z,6.06
2022-11-27T04:44:13.373Z,6.07
2022-11-27T04:45:17.413Z,6.06
2022-11-27T04:46:21.930Z,6.06
2022-11-27T04:47:31.798Z,6.06
2022-11-27T04:48:42.412Z,6.05
2022-11-27T04:49:46.244Z,6.06
2022-11-27T04:50:49.749Z,6.07
2022-11-27T04:51:53.525Z,6.06
2022-11-27T04:52:57.928Z,6.05
2022-11-27T04:54:01.649Z,6.08
2022-11-27T04:55:07.449Z,6.09
2022-11-27T04:56:12.598Z,6.07
2022-11-27T04:57:19.875Z,6.07
2022-11-27T04:58:25.577Z,6.08
2022-11-27T04:59:30.008Z,6.05
2022-11-27T05:00:33.642Z,6.06
2022-11-27T05:01:37.328Z,6.08
2022-11-27T05:02:41.331Z,6.09
2022-11-27T05:03:47.290Z,6.10
2022-11-27T05:04:50.779Z,6.11
2022-11-27T05:05:58.515Z,6.10
2022-11-27T05:07:02.095Z,6.10
2022-11-27T05:08:07.233Z,6.09
2022-11-27T05:09:12.262Z,6.09
2022-11-27T05:10:15.935Z,6.08
2022-11-27T05:11:19.830Z,6.06
2022-11-27T05:12:24.214Z,6.05
2022-11-27T05:13:28.238Z,6.05
2022-11-27T05:14:31.860Z,6.01
2022-11-27T05:15:35.646Z,5.97
2022-11-27T05:16:39.627Z,5.98
2022-11-27T05:17:44.974Z,5.99
2022-11-27T05:18:48.751Z,6.00
2022-11-27T05:19:52.384Z,5.99
2022-11-27T05:21:02.631Z,6.01
2022-11-27T05:22:06.902Z,6.00
2022-11-27T05:23:13.088Z,6.00
2022-11-27T05:24:20.736Z,6.01
2022-11-27T05:25:25.069Z,6.02
2022-11-27T05:26:29.105Z,6.05
2022-11-27T05:27:32.864Z,6.05
2022-11-27T05:28:36.943Z,6.06
2022-11-27T05:29:40.782Z,6.04
2022-11-27T05:30:44.459Z,6.05
2022-11-27T05:31:48.643Z,6.05
2022-11-27T05:32:52.744Z,6.00
2022-11-27T05:33:56.297Z,6.00
2022-11-27T05:34:59.978Z,6.00
2022-11-27T05:36:03.539Z,5.99
2022-11-27T05:37:09.316Z,5.98
2022-11-27T05:38:13.509Z,5.99
2022-11-27T05:39:17.709Z,6.04
2022-11-27T05:40:21.683Z,6.06
2022-11-27T05:41:25.501Z,6.06
2022-11-27T05:42:29.261Z,6.04
2022-11-27T05:43:33.572Z,6.06
2022-11-27T05:44:37.167Z,6.07
2022-11-27T05:45:40.851Z,6.07
2022-11-27T05:46:44.809Z,6.10
2022-11-27T05:47:48.679Z,6.03
2022-11-27T05:48:52.673Z,6.06
2022-11-27T05:49:56.891Z,6.09
2022-11-27T05:51:00.578Z,6.10
2022-11-27T05:52:05.908Z,6.11
2022-11-27T05:53:12.497Z,6.11
2022-11-27T05:54:16.419Z,6.12
2022-11-27T05:55:20.180Z,6.12
2022-11-27T05:56:24.104Z,6.13
2022-11-27T05:57:28.375Z,6.13
2022-11-27T05:58:33.237Z,6.14
2022-11-27T05:59:36.992Z,6.14
2022-11-27T06:00:41.086Z,6.12
2022-11-27T06:01:45.029Z,6.13
2022-11-27T06:02:49.255Z,6.12
2022-11-27T06:03:53.261Z,6.04
2022-11-27T06:04:56.937Z,6.06
2022-11-27T06:06:12.232Z,6.04
2022-11-27T06:07:15.985Z,6.04
2022-11-27T06:08:20.567Z,6.05
2022-11-27T06:09:24.262Z,6.07
2022-11-27T06:10:27.983Z,6.08
2022-11-27T06:11:31.690Z,6.08
2022-11-27T06:12:35.527Z,6.09
2022-11-27T06:13:39.783Z,6.10
2022-11-27T06:14:43.649Z,6.08
2022-11-27T06:15:47.267Z,6.08
2022-11-27T06:16:50.884Z,6.06
2022-11-27T06:17:54.812Z,6.08
2022-11-27T06:18:58.424Z,6.08
2022-11-27T06:20:02.141Z,6.04
2022-11-27T06:21:15.267Z,6.06
2022-11-27T06:22:19.211Z,6.07
2022-11-27T06:23:23.322Z,6.06
2022-11-27T06:24:28.090Z,6.07
2022-11-27T06:25:31.844Z,6.06
2022-11-27T06:26:35.611Z,6.06
2022-11-27T06:27:39.164Z,6.05
2022-11-27T06:28:43.863Z,6.06
2022-11-27T06:29:47.717Z,6.07
2022-11-27T06:30:51.543Z,6.06
2022-11-27T06:31:55.448Z,6.07
2022-11-27T06:32:59.290Z,6.04
2022-11-27T06:34:04.541Z,6.04
2022-11-27T06:35:12.883Z,6.03
2022-11-27T06:36:19.105Z,6.04
2022-11-27T06:37:22.683Z,5.98
2022-11-27T06:38:26.189Z,5.96
2022-11-27T06:39:30.044Z,5.96
2022-11-27T06:40:43.566Z,5.94
2022-11-27T06:41:58.045Z,5.94
2022-11-27T06:43:01.772Z,5.94
2022-11-27T06:44:07.713Z,5.90
2022-11-27T06:45:14.270Z,5.93
2022-11-27T06:46:20.948Z,5.93
2022-11-27T06:47:25.044Z,5.92
2022-11-27T06:48:28.711Z,5.90
2022-11-27T06:49:32.893Z,5.90
2022-11-27T06:50:36.451Z,5.88
2022-11-27T06:51:40.322Z,5.87
2022-11-27T06:52:44.827Z,5.88
2022-11-27T06:53:49.033Z,5.90
2022-11-27T06:54:53.268Z,5.87
2022-11-27T06:55:57.853Z,5.88
2022-11-27T06:57:01.430Z,5.86
2022-11-27T06:58:05.102Z,5.88
2022-11-27T06:59:14.759Z,5.86
2022-11-27T07:00:19.891Z,5.88
2022-11-27T07:01:26.503Z,5.88
2022-11-27T07:02:30.471Z,5.88
2022-11-27T07:03:34.698Z,5.89
2022-11-27T07:04:38.448Z,5.89
2022-11-27T07:05:42.393Z,5.84
2022-11-27T07:06:46.405Z,5.86
2022-11-27T07:07:50.149Z,5.87
2022-11-27T07:08:55.712Z,5.87
2022-11-27T07:09:59.497Z,5.80
2022-11-27T07:11:09.628Z,5.81
2022-11-27T07:12:17.970Z,5.81
2022-11-27T07:13:22.121Z,5.82
2022-11-27T07:14:26.034Z,5.82
2022-11-27T07:15:30.332Z,5.81
2022-11-27T07:16:36.745Z,5.81
2022-11-27T07:17:43.586Z,5.82
2022-11-27T07:18:51.773Z,5.82
2022-11-27T07:19:55.525Z,5.82
2022-11-27T07:20:59.109Z,5.82
2022-11-27T07:22:03.168Z,5.81
2022-11-27T07:23:07.661Z,5.82
2022-11-27T07:24:16.747Z,5.82
2022-11-27T07:25:21.213Z,5.85
2022-11-27T07:26:30.300Z,5.86
2022-11-27T07:27:34.064Z,5.85
2022-11-27T07:28:38.696Z,5.88
2022-11-27T07:29:42.596Z,5.89
2022-11-27T07:30:54.202Z,5.89
2022-11-27T07:31:57.810Z,5.89
2022-11-27T07:33:01.750Z,5.92
2022-11-27T07:34:10.374Z,5.94
2022-11-27T07:35:19.135Z,5.97
2022-11-27T07:36:32.086Z,5.94
2022-11-27T07:37:35.978Z,5.96
2022-11-27T07:38:39.568Z,5.95
2022-11-27T07:40:01.377Z,5.97
2022-11-27T07:41:13.320Z,5.97
2022-11-27T07:43:44.273Z,6.01
2022-11-27T07:44:47.944Z,6.03
2022-11-27T07:45:51.557Z,6.01
2022-11-27T07:46:55.604Z,5.99
2022-11-27T07:47:59.432Z,6.02
2022-11-27T07:49:04.074Z,5.98
2022-11-27T07:50:14.998Z,6.01
2022-11-27T07:51:22.724Z,6.01
2022-11-27T07:52:27.463Z,6.02
2022-11-27T07:53:31.450Z,6.02
2022-11-27T07:54:36.264Z,5.98
2022-11-27T07:55:41.544Z,5.98
2022-11-27T07:56:47.685Z,5.91
2022-11-27T07:57:51.973Z,5.90
2022-11-27T07:58:59.695Z,5.97
2022-11-27T08:00:04.972Z,5.94
2022-11-27T08:01:18.041Z,5.97
2022-11-27T08:02:21.984Z,5.94
2022-11-27T08:03:26.233Z,5.94
2022-11-27T08:04:31.059Z,5.97
2022-11-27T08:05:36.747Z,5.97
2022-11-27T08:06:40.797Z,5.98
2022-11-27T08:07:44.905Z,6.01
2022-11-27T08:08:49.359Z,5.99
2022-11-27T08:09:53.305Z,6.02
2022-11-27T08:10:57.038Z,6.02
2022-11-27T08:12:00.583Z,5.96
2022-11-27T08:13:06.618Z,5.97
2022-11-27T08:14:16.460Z,5.97
2022-11-27T08:15:20.901Z,6.00
2022-11-27T08:16:24.987Z,6.02
2022-11-27T08:17:28.588Z,6.04
2022-11-27T08:18:37.303Z,6.00
2022-11-27T08:19:40.923Z,5.99
2022-11-27T08:20:44.764Z,6.00
2022-11-27T08:21:48.524Z,6.00
2022-11-27T08:22:54.239Z,6.00
2022-11-27T08:24:01.127Z,6.01
2022-11-27T08:25:05.949Z,6.01
2022-11-27T08:26:13.520Z,6.02
2022-11-27T08:27:17.730Z,6.02
2022-11-27T08:28:21.431Z,5.97
2022-11-27T08:29:31.204Z,6.00
2022-11-27T08:30:37.858Z,6.03
2022-11-27T08:31:41.760Z,6.03
2022-11-27T08:32:45.687Z,6.01
2022-11-27T08:33:49.725Z,6.04
2022-11-27T08:34:53.204Z,6.03
2022-11-27T08:35:57.164Z,6.04
2022-11-27T08:37:00.902Z,6.03
2022-11-27T08:38:07.190Z,6.07
2022-11-27T08:39:12.616Z,6.08
2022-11-27T08:40:16.447Z,6.11
2022-11-27T08:41:20.207Z,6.10
2022-11-27T08:42:24.689Z,6.11
2022-11-27T08:43:30.151Z,6.13
2022-11-27T08:44:33.647Z,6.15
2022-11-27T08:45:40.845Z,6.19
2022-11-27T08:46:44.615Z,6.20
2022-11-27T08:47:48.299Z,6.23
2022-11-27T08:48:51.826Z,6.25
2022-11-27T08:49:55.507Z,6.28
2022-11-27T08:50:59.261Z,6.29
2022-11-27T08:52:02.828Z,6.29
2022-11-27T08:53:10.787Z,6.30
2022-11-27T08:54:14.558Z,6.28
2022-11-27T08:55:18.514Z,6.29
2022-11-27T08:56:28.098Z,6.29
2022-11-27T08:57:31.780Z,6.25
2022-11-27T08:58:37.010Z,6.24
2022-11-27T08:59:40.848Z,6.24
2022-11-27T09:00:44.710Z,6.26
2022-11-27T09:01:48.603Z,6.28
2022-11-27T09:02:52.303Z,6.32
2022-11-27T09:04:00.377Z,6.30
2022-11-27T09:05:12.674Z,6.30
2022-11-27T09:06:40.183Z,6.28
2022-11-27T09:07:44.217Z,6.23
2022-11-27T09:08:49.379Z,6.23
2022-11-27T09:09:53.579Z,6.25
2022-11-27T09:11:01.468Z,6.22
2022-11-27T09:12:06.555Z,6.26
2022-11-27T09:13:16.465Z,6.26
2022-11-27T09:14:20.226Z,6.28
2022-11-27T09:15:24.040Z,6.30
2022-11-27T09:16:30.294Z,6.28
2022-11-27T09:17:33.914Z,6.34
2022-11-27T09:18:37.696Z,6.32
2022-11-27T09:19:44.015Z,6.29
2022-11-27T09:21:01.906Z,6.38
2022-11-27T09:22:05.710Z,6.41
2022-11-27T09:23:14.590Z,6.41
2022-11-27T09:24:18.970Z,6.40
2022-11-27T09:25:23.371Z,6.42
2022-11-27T09:26:29.789Z,6.43
2022-11-27T09:27:33.512Z,6.42
2022-11-27T09:28:39.165Z,6.45
2022-11-27T09:29:43.739Z,6.48
2022-11-27T09:30:47.561Z,6.50
2022-11-27T09:31:51.736Z,6.53
2022-11-27T09:32:55.674Z,6.55
2022-11-27T09:33:59.356Z,6.54
2022-11-27T09:35:03.670Z,6.53
2022-11-27T09:36:14.716Z,6.52
2022-11-27T09:37:20.450Z,6.55
2022-11-27T09:38:24.626Z,6.51
2022-11-27T09:39:33.516Z,6.51
2022-11-27T09:40:37.652Z,6.54
2022-11-27T09:41:55.574Z,6.52
2022-11-27T09:43:11.376Z,6.55
2022-11-27T09:44:40.339Z,6.59
2022-11-27T09:45:52.542Z,6.61
2022-11-27T09:47:01.559Z,6.62
2022-11-27T09:48:18.148Z,6.62
2022-11-27T09:49:35.825Z,6.60
2022-11-27T09:50:50.567Z,6.59
2022-11-27T09:52:04.510Z,6.63
2022-11-27T09:53:24.452Z,6.63
2022-11-27T09:54:55.857Z,6.67
2022-11-27T09:56:07.400Z,6.68
2022-11-27T09:57:34.404Z,6.72
2022-11-27T09:59:04.650Z,6.73
2022-11-27T10:00:19.203Z,6.73
2022-11-27T10:01:38.567Z,6.73
2022-11-27T10:02:49.102Z,6.68
2022-11-27T10:03:53.622Z,6.70
2022-11-27T10:05:15.942Z,6.72
2022-11-27T10:06:42.494Z,6.59
2022-11-27T10:08:06.928Z,6.59
2022-11-27T10:09:57.471Z,6.66
2022-11-27T10:11:28.714Z,6.69
2022-11-27T10:12:53.132Z,6.72
2022-11-27T10:14:24.119Z,6.74
2022-11-27T10:16:03.274Z,6.74
2022-11-27T10:17:29.953Z,6.77
2022-11-27T10:19:10.862Z,6.78
2022-11-27T10:20:23.902Z,6.79
2022-11-27T10:21:47.985Z,6.80
2022-11-27T10:23:42.041Z,6.82
2022-11-27T10:25:30.026Z,6.84
2022-11-27T10:26:59.151Z,6.83
2022-11-27T10:28:56.971Z,6.83
2022-11-27T10:30:04.452Z,6.79
2022-11-27T10:31:36.115Z,6.83
2022-11-27T10:32:55.199Z,6.78
2022-11-27T10:34:19.850Z,6.78
2022-11-27T10:35:34.304Z,6.75
2022-11-27T10:36:46.694Z,6.75
2022-11-27T10:38:20.589Z,6.77
2022-11-27T10:39:43.120Z,6.75
2022-11-27T10:41:34.339Z,6.79
2022-11-27T10:43:22.810Z,6.79
2022-11-27T10:44:38.766Z,6.79
2022-11-27T10:45:58.226Z,6.81
2022-11-27T10:47:10.948Z,6.81
2022-11-27T10:48:15.616Z,6.85
2022-11-27T10:49:19.504Z,6.82
2022-11-27T10:50:23.269Z,6.77
2022-11-27T10:51:36.308Z,6.76
2022-11-27T10:52:58.000Z,6.81
2022-11-27T10:54:08.918Z,6.85
2022-11-27T10:55:38.760Z,6.87
2022-11-27T10:57:04.171Z,6.85
2022-11-27T10:58:35.082Z,6.83
2022-11-27T10:59:51.537Z,6.83
2022-11-27T11:01:12.987Z,6.83
2022-11-27T11:02:41.133Z,6.80
2022-11-27T11:03:45.764Z,6.81
2022-11-27T11:05:09.079Z,6.80
2022-11-27T11:06:24.196Z,6.83
2022-11-27T11:07:30.426Z,6.84
2022-11-27T11:08:37.367Z,6.79
2022-11-27T11:09:48.684Z,6.82
2022-11-27T11:11:01.520Z,6.81
2022-11-27T11:12:21.591Z,6.82
2022-11-27T11:13:43.286Z,6.81
2022-11-27T11:15:01.860Z,6.82
2022-11-27T11:16:17.463Z,6.80
2022-11-27T11:17:34.412Z,6.80
2022-11-27T11:18:54.056Z,6.82
2022-11-27T11:19:57.695Z,6.82
2022-11-27T11:21:10.307Z,6.84
2022-11-27T11:22:17.057Z,6.82
2022-11-27T11:23:32.592Z,6.82
2022-11-27T11:24:42.628Z,6.87
2022-11-27T11:25:53.607Z,6.85
2022-11-27T11:27:08.238Z,6.86
2022-11-27T11:28:19.827Z,6.88
2022-11-27T11:29:51.845Z,6.93
2022-11-27T11:31:09.970Z,6.94
2022-11-27T11:32:31.369Z,6.96
2022-11-27T11:33:58.261Z,6.99
2022-11-27T11:35:33.111Z,6.98
2022-11-27T11:36:37.297Z,6.99
2022-11-27T11:37:46.404Z,6.97
2022-11-27T11:38:52.063Z,6.99
2022-11-27T11:40:16.336Z,6.95
2022-11-27T11:41:21.870Z,6.96
2022-11-27T11:42:34.296Z,6.95
2022-11-27T11:43:39.433Z,6.97
2022-11-27T11:45:01.751Z,6.99
2022-11-27T11:46:23.503Z,6.97
2022-11-27T11:47:27.576Z,6.97
2022-11-27T11:48:31.334Z,6.94
2022-11-27T11:49:36.636Z,6.97
2022-11-27T11:50:41.386Z,6.95
2022-11-27T11:52:12.654Z,6.98
2022-11-27T11:53:42.650Z,6.94
2022-11-27T11:55:20.238Z,6.95
2022-11-27T11:56:40.917Z,6.98
2022-11-27T11:58:13.782Z,6.91
2022-11-27T11:59:57.771Z,6.98
2022-11-27T12:01:27.792Z,6.99
2022-11-27T12:03:17.566Z,6.93
2022-11-27T12:05:03.076Z,6.93
2022-11-27T12:06:40.480Z,6.89
2022-11-27T12:08:06.208Z,6.89
2022-11-27T12:09:23.957Z,6.95
2022-11-27T12:10:52.089Z,6.96
2022-11-27T12:12:18.137Z,6.97
2022-11-27T12:13:40.099Z,6.97
2022-11-27T12:15:02.145Z,6.99
2022-11-27T12:16:46.263Z,7.03
2022-11-27T12:18:19.000Z,7.03
2022-11-27T12:20:13.922Z,7.04
2022-11-27T12:21:48.569Z,7.05
2022-11-27T12:23:52.490Z,7.06
2022-11-27T12:25:25.646Z,7.06
2022-11-27T12:26:58.478Z,7.02
2022-11-27T12:28:30.793Z,7.03
2022-11-27T12:30:04.941Z,7.06
2022-11-27T12:31:46.250Z,7.08
2022-11-27T12:33:30.942Z,7.09
2022-11-27T12:35:18.979Z,7.08
2022-11-27T12:37:07.064Z,7.07
2022-11-27T12:38:41.808Z,7.04
2022-11-27T12:40:50.416Z,7.06
2022-11-27T12:42:29.684Z,7.05
2022-11-27T12:43:50.812Z,7.04
2022-11-27T12:45:21.903Z,7.05
2022-11-27T12:46:52.088Z,7.05
2022-11-27T12:48:38.937Z,7.05
2022-11-27T12:49:57.661Z,7.00
2022-11-27T12:51:37.419Z,7.04
2022-11-27T12:52:50.637Z,7.01
2022-11-27T12:54:03.240Z,7.02
2022-11-27T12:55:21.367Z,6.99
2022-11-27T12:56:41.454Z,6.97
2022-11-27T12:57:53.030Z,6.98
2022-11-27T12:59:17.506Z,6.99
2022-11-27T13:00:27.280Z,7.00
2022-11-27T13:01:50.750Z,7.04
2022-11-27T13:04:08.844Z,7.07
2022-11-27T13:05:50.416Z,7.06
2022-11-27T13:07:18.508Z,7.06
2022-11-27T13:08:54.630Z,7.02
2022-11-27T13:10:36.004Z,7.01
2022-11-27T13:11:43.450Z,7.02
2022-11-27T13:13:21.891Z,6.95
2022-11-27T13:14:28.860Z,6.94
2022-11-27T13:15:43.959Z,6.94
2022-11-27T13:17:02.806Z,6.94
2022-11-27T14:14:19.886Z,6.52
2022-11-27T14:15:32.310Z,6.53
2022-11-27T14:16:45.766Z,6.49
2022-11-27T14:18:08.301Z,6.50
2022-11-27T14:19:34.834Z,6.47
2022-11-27T14:21:02.793Z,6.47
2022-11-27T14:23:11.277Z,6.45
2022-11-27T14:24:33.860Z,6.43
2022-11-27T14:25:41.303Z,6.43
2022-11-27T14:26:46.026Z,6.41
2022-11-27T14:28:21.981Z,6.42
2022-11-27T14:29:30.330Z,6.44
2022-11-27T14:30:45.675Z,6.46
2022-11-27T14:32:02.040Z,6.46
2022-11-27T14:33:18.297Z,6.45
2022-11-27T14:34:34.315Z,6.42
2022-11-27T14:35:42.723Z,6.41
2022-11-27T14:36:53.382Z,6.42
2022-11-27T14:38:16.560Z,6.43
2022-11-27T14:39:36.418Z,6.42
2022-11-27T14:40:44.531Z,6.41
2022-11-27T14:42:00.375Z,6.40
2022-11-27T14:43:26.097Z,6.41
2022-11-27T14:44:32.335Z,6.41
2022-11-27T14:45:37.979Z,6.43
2022-11-27T14:46:44.421Z,6.43
2022-11-27T14:47:58.311Z,6.44
2022-11-27T14:49:02.643Z,6.45
2022-11-27T14:50:19.687Z,6.45
2022-11-27T14:51:35.741Z,6.45
2022-11-27T14:52:41.200Z,6.46
2022-11-27T14:54:03.582Z,6.44
2022-11-27T14:55:19.784Z,6.44
2022-11-27T14:56:35.517Z,6.41
2022-11-27T14:57:42.123Z,6.39
2022-11-27T14:58:55.253Z,6.40
2022-11-27T15:00:28.953Z,6.38
2022-11-27T15:01:39.591Z,6.39
2022-11-27T15:02:48.265Z,6.36
2022-11-27T15:04:08.006Z,6.38
2022-11-27T15:05:24.395Z,6.37
2022-11-27T15:06:45.809Z,6.38
2022-11-27T15:07:57.877Z,6.38
2022-11-27T15:09:30.256Z,6.38
2022-11-27T15:10:41.093Z,6.36
2022-11-27T15:12:00.766Z,6.40
2022-11-27T15:13:30.069Z,6.35
2022-11-27T15:14:37.483Z,6.39
2022-11-27T15:16:19.119Z,6.41
2022-11-27T15:17:33.295Z,6.42
2022-11-27T15:18:42.827Z,6.39
2022-11-27T15:19:47.652Z,6.39
2022-11-27T15:20:54.303Z,6.42
2022-11-27T15:21:59.546Z,6.42
2022-11-27T15:23:34.754Z,6.44
2022-11-27T15:24:42.789Z,6.39
2022-11-27T15:26:03.565Z,6.41
2022-11-27T15:27:18.052Z,6.41
2022-11-27T15:28:36.344Z,6.40
2022-11-27T15:30:01.886Z,6.42
2022-11-27T15:31:42.729Z,6.39
2022-11-27T15:32:56.036Z,6.38
2022-11-27T15:34:16.280Z,6.41
2022-11-27T15:35:33.549Z,6.35
2022-11-27T15:36:50.036Z,6.39
2022-11-27T15:37:58.002Z,6.38
2022-11-27T15:39:19.599Z,6.40
2022-11-27T15:40:39.987Z,6.40
2022-11-27T15:42:19.900Z,6.38
2022-11-27T15:43:26.993Z,6.38
2022-11-27T15:44:34.269Z,6.36
2022-11-27T15:45:39.652Z,6.38
2022-11-27T15:46:46.446Z,6.40
2022-11-27T15:48:02.993Z,6.42
2022-11-27T15:49:20.830Z,6.42
2022-11-27T15:50:24.464Z,6.43
2022-11-27T15:51:42.640Z,6.44
2022-11-27T15:52:49.341Z,6.43
2022-11-27T15:53:54.683Z,6.43
2022-11-27T15:55:00.141Z,6.36
2022-11-27T15:56:04.277Z,6.32
2022-11-27T15:57:16.630Z,6.31
2022-11-27T15:58:22.703Z,6.24
2022-11-27T15:59:32.566Z,6.28
2022-11-27T16:00:41.889Z,6.30
2022-11-27T16:01:51.168Z,6.31
2022-11-27T16:02:59.406Z,6.28
2022-11-27T16:04:07.405Z,6.31
2022-11-27T16:05:34.450Z,6.34
2022-11-27T16:06:39.352Z,6.36
2022-11-27T16:07:55.188Z,6.38
2022-11-27T16:09:08.776Z,6.33
2022-11-27T16:10:29.929Z,6.35
2022-11-27T16:11:34.589Z,6.36
2022-11-27T16:12:41.522Z,6.36
2022-11-27T16:13:45.293Z,6.36
2022-11-27T16:15:27.615Z,6.35
2022-11-27T16:16:26.360Z,6.36
2022-11-27T16:17:32.997Z,6.33
2022-11-27T16:18:41.127Z,6.31
2022-11-27T16:19:46.773Z,6.31
2022-11-27T16:20:52.100Z,6.29
2022-11-27T16:22:06.497Z,6.26
2022-11-27T16:23:16.545Z,6.22
2022-11-27T16:24:23.351Z,6.22
2022-11-27T16:25:38.208Z,6.18
2022-11-27T16:26:45.367Z,6.20
2022-11-27T16:27:52.069Z,6.20
2022-11-27T16:28:56.147Z,6.17
2022-11-27T16:30:03.753Z,6.17
2022-11-27T16:31:20.652Z,6.18
2022-11-27T16:32:25.007Z,6.17
2022-11-27T16:33:34.185Z,6.17
2022-11-27T16:34:40.382Z,6.16
2022-11-27T16:35:46.970Z,6.15
2022-11-27T16:36:53.318Z,6.15
2022-11-27T16:37:57.217Z,6.12
2022-11-27T16:39:11.848Z,6.12
2022-11-27T16:40:21.660Z,6.07
2022-11-27T16:41:25.999Z,6.08
2022-11-27T16:42:31.552Z,6.09
2022-11-27T16:43:41.573Z,6.06
2022-11-27T16:44:47.724Z,6.06
2022-11-27T16:46:14.249Z,6.00
2022-11-27T16:47:24.042Z,5.92
2022-11-27T16:48:31.336Z,5.96
2022-11-27T16:49:34.921Z,5.95
2022-11-27T16:50:42.266Z,5.97
2022-11-27T16:51:49.075Z,5.96
2022-11-27T16:52:57.535Z,5.97
2022-11-27T16:54:08.562Z,5.92
2022-11-27T16:55:15.219Z,5.90
2022-11-27T16:56:26.083Z,5.85
2022-11-27T16:57:30.810Z,5.82
2022-11-27T16:58:41.811Z,5.80
2022-11-27T16:59:48.977Z,5.80