createdAt,value
2022-12-29T00:01:36.471Z,9.78
2022-12-29T00:03:52.937Z,9.74
2022-12-29T00:06:07.035Z,9.70
2022-12-29T00:08:20.847Z,9.67
2022-12-29T00:10:37.030Z,9.65
2022-12-29T00:13:10.167Z,9.62
2022-12-29T00:15:42.138Z,9.57
2022-12-29T00:17:55.912Z,9.54
2022-12-29T00:20:26.528Z,9.51
2022-12-29T00:22:57.271Z,9.50
2022-12-29T00:25:29.618Z,9.47
2022-12-29T00:28:06.386Z,9.44
2022-12-29T00:30:39.305Z,9.42
2022-12-29T00:33:09.471Z,9.40
2022-12-29T00:35:29.967Z,9.39
2022-12-29T00:38:03.267Z,9.36
2022-12-29T00:40:34.198Z,9.32
2022-12-29T00:43:10.567Z,9.28
2022-12-29T00:45:27.558Z,9.26
2022-12-29T00:47:45.737Z,9.23
2022-12-29T00:50:01.323Z,9.20
2022-12-29T00:52:17.075Z,9.16
2022-12-29T00:54:38.541Z,9.14
2022-12-29T00:56:53.751Z,9.08
2022-12-29T00:59:10.609Z,9.04
2022-12-29T01:01:25.501Z,9.02
2022-12-29T01:03:39.957Z,8.99
2022-12-29T01:05:55.826Z,8.97
2022-12-29T01:08:10.580Z,8.94
2022-12-29T01:10:24.683Z,8.91
2022-12-29T01:12:47.288Z,8.86
2022-12-29T01:15:03.780Z,8.83
2022-12-29T01:17:17.849Z,8.81
2022-12-29T01:19:32.088Z,8.76
2022-12-29T01:21:45.762Z,8.72
2022-12-29T01:23:59.260Z,8.68
2022-12-29T01:26:18.677Z,8.65
2022-12-29T01:28:32.555Z,8.62
2022-12-29T01:30:46.367Z,8.60
2022-12-29T01:33:00.212Z,8.58
2022-12-29T01:35:15.071Z,8.57
2022-12-29T01:37:28.714Z,8.55
2022-12-29T01:39:42.757Z,8.50
2022-12-29T01:41:56.843Z,8.46
2022-12-29T01:44:52.093Z,8.43
2022-12-29T01:47:06.032Z,8.33
2022-12-29T01:49:23.906Z,8.28
2022-12-29T01:51:40.044Z,8.22
2022-12-29T01:53:54.209Z,8.13
2022-12-29T01:56:12.793Z,8.05
2022-12-29T01:58:29.142Z,7.97
2022-12-29T02:00:43.828Z,7.90
2022-12-29T02:02:59.125Z,7.85
2022-12-29T02:05:20.655Z,7.84
2022-12-29T02:07:36.008Z,7.81
2022-12-29T02:09:51.043Z,7.78
2022-12-29T02:12:05.600Z,7.77
2022-12-29T02:14:20.245Z,7.75
2022-12-29T02:16:49.800Z,7.73
2022-12-29T02:19:32.581Z,7.72
2022-12-29T02:21:57.360Z,7.70
2022-12-29T02:24:42.057Z,7.67
2022-12-29T02:27:13.717Z,7.66
2022-12-29T02:29:54.603Z,7.63
2022-12-29T02:32:12.873Z,7.61
2022-12-29T02:34:37.806Z,7.61
2022-12-29T02:37:01.392Z,7.61
2022-12-29T02:39:25.116Z,7.60
2022-12-29T02:41:44.941Z,7.58
2022-12-29T02:44:04.717Z,7.59
2022-12-29T02:46:24.207Z,7.60
2022-12-29T02:48:42.792Z,7.60
2022-12-29T02:51:02.676Z,7.59
2022-12-29T02:53:40.175Z,7.59
2022-12-29T02:55:57.307Z,7.60
2022-12-29T02:58:24.308Z,7.63
2022-12-29T03:00:41.669Z,7.65
2022-12-29T03:03:20.967Z,7.67
2022-12-29T03:06:00.544Z,7.71
2022-12-29T03:08:23.863Z,7.77
2022-12-29T03:10:49.690Z,7.84
2022-12-29T03:13:30.146Z,7.91
2022-12-29T03:16:05.312Z,7.96
2022-12-29T03:18:26.444Z,8.00
2022-12-29T03:20:47.636Z,8.03
2022-12-29T03:23:06.203Z,8.08
2022-12-29T03:25:25.372Z,8.12
2022-12-29T03:27:43.013Z,8.15
2022-12-29T03:29:59.638Z,8.17
2022-12-29T03:32:17.066Z,8.19
2022-12-29T03:34:33.523Z,8.21
2022-12-29T03:36:52.539Z,8.22
2022-12-29T03:39:14.052Z,8.25
2022-12-29T03:41:33.225Z,8.27
2022-12-29T03:43:48.736Z,8.30
2022-12-29T03:46:02.818Z,8.32
2022-12-29T03:48:16.449Z,8.35
2022-12-29T03:50:31.189Z,8.40
2022-12-29T03:52:45.098Z,8.43
2022-12-29T03:54:59.087Z,8.47
2022-12-29T03:57:13.347Z,8.50
2022-12-29T03:59:48.835Z,8.54
2022-12-29T04:02:02.730Z,8.56
2022-12-29T04:04:16.617Z,8.59
2022-12-29T04:06:31.761Z,8.61
2022-12-29T04:08:49.680Z,8.63
2022-12-29T04:11:03.357Z,8.64
2022-12-29T04:13:16.781Z,8.65
2022-12-29T04:15:31.896Z,8.65
2022-12-29T04:17:46.184Z,8.68
2022-12-29T04:20:20.769Z,8.68
2022-12-29T04:22:34.820Z,8.70
2022-12-29T04:24:49.027Z,8.71
2022-12-29T04:27:02.601Z,8.73
2022-12-29T04:29:36.261Z,8.75
2022-12-29T04:32:06.268Z,8.77
2022-12-29T04:34:23.843Z,8.78
2022-12-29T04:36:37.304Z,8.80
2022-12-29T04:38:51.379Z,8.82
2022-12-29T04:41:06.320Z,8.83
2022-12-29T04:43:23.839Z,8.84
2022-12-29T04:46:21.437Z,8.85
2022-12-29T04:48:58.443Z,8.85
2022-12-29T04:51:34.205Z,8.86
2022-12-29T04:53:47.936Z,8.87
2022-12-29T04:56:01.802Z,8.87
2022-12-29T04:58:22.210Z,8.86
2022-12-29T05:00:38.864Z,8.86
2022-12-29T05:02:53.184Z,8.86
2022-12-29T05:05:07.422Z,8.86
2022-12-29T05:07:25.353Z,8.86
2022-12-29T05:09:40.269Z,8.87
2022-12-29T05:11:54.034Z,8.89
2022-12-29T05:14:07.686Z,8.89
2022-12-29T05:16:22.700Z,8.90
2022-12-29T05:18:36.745Z,8.90
2022-12-29T05:20:51.511Z,8.92
2022-12-29T05:23:07.142Z,8.93
2022-12-29T05:25:20.808Z,8.94
2022-12-29T05:27:40.950Z,8.95
2022-12-29T05:30:21.546Z,8.94
2022-12-29T05:32:35.756Z,8.92
2022-12-29T05:34:49.250Z,8.90
2022-12-29T05:37:05.090Z,8.90
2022-12-29T05:39:19.252Z,8.88
2022-12-29T05:41:37.763Z,8.88
2022-12-29T05:44:21.309Z,8.87
2022-12-29T05:46:57.890Z,8.88
2022-12-29T05:49:22.080Z,8.88
2022-12-29T05:51:52.623Z,8.89
2022-12-29T05:54:06.387Z,8.90
2022-12-29T05:56:20.462Z,8.91
2022-12-29T05:58:39.516Z,8.91
2022-12-29T06:00:53.217Z,8.92
2022-12-29T06:03:06.851Z,8.94
2022-12-29T06:05:20.890Z,8.94
2022-12-29T06:07:34.788Z,8.95
2022-12-29T06:09:50.440Z,8.96
2022-12-29T06:12:04.089Z,8.97
2022-12-29T06:14:17.868Z,8.97
2022-12-29T06:16:31.392Z,8.97
2022-12-29T06:18:47.240Z,8.97
2022-12-29T06:21:03.595Z,8.98
2022-12-29T06:23:17.188Z,9.00
2022-12-29T06:25:33.080Z,9.01
2022-12-29T06:27:47.283Z,9.02
2022-12-29T06:30:01.761Z,9.03
2022-12-29T06:32:16.365Z,9.05
2022-12-29T06:34:35.466Z,9.06
2022-12-29T06:36:48.854Z,9.07
2022-12-29T06:39:02.745Z,9.07
2022-12-29T06:41:16.556Z,9.07
2022-12-29T06:43:49.394Z,9.06
2022-12-29T06:46:38.715Z,9.07
2022-12-29T06:48:52.257Z,9.07
2022-12-29T06:51:05.495Z,9.06
2022-12-29T06:53:18.873Z,9.07
2022-12-29T06:55:32.211Z,9.07
2022-12-29T06:57:45.534Z,9.09
2022-12-29T06:59:59.661Z,9.10
2022-12-29T07:02:15.719Z,9.13
2022-12-29T07:04:30.289Z,9.15
2022-12-29T07:06:44.770Z,9.16
2022-12-29T07:08:59.572Z,9.17
2022-12-29T07:11:13.567Z,9.18
2022-12-29T07:13:27.612Z,9.18
2022-12-29T07:15:41.302Z,9.19
2022-12-29T07:17:55.228Z,9.21
2022-12-29T07:20:09.890Z,9.23
2022-12-29T07:22:23.636Z,9.25
2022-12-29T07:24:37.472Z,9.27
2022-12-29T07:26:51.415Z,9.27
2022-12-29T07:29:06.681Z,9.28
2022-12-29T07:31:23.821Z,9.30
2022-12-29T07:33:37.753Z,9.31
2022-12-29T07:35:51.440Z,9.34
2022-12-29T07:38:05.213Z,9.37
2022-12-29T07:40:20.245Z,9.40
2022-12-29T07:42:33.910Z,9.41
2022-12-29T07:44:47.794Z,9.43
2022-12-29T07:47:20.168Z,9.44
2022-12-29T07:49:33.872Z,9.44
2022-12-29T07:51:47.782Z,9.44
2022-12-29T07:54:02.330Z,9.45
2022-12-29T07:56:16.407Z,9.46
2022-12-29T07:58:29.944Z,9.46
2022-12-29T08:00:44.974Z,9.46
2022-12-29T08:02:58.512Z,9.45
2022-12-29T08:05:13.133Z,9.45
2022-12-29T08:07:26.647Z,9.44
2022-12-29T08:09:40.494Z,9.44
2022-12-29T08:11:54.510Z,9.43
2022-12-29T08:14:08.028Z,9.44
2022-12-29T08:16:22.093Z,9.44
2022-12-29T08:18:35.671Z,9.44
2022-12-29T08:20:54.037Z,9.45
2022-12-29T08:23:09.369Z,9.45
2022-12-29T08:25:23.667Z,9.45
2022-12-29T08:27:37.736Z,9.45
2022-12-29T08:29:51.762Z,9.46
2022-12-29T08:32:05.462Z,9.45
2022-12-29T08:34:18.992Z,9.45
2022-12-29T08:36:33.231Z,9.46
2022-12-29T08:38:47.316Z,9.46
2022-12-29T08:41:01.695Z,9.46
2022-12-29T08:43:18.494Z,9.46
2022-12-29T08:45:32.127Z,9.46
2022-12-29T08:47:45.811Z,9.44
2022-12-29T08:49:59.606Z,9.44
2022-12-29T08:52:13.142Z,9.44
2022-12-29T08:54:26.558Z,9.43
2022-12-29T08:56:40.061Z,9.43
2022-12-29T08:58:53.984Z,9.42
2022-12-29T09:01:09.620Z,9.42
2022-12-29T09:03:45.940Z,9.42
2022-12-29T09:05:58.541Z,9.40
2022-12-29T09:08:12.698Z,9.39
2022-12-29T09:10:26.481Z,9.39
2022-12-29T09:12:40.510Z,9.38
2022-12-29T09:14:55.368Z,9.37
2022-12-29T09:17:25.780Z,9.37
2022-12-29T09:19:39.896Z,9.35
2022-12-29T09:21:53.747Z,9.34
2022-12-29T09:24:07.479Z,9.31
2022-12-29T09:26:21.256Z,9.29
2022-12-29T09:28:35.068Z,9.28
2022-12-29T09:30:48.856Z,9.27
2022-12-29T09:33:02.197Z,9.25
2022-12-29T09:35:15.713Z,9.25
2022-12-29T09:37:29.433Z,9.25
2022-12-29T09:39:42.913Z,9.24
2022-12-29T09:42:06.151Z,9.23
2022-12-29T09:44:27.644Z,9.23
2022-12-29T09:46:44.856Z,9.22
2022-12-29T09:49:12.544Z,9.21
2022-12-29T09:51:31.097Z,9.20
2022-12-29T09:53:48.372Z,9.19
2022-12-29T09:56:05.822Z,9.18
2022-12-29T09:58:26.221Z,9.16
2022-12-29T10:00:54.596Z,9.15
2022-12-29T10:03:18.878Z,9.12
2022-12-29T10:05:45.298Z,9.08
2022-12-29T10:08:08.503Z,9.05
2022-12-29T10:10:34.728Z,9.01
2022-12-29T10:13:03.394Z,8.97
2022-12-29T10:15:29.342Z,8.95
2022-12-29T10:17:52.893Z,8.90
2022-12-29T10:20:28.712Z,8.87
2022-12-29T10:23:15.567Z,8.85
2022-12-29T10:25:33.394Z,8.81
2022-12-29T10:27:48.254Z,8.76
2022-12-29T10:30:04.081Z,8.71
2022-12-29T10:32:28.688Z,8.67
2022-12-29T10:34:48.715Z,8.64
2022-12-29T10:37:07.819Z,8.60
2022-12-29T10:39:28.874Z,8.59
2022-12-29T10:41:51.103Z,8.57
2022-12-29T10:44:05.640Z,8.54
2022-12-29T10:46:23.734Z,8.52
2022-12-29T10:48:38.783Z,8.51
2022-12-29T10:50:57.224Z,8.52
2022-12-29T10:53:23.607Z,8.51
2022-12-29T10:55:40.998Z,8.50
2022-12-29T10:57:55.631Z,8.48
2022-12-29T11:00:19.091Z,8.47
2022-12-29T11:03:05.399Z,8.46
2022-12-29T11:05:27.312Z,8.44
2022-12-29T11:07:41.170Z,8.42
2022-12-29T11:09:54.908Z,8.40
2022-12-29T11:12:27.430Z,8.39
2022-12-29T11:14:43.034Z,8.37
2022-12-29T11:17:04.519Z,8.33
2022-12-29T11:19:37.476Z,8.29
2022-12-29T11:21:54.869Z,8.25
2022-12-29T11:24:22.597Z,8.22
2022-12-29T11:26:36.526Z,8.21
2022-12-29T11:28:51.732Z,8.21
2022-12-29T11:31:08.618Z,8.19
2022-12-29T11:33:24.637Z,8.19
2022-12-29T11:35:43.320Z,8.16
2022-12-29T11:38:03.641Z,8.16
2022-12-29T11:40:25.353Z,8.15
2022-12-29T11:42:42.741Z,8.15
2022-12-29T11:44:58.098Z,8.13
2022-12-29T11:47:13.979Z,8.09
2022-12-29T11:49:30.770Z,8.08
2022-12-29T11:51:49.810Z,8.06
2022-12-29T11:54:05.609Z,8.02
2022-12-29T11:56:22.290Z,7.99
2022-12-29T11:58:40.924Z,7.98
2022-12-29T12:00:56.684Z,7.98
2022-12-29T12:03:17.915Z,7.98
2022-12-29T12:05:38.311Z,7.98
2022-12-29T12:07:54.584Z,7.98
2022-12-29T12:10:11.345Z,7.97
2022-12-29T12:12:32.780Z,7.96
2022-12-29T12:14:55.897Z,7.95
2022-12-29T12:17:21.628Z,7.94
2022-12-29T12:19:43.075Z,7.93
2022-12-29T12:22:03.591Z,7.91
2022-12-29T12:24:40.552Z,7.88
2022-12-29T12:27:07.156Z,7.87
2022-12-29T12:29:27.386Z,7.87
2022-12-29T12:31:52.584Z,7.87
2022-12-29T12:34:11.404Z,7.88
2022-12-29T12:36:51.611Z,7.88
2022-12-29T12:39:12.232Z,7.87
2022-12-29T12:41:38.335Z,7.86
2022-12-29T12:43:55.793Z,7.85
2022-12-29T12:46:24.139Z,7.85
2022-12-29T12:48:58.214Z,7.85
2022-12-29T12:51:22.681Z,7.83
2022-12-29T12:53:52.019Z,7.82
2022-12-29T12:56:20.494Z,7.77
2022-12-29T12:58:46.001Z,7.73
2022-12-29T13:01:11.886Z,7.70
2022-12-29T13:03:41.026Z,7.71
2022-12-29T13:06:20.683Z,7.70
2022-12-29T13:08:54.958Z,7.70
2022-12-29T13:11:18.876Z,7.70
2022-12-29T13:14:02.327Z,7.68
2022-12-29T13:16:23.868Z,7.69
2022-12-29T13:18:48.034Z,7.70
2022-12-29T13:21:08.106Z,7.72
2022-12-29T13:23:30.237Z,7.71
2022-12-29T13:25:52.279Z,7.71
2022-12-29T13:28:10.239Z,7.71
2022-12-29T13:30:26.350Z,7.72
2022-12-29T13:32:52.561Z,7.70
2022-12-29T13:35:16.264Z,7.69
2022-12-29T13:37:36.050Z,7.69
2022-12-29T13:39:52.633Z,7.68
2022-12-29T13:42:07.326Z,7.67
2022-12-29T13:44:33.293Z,7.67
2022-12-29T13:46:53.271Z,7.67
2022-12-29T13:49:10.993Z,7.64
2022-12-29T13:51:28.295Z,7.60
2022-12-29T13:53:52.987Z,7.56
2022-12-29T13:56:12.264Z,7.54
2022-12-29T13:58:32.166Z,7.52
2022-12-29T14:00:56.692Z,7.54
2022-12-29T14:03:30.788Z,7.55
2022-12-29T14:05:44.614Z,7.56
2022-12-29T14:08:05.799Z,7.59
2022-12-29T14:10:37.587Z,7.59
2022-12-29T14:12:52.108Z,7.58
2022-12-29T14:15:19.686Z,7.56
2022-12-29T14:17:33.225Z,7.53
2022-12-29T14:19:49.814Z,7.52
2022-12-29T14:22:06.680Z,7.51
2022-12-29T14:24:48.148Z,7.48
2022-12-29T14:27:01.626Z,7.45
2022-12-29T14:29:50.565Z,7.43
2022-12-29T14:32:04.253Z,7.40
2022-12-29T14:34:52.162Z,7.37
2022-12-29T14:37:26.619Z,7.39
2022-12-29T14:39:45.652Z,7.37
2022-12-29T14:42:08.324Z,7.36
2022-12-29T14:44:25.548Z,7.35
2022-12-29T14:47:02.930Z,7.35
2022-12-29T14:49:23.633Z,7.36
2022-12-29T14:51:41.777Z,7.37
2022-12-29T14:53:56.844Z,7.37
2022-12-29T14:56:13.754Z,7.38
2022-12-29T14:58:31.980Z,7.36
2022-12-29T15:00:46.538Z,7.35
2022-12-29T15:03:08.896Z,7.34
2022-12-29T15:05:37.338Z,7.33
2022-12-29T15:07:51.952Z,7.34
2022-12-29T15:10:10.990Z,7.32
2022-12-29T15:12:34.768Z,7.32
2022-12-29T15:14:56.699Z,7.33
2022-12-29T15:17:28.010Z,7.33
2022-12-29T15:19:41.700Z,7.31
2022-12-29T15:22:08.511Z,7.29
2022-12-29T15:24:22.733Z,7.27
2022-12-29T15:26:48.480Z,7.28
2022-12-29T15:29:02.211Z,7.29
2022-12-29T15:31:23.534Z,7.28
2022-12-29T15:33:45.868Z,7.27
2022-12-29T15:36:01.642Z,7.29
2022-12-29T15:38:32.236Z,7.34
2022-12-29T15:40:54.615Z,7.38
2022-12-29T15:43:28.238Z,7.41
2022-12-29T15:45:42.651Z,7.43
2022-12-29T15:47:58.973Z,7.44
2022-12-29T15:50:19.612Z,7.42
2022-12-29T15:52:35.570Z,7.41
2022-12-29T15:54:50.967Z,7.41
2022-12-29T15:57:04.379Z,7.43
2022-12-29T15:59:33.409Z,7.45
2022-12-29T16:01:47.489Z,7.47
2022-12-29T16:04:02.237Z,7.52
2022-12-29T16:06:30.640Z,7.59
2022-12-29T16:08:45.096Z,7.69
2022-12-29T16:10:59.999Z,7.79
2022-12-29T16:13:28.319Z,7.89
2022-12-29T16:15:42.124Z,7.99
2022-12-29T16:18:40.228Z,8.10
2022-12-29T16:20:54.295Z,8.24
2022-12-29T16:23:08.072Z,8.32
2022-12-29T16:25:27.073Z,8.41
2022-12-29T16:27:46.600Z,8.50
2022-12-29T16:30:01.142Z,8.58
2022-12-29T16:32:35.699Z,8.65
2022-12-29T16:34:51.869Z,8.74
2022-12-29T16:37:07.173Z,8.79
2022-12-29T16:39:39.303Z,8.84
2022-12-29T16:41:53.958Z,8.88
2022-12-29T16:44:23.858Z,8.91
2022-12-29T16:46:37.772Z,8.96
2022-12-29T16:48:58.686Z,8.99
2022-12-29T16:51:17.817Z,9.02
2022-12-29T16:53:36.180Z,9.07
2022-12-29T16:55:53.867Z,9.11
2022-12-29T16:58:07.627Z,9.16
2022-12-29T17:00:29.065Z,9.20
2022-12-29T17:02:47.243Z,9.26
2022-12-29T17:05:00.821Z,9.33
2022-12-29T17:07:20.396Z,9.38
2022-12-29T17:09:34.905Z,9.43
2022-12-29T17:12:05.345Z,9.49
2022-12-29T17:14:34.792Z,9.55
2022-12-29T17:16:48.266Z,9.61
2022-12-29T17:19:01.760Z,9.66
2022-12-29T17:21:15.579Z,9.71
2022-12-29T17:23:29.293Z,9.76
2022-12-29T17:25:43.932Z,9.81
2022-12-29T17:28:00.526Z,9.85
2022-12-29T17:30:19.791Z,9.89
2022-12-29T17:32:34.041Z,9.93
2022-12-29T17:34:48.527Z,9.96
2022-12-29T17:37:02.223Z,9.99
2022-12-29T17:39:15.877Z,10.04
2022-12-29T17:41:29.988Z,10.08
2022-12-29T17:43:43.752Z,10.09
2022-12-29T17:46:00.301Z,10.09
2022-12-29T17:48:18.107Z,10.10
2022-12-29T17:50:32.762Z,10.11
2022-12-29T17:52:47.454Z,10.14
2022-12-29T17:55:02.302Z,10.16
2022-12-29T17:57:18.995Z,10.19
2022-12-29T17:59:33.342Z,10.22
2022-12-29T18:01:48.221Z,10.27
2022-12-29T18:04:01.843Z,10.32
2022-12-29T18:06:17.171Z,10.38
2022-12-29T18:08:31.938Z,10.43
2022-12-29T18:10:46.318Z,10.47
2022-12-29T18:13:02.507Z,10.49
2022-12-29T18:15:24.612Z,10.51
2022-12-29T18:17:39.023Z,10.55
2022-12-29T18:19:56.111Z,10.59
2022-12-29T18:22:09.837Z,10.63
2022-12-29T18:24:23.598Z,10.64
2022-12-29T18:26:38.869Z,10.62
2022-12-29T18:28:52.734Z,10.60
2022-12-29T18:31:14.126Z,10.59
2022-12-29T18:33:28.836Z,10.59
2022-12-29T18:35:46.003Z,10.61
2022-12-29T18:38:00.135Z,10.62
2022-12-29T18:40:16.479Z,10.63
2022-12-29T18:42:30.439Z,10.62
2022-12-29T18:44:44.887Z,10.62
2022-12-29T18:46:58.782Z,10.63
2022-12-29T18:49:12.790Z,10.64
2022-12-29T18:51:28.490Z,10.65
2022-12-29T18:53:42.278Z,10.67
2022-12-29T18:55:58.556Z,10.71
2022-12-29T18:58:11.936Z,10.71
2022-12-29T19:00:27.427Z,10.71
2022-12-29T19:02:41.114Z,10.70
2022-12-29T19:05:00.896Z,10.70
2022-12-29T19:07:17.239Z,10.71
2022-12-29T19:09:30.628Z,10.70
2022-12-29T19:11:44.334Z,10.69
2022-12-29T19:13:57.736Z,10.70
2022-12-29T19:16:15.365Z,10.71
2022-12-29T19:18:50.878Z,10.72
2022-12-29T19:21:03.257Z,10.73
2022-12-29T19:23:18.949Z,10.74
2022-12-29T19:25:33.325Z,10.74
2022-12-29T19:27:46.771Z,10.75
2022-12-29T19:30:00.724Z,10.76
2022-12-29T19:32:14.256Z,10.76
2022-12-29T19:34:28.227Z,10.76
2022-12-29T19:36:41.985Z,10.76
2022-12-29T19:38:55.942Z,10.75
2022-12-29T19:41:13.172Z,10.74
2022-12-29T19:43:27.284Z,10.72
2022-12-29T19:45:41.559Z,10.67
2022-12-29T19:47:55.846Z,10.64
2022-12-29T19:50:10.908Z,10.60
2022-12-29T19:52:24.717Z,10.56
2022-12-29T19:54:40.857Z,10.55
2022-12-29T19:56:54.347Z,10.54
2022-12-29T19:59:08.183Z,10.56
2022-12-29T20:01:24.083Z,10.59
2022-12-29T20:03:41.496Z,10.60
2022-12-29T20:05:56.486Z,10.60
2022-12-29T20:08:10.394Z,10.59
2022-12-29T20:10:24.310Z,10.57
2022-12-29T20:12:39.050Z,10.55
2022-12-29T20:14:53.387Z,10.56
2022-12-29T20:17:12.130Z,10.55
2022-12-29T20:19:25.569Z,10.54
2022-12-29T20:21:39.238Z,10.54
2022-12-29T20:23:53.466Z,10.54
2022-12-29T20:26:07.809Z,10.54
2022-12-29T20:28:21.592Z,10.53
2022-12-29T20:30:35.031Z,10.52
2022-12-29T20:32:48.458Z,10.52
2022-12-29T20:35:02.049Z,10.54
2022-12-29T20:37:16.929Z,10.55
2022-12-29T20:39:32.988Z,10.56
2022-12-29T20:41:47.120Z,10.54
2022-12-29T20:44:01.162Z,10.54
2022-12-29T20:46:20.891Z,10.52
2022-12-29T20:48:36.099Z,10.51
2022-12-29T20:50:49.619Z,10.49
2022-12-29T20:53:03.648Z,10.52
2022-12-29T20:55:17.358Z,10.54
2022-12-29T20:57:49.678Z,10.58
2022-12-29T21:00:04.709Z,10.60
2022-12-29T21:02:27.735Z,10.62
2022-12-29T21:05:13.551Z,10.65
2022-12-29T21:07:19.764Z,10.66
2022-12-29T21:09:34.172Z,10.69
2022-12-29T21:11:47.751Z,10.72
2022-12-29T21:14:02.035Z,10.75
2022-12-29T21:16:20.205Z,10.78
2022-12-29T21:18:34.560Z,10.81
2022-12-29T21:20:47.944Z,10.82
2022-12-29T21:23:02.921Z,10.83
2022-12-29T21:25:16.841Z,10.83
2022-12-29T21:27:30.618Z,10.83
2022-12-29T21:29:44.523Z,10.83
2022-12-29T21:32:01.085Z,10.83
2022-12-29T21:34:19.706Z,10.83
2022-12-29T21:36:33.958Z,10.82
2022-12-29T21:38:47.516Z,10.80
2022-12-29T21:41:02.797Z,10.76
2022-12-29T21:43:17.097Z,10.72
2022-12-29T21:45:32.312Z,10.71
2022-12-29T21:48:02.454Z,10.70
2022-12-29T21:50:16.364Z,10.70
2022-12-29T21:52:29.743Z,10.68
2022-12-29T21:54:59.734Z,10.66
2022-12-29T21:57:20.919Z,10.64
2022-12-29T21:59:51.291Z,10.64
2022-12-29T22:02:21.967Z,10.61
2022-12-29T22:04:52.415Z,10.60
2022-12-29T22:07:23.862Z,10.60
2022-12-29T22:09:54.356Z,10.59
2022-12-29T22:12:24.187Z,10.59
2022-12-29T22:14:38.115Z,10.59
2022-12-29T22:16:51.944Z,10.60
2022-12-29T22:19:06.130Z,10.60
2022-12-29T22:21:19.591Z,10.61
2022-12-29T22:23:33.425Z,10.62
2022-12-29T22:25:47.914Z,10.63
2022-12-29T22:28:02.356Z,10.63
2022-12-29T22:30:17.288Z,10.63
2022-12-29T22:32:31.102Z,10.62
2022-12-29T22:34:44.901Z,10.63
2022-12-29T22:36:58.769Z,10.63
2022-12-29T22:39:13.081Z,10.65
2022-12-29T22:41:27.885Z,10.65
2022-12-29T22:43:42.137Z,10.66
2022-12-29T22:45:55.510Z,10.66
2022-12-29T22:48:09.950Z,10.67
2022-12-29T22:50:23.423Z,10.67
2022-12-29T22:52:37.135Z,10.67
2022-12-29T22:54:50.711Z,10.67
2022-12-29T22:57:04.390Z,10.67
2022-12-29T22:59:18.740Z,10.68
2022-12-29T23:01:32.455Z,10.68
2022-12-29T23:03:46.253Z,10.68
2022-12-29T23:06:09.543Z,10.67
2022-12-29T23:08:23.392Z,10.68
2022-12-29T23:10:37.265Z,10.67
2022-12-29T23:12:51.150Z,10.67
2022-12-29T23:15:04.926Z,10.66
2022-12-29T23:17:18.522Z,10.66
2022-12-29T23:19:32.242Z,10.65
2022-12-29T23:21:46.046Z,10.64
2022-12-29T23:24:05.352Z,10.63
2022-12-29T23:26:19.599Z,10.61
2022-12-29T23:28:33.324Z,10.60
2022-12-29T23:30:47.148Z,10.59
2022-12-29T23:33:00.897Z,10.57
2022-12-29T23:35:15.474Z,10.56
2022-12-29T23:37:28.923Z,10.55
2022-12-29T23:39:42.510Z,10.54
2022-12-29T23:41:56.224Z,10.54
2022-12-29T23:44:10.219Z,10.53
2022-12-29T23:46:25.016Z,10.52
2022-12-29T23:48:38.835Z,10.52
2022-12-29T23:50:53.205Z,10.52
2022-12-29T23:53:06.924Z,10.52
2022-12-29T23:55:20.832Z,10.51
2022-12-29T23:57:35.063Z,10.51
2022-12-29T23:59:48.407Z,10.51
