createdAt,value
2023-01-23T00:00:02.547Z,100
2023-01-23T00:10:03.180Z,100
2023-01-23T00:20:03.648Z,100
2023-01-23T00:30:04.556Z,100
2023-01-23T00:40:05.368Z,100
2023-01-23T00:50:05.809Z,100
2023-01-23T01:00:06.876Z,100
2023-01-23T01:10:07.279Z,100
2023-01-23T01:20:07.747Z,100
2023-01-23T01:30:08.469Z,100
2023-01-23T01:50:12.165Z,100
2023-01-23T02:00:10.393Z,100
2023-01-23T02:10:11.286Z,100
2023-01-23T02:20:12.002Z,100
2023-01-23T02:30:12.628Z,100
2023-01-23T02:40:13.252Z,100
2023-01-23T02:50:13.356Z,100
2023-01-23T03:00:13.734Z,100
2023-01-23T03:10:14.427Z,100
2023-01-23T03:20:15.076Z,100
2023-01-23T03:30:15.434Z,100
2023-01-23T03:40:16.174Z,100
2023-01-23T03:50:16.987Z,100
2023-01-23T04:00:18.125Z,100
2023-01-23T04:10:18.668Z,100
2023-01-23T04:20:19.380Z,100
2023-01-23T04:30:20.257Z,100
2023-01-23T04:40:20.988Z,100
2023-01-23T04:50:21.872Z,100
2023-01-23T05:00:22.447Z,100
2023-01-23T05:10:22.755Z,100
2023-01-23T05:40:24.705Z,100
2023-01-23T06:00:26.477Z,100
2023-01-23T06:10:27.121Z,100
2023-01-23T06:20:27.810Z,100
2023-01-23T06:30:28.212Z,100
2023-01-23T06:40:28.536Z,100
2023-01-23T06:50:29.164Z,100
2023-01-23T07:00:30.218Z,100
2023-01-23T07:10:30.790Z,100
2023-01-23T07:20:31.170Z,100
2023-01-23T07:30:31.527Z,100
2023-01-23T07:40:32.566Z,100
2023-01-23T07:50:32.908Z,100
2023-01-23T08:00:33.611Z,100
2023-01-23T08:10:33.763Z,100
2023-01-23T08:30:34.190Z,100
2023-01-23T08:40:34.391Z,100
2023-01-23T08:50:34.877Z,100
2023-01-23T09:00:35.189Z,100
2023-01-23T09:10:35.880Z,100
2023-01-23T09:30:37.923Z,100
2023-01-23T09:40:38.669Z,100
2023-01-23T09:50:39.805Z,100
2023-01-23T10:00:40.271Z,100
2023-01-23T10:10:40.750Z,99
2023-01-23T10:20:41.222Z,95
2023-01-23T10:30:42.404Z,94
2023-01-23T10:40:42.678Z,92
2023-01-23T11:10:44.041Z,89
2023-01-23T11:20:45.011Z,91
2023-01-23T11:30:45.827Z,92
2023-01-23T11:40:46.445Z,92
2023-01-23T11:50:54.727Z,92
2023-01-23T12:20:49.005Z,94
2023-01-23T12:40:50.055Z,95
2023-01-23T13:00:51.030Z,94
2023-01-23T13:10:51.748Z,95
2023-01-23T13:20:53.049Z,95
2023-01-23T13:40:53.374Z,96
2023-01-23T14:20:55.399Z,97
2023-01-23T14:30:56.520Z,98
2023-01-23T14:40:57.522Z,98
2023-01-23T15:20:59.176Z,97
2023-01-23T15:51:00.785Z,98
2023-01-23T16:01:01.450Z,98
2023-01-23T16:21:02.295Z,99
2023-01-23T16:41:03.772Z,98
2023-01-23T16:51:04.026Z,99
2023-01-23T17:01:04.604Z,99
2023-01-23T17:31:06.382Z,99
2023-01-23T17:41:07.041Z,99
2023-01-23T17:51:08.076Z,98
2023-01-23T18:11:09.258Z,96
2023-01-23T18:31:10.319Z,96
2023-01-23T18:41:10.394Z,97
2023-01-23T18:51:10.543Z,97
2023-01-23T19:01:11.509Z,98
2023-01-23T19:21:12.852Z,98
2023-01-23T19:51:14.742Z,98
2023-01-23T20:01:15.012Z,98
2023-01-23T20:21:16.178Z,97
2023-01-23T20:31:16.869Z,98
2023-01-23T20:41:17.595Z,98
2023-01-23T20:51:18.398Z,99
2023-01-23T21:01:19.104Z,99
2023-01-23T21:31:21.105Z,99
2023-01-23T21:41:21.957Z,99
2023-01-23T21:51:22.904Z,98
2023-01-23T22:01:23.979Z,98
2023-01-23T22:11:24.230Z,98
2023-01-23T22:21:24.737Z,98
2023-01-23T22:41:26.146Z,97
2023-01-23T22:51:26.393Z,97
2023-01-23T23:11:27.621Z,96
2023-01-23T23:21:28.251Z,96
2023-01-23T23:31:29.436Z,97
2023-01-23T23:51:30.072Z,96
