createdAt,value
2023-02-04T00:00:42.973Z,22.55
2023-02-04T00:03:10.300Z,27.02
2023-02-04T00:05:37.690Z,20.48
2023-02-04T00:08:05.070Z,21.00
2023-02-04T00:10:33.045Z,16.65
2023-02-04T00:13:00.806Z,18.05
2023-02-04T00:15:30.476Z,18.85
2023-02-04T00:17:59.848Z,22.27
2023-02-04T00:20:29.866Z,19.42
2023-02-04T00:22:57.280Z,20.48
2023-02-04T00:25:24.752Z,20.40
2023-02-04T00:27:52.025Z,19.42
2023-02-04T00:30:19.885Z,19.55
2023-02-04T00:32:49.630Z,20.02
2023-02-04T00:35:19.743Z,18.35
2023-02-04T00:37:46.992Z,22.60
2023-02-04T00:40:14.250Z,19.75
2023-02-04T00:42:41.781Z,22.58
2023-02-04T00:45:12.884Z,19.80
2023-02-04T00:47:45.703Z,22.90
2023-02-04T00:50:13.141Z,19.10
2023-02-04T00:52:40.453Z,22.83
2023-02-04T00:55:10.418Z,18.58
2023-02-04T00:57:38.148Z,16.42
2023-02-04T01:00:11.420Z,20.45
2023-02-04T01:02:40.642Z,22.40
2023-02-04T01:05:11.491Z,16.10
2023-02-04T01:07:38.809Z,17.45
2023-02-04T01:10:06.454Z,17.90
2023-02-04T01:12:38.450Z,22.23
2023-02-04T01:15:06.270Z,16.35
2023-02-04T01:17:33.481Z,22.08
2023-02-04T01:20:00.720Z,18.85
2023-02-04T01:22:30.435Z,17.30
2023-02-04T01:24:59.886Z,22.48
2023-02-04T01:27:27.154Z,25.75
2023-02-04T01:29:56.932Z,21.88
2023-02-04T01:32:24.175Z,25.48
2023-02-04T01:34:55.903Z,27.33
2023-02-04T01:37:24.509Z,28.33
2023-02-04T01:39:53.960Z,34.22
2023-02-04T01:42:23.936Z,28.45
2023-02-04T01:44:53.994Z,25.35
2023-02-04T01:47:25.563Z,25.58
2023-02-04T01:49:57.151Z,24.80
2023-02-04T01:52:25.341Z,19.75
2023-02-04T01:54:53.605Z,22.35
2023-02-04T01:57:23.039Z,24.55
2023-02-04T01:59:54.706Z,20.40
2023-02-04T02:02:51.967Z,22.48
2023-02-04T02:05:31.001Z,18.90
2023-02-04T02:08:00.295Z,20.13
2023-02-04T02:10:30.864Z,25.33
2023-02-04T02:13:01.329Z,19.65
2023-02-04T02:15:28.942Z,19.88
2023-02-04T02:17:56.561Z,20.55
2023-02-04T02:20:25.841Z,20.20
2023-02-04T02:23:18.801Z,17.45
2023-02-04T02:25:49.416Z,18.63
2023-02-04T02:28:20.390Z,22.08
2023-02-04T02:30:53.265Z,17.27
2023-02-04T02:33:26.277Z,18.98
2023-02-04T02:35:53.658Z,17.25
2023-02-04T02:38:23.391Z,15.65
2023-02-04T02:40:52.530Z,20.52
2023-02-04T02:43:26.932Z,15.13
2023-02-04T02:45:56.963Z,14.05
2023-02-04T02:48:24.404Z,13.85
2023-02-04T02:50:54.118Z,14.55
2023-02-04T02:53:22.090Z,11.55
2023-02-04T02:55:52.075Z,14.52
2023-02-04T02:58:37.632Z,15.65
2023-02-04T03:01:08.951Z,13.90
2023-02-04T03:03:40.208Z,15.35
2023-02-04T03:06:20.860Z,14.27
2023-02-04T03:08:50.555Z,11.27
2023-02-04T03:11:20.121Z,9.68
2023-02-04T03:13:47.735Z,11.98
2023-02-04T03:16:20.054Z,12.20
2023-02-04T03:18:50.281Z,11.98
2023-02-04T03:21:17.498Z,12.68
2023-02-04T03:23:47.209Z,12.38
2023-02-04T03:26:14.475Z,11.30
2023-02-04T03:28:44.983Z,9.75
2023-02-04T03:31:12.312Z,13.73
2023-02-04T03:33:42.627Z,14.60
2023-02-04T03:36:12.729Z,8.95
2023-02-04T03:38:42.443Z,13.02
2023-02-04T03:41:11.797Z,16.90
2023-02-04T03:43:39.039Z,13.35
2023-02-04T03:46:08.754Z,7.93
2023-02-04T03:48:36.082Z,9.82
2023-02-04T03:51:05.734Z,10.23
2023-02-04T03:53:35.101Z,18.95
2023-02-04T03:56:02.349Z,15.68
2023-02-04T03:58:29.550Z,14.95
2023-02-04T04:00:56.825Z,11.98
2023-02-04T04:03:24.143Z,17.35
2023-02-04T04:05:51.381Z,17.13
2023-02-04T04:08:18.633Z,13.95
2023-02-04T04:10:48.000Z,17.88
2023-02-04T04:13:17.708Z,14.85
2023-02-04T04:15:51.928Z,20.27
2023-02-04T04:18:19.251Z,16.10
2023-02-04T04:20:48.585Z,20.70
2023-02-04T04:23:18.110Z,14.18
2023-02-04T04:25:45.368Z,16.83
2023-02-04T04:28:12.732Z,13.32
2023-02-04T04:30:39.946Z,14.60
2023-02-04T04:33:09.721Z,14.93
2023-02-04T04:35:36.945Z,14.18
2023-02-04T04:38:06.320Z,14.80
2023-02-04T04:40:35.972Z,17.27
2023-02-04T04:43:03.645Z,14.07
2023-02-04T04:45:30.976Z,12.35
2023-02-04T04:48:02.915Z,10.15
2023-02-04T04:50:30.521Z,14.13
2023-02-04T04:52:57.881Z,13.95
2023-02-04T04:55:25.181Z,11.80
2023-02-04T04:57:54.639Z,19.77
2023-02-04T05:00:22.366Z,19.17
2023-02-04T05:02:49.639Z,14.23
2023-02-04T05:05:16.984Z,20.58
2023-02-04T05:07:46.734Z,14.02
2023-02-04T05:10:18.661Z,11.02
2023-02-04T05:12:48.399Z,18.73
2023-02-04T05:15:15.716Z,15.02
2023-02-04T05:17:42.979Z,15.88
2023-02-04T05:20:10.649Z,19.20
2023-02-04T05:22:37.905Z,14.95
2023-02-04T05:25:05.378Z,13.93
2023-02-04T05:27:32.635Z,18.25
2023-02-04T05:29:59.887Z,13.20
2023-02-04T05:32:29.451Z,14.23
2023-02-04T05:34:56.661Z,13.85
2023-02-04T05:37:24.154Z,16.92
2023-02-04T05:39:51.399Z,15.77
2023-02-04T05:42:18.629Z,16.35
2023-02-04T05:44:45.882Z,22.02
2023-02-04T05:47:13.098Z,17.88
2023-02-04T05:49:40.359Z,15.60
2023-02-04T05:52:07.655Z,12.13
2023-02-04T05:54:34.904Z,13.70
2023-02-04T05:57:02.134Z,15.82
2023-02-04T05:59:29.367Z,13.55
2023-02-04T06:01:56.627Z,14.68
2023-02-04T06:04:24.008Z,16.25
2023-02-04T06:06:51.394Z,14.27
2023-02-04T06:09:18.627Z,13.48
2023-02-04T06:11:48.105Z,14.65
2023-02-04T06:14:15.333Z,19.02
2023-02-04T06:16:42.639Z,16.02
2023-02-04T06:19:14.950Z,17.65
2023-02-04T06:21:42.181Z,14.65
2023-02-04T06:24:09.381Z,11.93
2023-02-04T06:26:38.823Z,16.35
2023-02-04T06:29:06.229Z,15.68
2023-02-04T06:31:37.634Z,13.63
2023-02-04T06:34:05.455Z,15.07
2023-02-04T06:36:32.748Z,16.27
2023-02-04T06:39:00.030Z,12.00
2023-02-04T06:41:29.651Z,12.23
2023-02-04T06:43:59.262Z,12.52
2023-02-04T06:46:26.586Z,14.52
2023-02-04T06:48:56.703Z,15.95
2023-02-04T06:51:26.384Z,15.18
2023-02-04T06:53:53.684Z,17.92
2023-02-04T06:56:24.648Z,12.55
2023-02-04T06:58:51.956Z,15.23
2023-02-04T07:01:24.015Z,15.40
2023-02-04T07:03:51.352Z,17.48
2023-02-04T07:06:20.873Z,17.13
2023-02-04T07:08:49.562Z,19.52
2023-02-04T07:11:16.877Z,15.15
2023-02-04T07:13:46.600Z,19.85
2023-02-04T07:16:14.728Z,17.38
2023-02-04T07:18:44.447Z,17.27
2023-02-04T07:21:14.082Z,20.55
2023-02-04T07:23:43.429Z,14.05
2023-02-04T07:26:10.734Z,14.88
2023-02-04T07:28:41.230Z,19.50
2023-02-04T07:31:11.174Z,20.85
2023-02-04T07:33:38.491Z,19.50
2023-02-04T07:36:05.872Z,20.00
2023-02-04T07:38:33.183Z,16.98
2023-02-04T07:41:02.651Z,16.70
2023-02-04T07:43:32.659Z,22.73
2023-02-04T07:46:04.282Z,17.50
2023-02-04T07:48:31.617Z,18.23
2023-02-04T07:51:03.542Z,18.02
2023-02-04T07:53:30.815Z,20.30
2023-02-04T07:55:58.106Z,23.10
2023-02-04T07:58:25.391Z,19.10
2023-02-04T08:00:52.625Z,18.98
2023-02-04T08:03:19.852Z,18.65
2023-02-04T08:05:49.569Z,21.65
2023-02-04T08:08:16.778Z,18.98
2023-02-04T08:10:44.000Z,25.77
2023-02-04T08:13:11.264Z,19.48
2023-02-04T08:15:38.596Z,19.40
2023-02-04T08:18:05.913Z,20.15
2023-02-04T08:20:33.618Z,24.33
2023-02-04T08:23:01.072Z,23.80
2023-02-04T08:25:33.286Z,30.35
2023-02-04T08:28:00.719Z,21.70
2023-02-04T08:30:28.011Z,24.13
2023-02-04T08:32:57.335Z,26.63
2023-02-04T08:35:24.698Z,27.83
2023-02-04T08:37:54.129Z,26.77
2023-02-04T08:40:24.261Z,31.85
2023-02-04T08:42:51.510Z,25.98
2023-02-04T08:45:21.139Z,26.73
2023-02-04T08:47:50.552Z,26.42
2023-02-04T08:50:20.090Z,25.40
2023-02-04T08:52:47.331Z,28.95
2023-02-04T08:55:15.825Z,24.90
2023-02-04T08:57:45.339Z,23.92
2023-02-04T09:00:13.243Z,26.77
2023-02-04T09:02:45.341Z,25.23
2023-02-04T09:05:12.699Z,27.33
2023-02-04T09:07:44.594Z,28.25
2023-02-04T09:10:11.848Z,24.65
2023-02-04T09:12:39.098Z,29.25
2023-02-04T09:15:06.648Z,32.65
2023-02-04T09:17:36.065Z,24.85
2023-02-04T09:20:06.795Z,24.92
2023-02-04T09:22:34.132Z,26.05
2023-02-04T09:25:01.374Z,27.25
2023-02-04T09:27:30.732Z,21.88
2023-02-04T09:29:58.000Z,22.85
2023-02-04T09:32:25.223Z,22.83
2023-02-04T09:34:55.063Z,24.67
2023-02-04T09:37:26.925Z,24.95
2023-02-04T09:39:54.862Z,26.88
2023-02-04T09:42:26.735Z,26.55
2023-02-04T09:44:54.153Z,24.75
2023-02-04T09:47:25.391Z,24.55
2023-02-04T09:49:52.896Z,21.73
2023-02-04T09:52:20.735Z,18.58
2023-02-04T09:54:50.723Z,23.02
2023-02-04T09:57:19.985Z,19.50
2023-02-04T09:59:49.734Z,22.48
2023-02-04T10:02:26.994Z,21.33
2023-02-04T10:04:59.900Z,20.73
2023-02-04T10:07:27.951Z,26.27
2023-02-04T10:09:56.006Z,20.20
2023-02-04T10:12:23.338Z,19.92
2023-02-04T10:14:50.556Z,27.23
2023-02-04T10:17:22.023Z,20.67
2023-02-04T10:19:49.667Z,23.88
2023-02-04T10:22:23.838Z,23.85
2023-02-04T10:24:51.154Z,20.02
2023-02-04T10:27:20.705Z,19.15
2023-02-04T10:30:00.293Z,19.75
2023-02-04T10:32:33.096Z,23.33
2023-02-04T10:35:02.376Z,20.45
2023-02-04T10:37:30.769Z,23.90
2023-02-04T10:39:58.279Z,16.35
2023-02-04T10:42:29.626Z,23.20
2023-02-04T10:44:58.199Z,20.35
2023-02-04T10:47:31.517Z,18.67
2023-02-04T10:52:45.710Z,15.20
2023-02-04T10:55:19.884Z,14.13
2023-02-04T10:57:49.070Z,14.55
2023-02-04T11:00:23.094Z,16.85
2023-02-04T11:03:08.120Z,16.35
2023-02-04T11:05:37.022Z,15.05
2023-02-04T11:08:24.131Z,18.10
2023-02-04T11:11:25.171Z,17.17
2023-02-04T11:13:55.734Z,15.85
2023-02-04T11:16:28.878Z,18.60
2023-02-04T11:19:03.422Z,15.20
2023-02-04T11:21:33.765Z,12.02
2023-02-04T11:24:09.578Z,13.73
2023-02-04T11:26:40.199Z,16.15
2023-02-04T11:29:10.702Z,11.93
2023-02-04T11:31:57.923Z,13.07
2023-02-04T11:34:28.844Z,10.93
2023-02-04T11:36:58.934Z,6.50
2023-02-04T11:39:28.689Z,6.93
2023-02-04T11:41:56.054Z,7.72
2023-02-04T11:44:26.332Z,6.32
2023-02-04T11:46:58.363Z,7.78
2023-02-04T11:49:27.433Z,7.00
2023-02-04T11:52:08.687Z,6.82
2023-02-04T11:54:37.417Z,7.80
2023-02-04T11:57:05.528Z,8.45
2023-02-04T11:59:35.197Z,8.65
2023-02-04T12:02:17.390Z,5.90
2023-02-04T12:04:58.767Z,8.40
2023-02-04T12:07:31.620Z,4.78
2023-02-04T12:10:19.992Z,4.70
2023-02-04T12:12:58.273Z,5.28
2023-02-04T12:15:33.486Z,5.60
2023-02-04T12:18:03.378Z,5.90
2023-02-04T12:20:30.759Z,8.50
2023-02-04T12:23:02.752Z,4.68
2023-02-04T12:25:30.970Z,4.63
2023-02-04T12:27:58.642Z,17.02
2023-02-04T12:30:28.262Z,5.28
2023-02-04T12:32:55.527Z,4.35
2023-02-04T12:35:22.811Z,7.32
2023-02-04T12:37:52.308Z,4.47
2023-02-04T12:40:21.385Z,3.88
2023-02-04T12:42:48.668Z,4.25
2023-02-04T12:45:19.837Z,4.43
2023-02-04T12:47:47.515Z,5.07
2023-02-04T12:50:22.785Z,3.90
2023-02-04T12:52:54.965Z,4.45
2023-02-04T12:55:24.612Z,3.60
2023-02-04T12:57:52.460Z,4.50
2023-02-04T13:00:20.962Z,7.43
2023-02-04T13:02:50.997Z,4.13
2023-02-04T13:05:18.709Z,5.95
2023-02-04T13:07:45.980Z,5.75
2023-02-04T13:10:15.788Z,3.45
2023-02-04T13:12:45.859Z,9.32
2023-02-04T13:15:13.483Z,8.18
2023-02-04T13:17:40.744Z,7.22
2023-02-04T13:20:11.195Z,7.10
2023-02-04T13:22:38.853Z,8.90
2023-02-04T13:25:06.652Z,7.43
2023-02-04T13:27:33.917Z,9.00
2023-02-04T13:30:01.150Z,7.50
2023-02-04T13:32:31.013Z,9.13
2023-02-04T13:35:00.654Z,7.18
2023-02-04T13:37:27.900Z,7.35
2023-02-04T13:39:57.532Z,7.85
2023-02-04T13:42:24.987Z,8.38
2023-02-04T13:44:52.497Z,8.13
2023-02-04T13:47:22.933Z,7.82
2023-02-04T13:49:50.374Z,12.77
2023-02-04T13:52:20.160Z,8.45
2023-02-04T13:54:47.562Z,6.75
2023-02-04T13:57:14.800Z,10.45
2023-02-04T13:59:42.060Z,11.18
2023-02-04T14:02:09.476Z,10.55
2023-02-04T14:04:37.046Z,9.63
2023-02-04T14:07:04.282Z,8.88
2023-02-04T14:09:33.775Z,10.05
2023-02-04T14:12:01.015Z,6.63
2023-02-04T14:14:30.827Z,9.90
2023-02-04T14:17:00.372Z,7.90
2023-02-04T14:19:30.169Z,8.23
2023-02-04T14:21:58.808Z,7.47
2023-02-04T14:24:26.193Z,11.13
2023-02-04T14:26:56.180Z,8.63
2023-02-04T14:29:23.606Z,12.30
2023-02-04T14:31:50.901Z,11.10
2023-02-04T14:34:18.177Z,10.32
2023-02-04T14:36:45.674Z,7.70
2023-02-04T14:39:15.171Z,10.20
2023-02-04T14:41:44.887Z,10.57
2023-02-04T14:44:12.683Z,10.07
2023-02-04T14:46:41.277Z,9.00
2023-02-04T14:49:10.976Z,15.00
2023-02-04T14:51:38.541Z,10.35
2023-02-04T14:54:05.837Z,13.48
2023-02-04T14:56:33.086Z,10.68
2023-02-04T14:59:03.050Z,12.18
2023-02-04T15:01:31.058Z,13.45
2023-02-04T15:03:58.459Z,12.85
2023-02-04T15:06:25.809Z,18.98
2023-02-04T15:08:55.457Z,10.48
2023-02-04T15:11:22.677Z,12.38
2023-02-04T15:13:52.105Z,11.13
2023-02-04T15:16:21.742Z,11.52
2023-02-04T15:18:51.690Z,11.88
2023-02-04T15:21:19.073Z,13.00
2023-02-04T15:23:48.771Z,11.40
2023-02-04T15:26:16.053Z,12.38
2023-02-04T15:28:46.113Z,15.98
2023-02-04T15:31:13.515Z,13.23
2023-02-04T15:33:42.920Z,18.42
2023-02-04T15:36:10.238Z,15.60
2023-02-04T15:38:37.573Z,20.50
2023-02-04T15:41:05.177Z,14.65
2023-02-04T15:43:32.430Z,16.45
2023-02-04T15:45:59.894Z,15.88
2023-02-04T15:48:28.307Z,15.20
2023-02-04T15:50:56.337Z,13.18
2023-02-04T15:53:24.168Z,13.10
2023-02-04T15:55:51.453Z,15.68
2023-02-04T15:58:18.702Z,13.50
2023-02-04T16:00:45.951Z,13.43
2023-02-04T16:03:13.242Z,17.50
2023-02-04T16:05:42.979Z,14.38
2023-02-04T16:08:10.415Z,16.40
2023-02-04T16:10:42.314Z,17.70
2023-02-04T16:13:12.134Z,17.85
2023-02-04T16:15:41.623Z,15.13
2023-02-04T16:18:11.707Z,17.38
2023-02-04T16:20:41.328Z,14.30
2023-02-04T16:23:08.588Z,16.20
2023-02-04T16:25:36.001Z,15.18
2023-02-04T16:28:03.969Z,16.35
2023-02-04T16:30:31.276Z,15.50
2023-02-04T16:32:58.619Z,26.83
2023-02-04T16:35:27.125Z,24.23
2023-02-04T16:37:54.417Z,21.27
2023-02-04T16:40:21.724Z,18.85
2023-02-04T16:42:53.719Z,23.98
2023-02-04T16:45:21.355Z,19.48
2023-02-04T16:47:51.380Z,22.85
2023-02-04T16:50:20.778Z,16.08
2023-02-04T16:52:48.052Z,17.77
2023-02-04T16:55:15.372Z,25.17
2023-02-04T16:57:43.360Z,20.70
2023-02-04T17:00:11.493Z,24.58
2023-02-04T17:02:38.833Z,26.58
2023-02-04T17:05:06.640Z,20.05
2023-02-04T17:07:33.957Z,19.42
2023-02-04T17:10:01.252Z,23.67
2023-02-04T17:12:28.682Z,23.08
2023-02-04T17:14:58.053Z,25.73
2023-02-04T17:17:27.886Z,22.88
2023-02-04T17:19:55.118Z,29.33
2023-02-04T17:22:24.520Z,22.40
2023-02-04T17:24:52.176Z,23.75
2023-02-04T17:27:19.431Z,20.73
2023-02-04T17:29:46.665Z,19.73
2023-02-04T17:32:13.896Z,23.52
2023-02-04T17:34:41.356Z,22.92
2023-02-04T17:37:08.685Z,22.80
2023-02-04T17:39:38.597Z,21.77
2023-02-04T17:42:08.280Z,19.20
2023-02-04T17:44:38.009Z,17.33
2023-02-04T17:47:07.476Z,26.45
2023-02-04T17:49:37.570Z,22.40
2023-02-04T17:52:04.979Z,22.10
2023-02-04T17:54:34.421Z,22.02
2023-02-04T17:57:12.406Z,27.02
2023-02-04T17:59:41.009Z,22.35
2023-02-04T18:02:29.783Z,20.90
2023-02-04T18:05:07.799Z,27.35
2023-02-04T18:07:37.502Z,20.63
2023-02-04T18:10:20.926Z,23.00
2023-02-04T18:12:48.787Z,20.77
2023-02-04T18:15:28.547Z,20.33
2023-02-04T18:18:21.305Z,22.80
2023-02-04T18:20:59.511Z,23.73
2023-02-04T18:23:29.943Z,25.75
2023-02-04T18:26:19.391Z,26.10
2023-02-04T18:28:48.843Z,27.73
2023-02-04T18:31:28.899Z,31.90
2023-02-04T18:33:57.229Z,31.33
2023-02-04T18:36:28.918Z,27.92
2023-02-04T18:38:56.227Z,24.23
2023-02-04T18:41:33.874Z,26.98
2023-02-04T18:44:16.773Z,21.60
2023-02-04T18:46:48.464Z,23.98
2023-02-04T18:49:39.661Z,23.20
2023-02-04T18:52:21.346Z,29.38
2023-02-04T18:54:57.043Z,23.90
2023-02-04T18:57:37.578Z,26.08
2023-02-04T19:00:11.332Z,28.27
2023-02-04T19:02:45.950Z,23.88
2023-02-04T19:05:32.113Z,19.20
2023-02-04T19:08:05.790Z,24.35
2023-02-04T19:10:38.493Z,24.90
2023-02-04T19:13:22.724Z,24.37
2023-02-04T19:16:03.629Z,25.85
2023-02-04T19:18:38.693Z,26.73
2023-02-04T19:21:27.241Z,29.48
2023-02-04T19:24:11.797Z,26.67
2023-02-04T19:26:57.209Z,30.33
2023-02-04T19:29:30.468Z,28.38
2023-02-04T19:32:28.763Z,31.77
2023-02-04T19:35:01.914Z,27.05
2023-02-04T19:37:39.973Z,23.35
2023-02-04T19:40:24.013Z,31.48
2023-02-04T19:43:04.034Z,25.83
2023-02-04T19:45:33.660Z,29.60
2023-02-04T19:48:04.150Z,25.40
2023-02-04T19:50:38.869Z,26.42
2023-02-04T19:53:09.055Z,26.17
2023-02-04T19:55:43.407Z,26.38
2023-02-04T19:58:18.539Z,28.67
2023-02-04T20:00:51.763Z,28.83
2023-02-04T20:03:31.082Z,22.27
2023-02-04T20:06:21.611Z,31.63
2023-02-04T20:09:10.431Z,25.55
2023-02-04T20:11:48.855Z,24.73
2023-02-04T20:14:34.993Z,22.48
2023-02-04T20:17:10.757Z,25.70
2023-02-04T20:19:39.037Z,23.55
2023-02-04T20:22:23.629Z,24.92
2023-02-04T20:24:53.314Z,20.63
2023-02-04T20:27:27.956Z,21.65
2023-02-04T20:30:27.375Z,22.02
2023-02-04T20:32:56.974Z,23.13
2023-02-04T20:35:44.444Z,23.77
2023-02-04T20:38:17.255Z,25.38
2023-02-04T20:40:46.745Z,24.13
2023-02-04T20:43:24.134Z,26.00
2023-02-04T20:46:00.056Z,25.88
2023-02-04T20:48:41.615Z,21.35
2023-02-04T20:51:23.059Z,25.98
2023-02-04T20:53:52.641Z,19.90
2023-02-04T20:56:28.845Z,23.90
2023-02-04T20:59:13.587Z,23.05
2023-02-04T21:01:48.640Z,19.52
2023-02-04T21:04:25.912Z,29.95
2023-02-04T21:07:00.898Z,25.17
2023-02-04T21:09:34.134Z,21.70
2023-02-04T21:12:02.618Z,20.33
2023-02-04T21:14:32.592Z,19.80
2023-02-04T21:17:00.245Z,20.08
2023-02-04T21:19:28.126Z,24.05
2023-02-04T21:21:57.325Z,21.42
2023-02-04T21:24:31.874Z,26.08
2023-02-04T21:26:59.496Z,20.77
2023-02-04T21:29:31.479Z,22.13
2023-02-04T21:31:58.715Z,24.80
2023-02-04T21:34:25.995Z,27.63
2023-02-04T21:36:55.481Z,22.63
2023-02-04T21:39:22.881Z,20.77
2023-02-04T21:42:10.001Z,22.10
2023-02-04T21:44:38.223Z,18.67
2023-02-04T21:47:05.667Z,21.38
2023-02-04T21:49:36.428Z,23.05
2023-02-04T21:52:05.461Z,25.95
2023-02-04T21:54:32.700Z,20.52
2023-02-04T21:57:04.411Z,17.55
2023-02-04T21:59:33.793Z,17.63
2023-02-04T22:02:03.250Z,23.45
2023-02-04T22:04:33.053Z,20.75
2023-02-04T22:07:00.760Z,24.65
2023-02-04T22:09:28.038Z,20.45
2023-02-04T22:11:55.251Z,25.15
2023-02-04T22:14:24.960Z,19.25
2023-02-04T22:16:52.189Z,20.70
2023-02-04T22:19:19.711Z,24.42
2023-02-04T22:21:46.968Z,26.80
2023-02-04T22:24:14.213Z,20.80
2023-02-04T22:26:41.424Z,21.40
2023-02-04T22:29:08.683Z,20.67
2023-02-04T22:31:36.225Z,21.75
2023-02-04T22:34:05.485Z,26.10
2023-02-04T22:36:32.731Z,22.80
2023-02-04T22:39:00.017Z,26.48
2023-02-04T22:41:27.273Z,20.35
2023-02-04T22:43:56.951Z,23.35
2023-02-04T22:46:26.318Z,24.95
2023-02-04T22:48:55.918Z,23.02
2023-02-04T22:51:23.700Z,22.42
2023-02-04T22:53:50.938Z,20.38
2023-02-04T22:56:21.434Z,23.83
2023-02-04T22:58:48.716Z,22.30
2023-02-04T23:01:20.327Z,23.73
2023-02-04T23:03:48.977Z,24.63
2023-02-04T23:06:18.798Z,25.23
2023-02-04T23:08:48.693Z,25.60
2023-02-04T23:11:18.619Z,23.85
2023-02-04T23:13:46.600Z,26.90
2023-02-04T23:16:15.990Z,24.85
2023-02-04T23:18:45.934Z,21.05
2023-02-04T23:21:14.000Z,25.05
2023-02-04T23:23:42.036Z,22.42
2023-02-04T23:26:11.595Z,22.77
2023-02-04T23:28:38.843Z,26.02
2023-02-04T23:31:06.111Z,26.83
2023-02-04T23:33:35.819Z,22.58
2023-02-04T23:36:03.904Z,24.10
2023-02-04T23:38:33.439Z,24.25
2023-02-04T23:41:02.910Z,27.58
2023-02-04T23:43:30.162Z,26.40
2023-02-04T23:46:00.243Z,27.20
2023-02-04T23:48:27.625Z,25.73
2023-02-04T23:50:57.078Z,23.55
2023-02-04T23:53:24.545Z,24.45
2023-02-04T23:55:52.147Z,25.65
2023-02-04T23:58:19.829Z,29.65
