createdAt,value
2018-04-24T00:00:55.167Z,99.99
2018-04-24T00:01:55.843Z,99.99
2018-04-24T00:02:56.520Z,99.99
2018-04-24T00:03:57.198Z,99.99
2018-04-24T00:04:57.869Z,99.99
2018-04-24T00:05:58.545Z,99.99
2018-04-24T00:06:59.218Z,99.99
2018-04-24T00:07:59.890Z,99.99
2018-04-24T00:09:00.569Z,99.99
2018-04-24T00:10:01.242Z,99.99
2018-04-24T00:11:01.912Z,99.99
2018-04-24T00:12:02.584Z,99.99
2018-04-24T00:13:03.258Z,99.99
2018-04-24T00:14:03.944Z,99.99
2018-04-24T00:15:04.619Z,99.99
2018-04-24T00:16:05.290Z,99.99
2018-04-24T00:17:05.973Z,99.99
2018-04-24T00:18:06.636Z,99.99
2018-04-24T00:19:07.310Z,99.99
2018-04-24T00:20:07.988Z,99.99
2018-04-24T00:21:08.659Z,99.99
2018-04-24T00:22:09.338Z,99.99
2018-04-24T00:23:10.005Z,99.99
2018-04-24T00:24:10.678Z,99.99
2018-04-24T00:25:11.352Z,99.99
2018-04-24T00:26:12.105Z,99.99
2018-04-24T00:27:12.695Z,99.99
2018-04-24T00:28:13.364Z,99.99
2018-04-24T00:29:14.041Z,99.99
2018-04-24T00:30:14.711Z,99.99
2018-04-24T00:31:15.383Z,99.99
2018-04-24T00:32:16.055Z,99.99
2018-04-24T00:33:16.726Z,99.99
2018-04-24T00:34:17.475Z,99.99
2018-04-24T00:35:18.077Z,99.99
2018-04-24T00:36:18.757Z,99.99
2018-04-24T00:37:19.434Z,99.99
2018-04-24T00:38:20.109Z,99.99
2018-04-24T00:39:20.785Z,99.99
2018-04-24T00:40:21.457Z,99.99
2018-04-24T00:41:22.129Z,99.99
2018-04-24T00:42:22.810Z,99.99
2018-04-24T00:43:23.493Z,99.99
2018-04-24T00:44:24.168Z,99.99
2018-04-24T00:45:24.847Z,99.99
2018-04-24T00:46:25.516Z,99.99
2018-04-24T00:47:26.190Z,99.99
2018-04-24T00:48:26.868Z,99.99
2018-04-24T00:49:27.538Z,99.99
2018-04-24T00:50:28.214Z,99.99
2018-04-24T00:51:28.888Z,99.99
2018-04-24T00:52:29.559Z,99.99
2018-04-24T00:53:30.232Z,99.99
2018-04-24T00:54:30.907Z,99.99
2018-04-24T00:55:31.582Z,99.99
2018-04-24T00:56:32.247Z,99.99
2018-04-24T00:57:32.926Z,99.99
2018-04-24T00:58:33.611Z,99.99
2018-04-24T00:59:34.286Z,99.99
2018-04-24T01:00:34.959Z,99.99
2018-04-24T01:01:35.637Z,99.99
2018-04-24T01:02:36.319Z,99.99
2018-04-24T01:03:36.992Z,99.99
2018-04-24T01:04:37.663Z,99.99
2018-04-24T01:05:38.336Z,99.99
2018-04-24T01:06:39.041Z,99.99
2018-04-24T01:07:39.684Z,99.99
2018-04-24T01:08:40.359Z,99.99
2018-04-24T01:09:41.032Z,99.99
2018-04-24T01:10:41.710Z,99.99
2018-04-24T01:11:42.383Z,99.99
2018-04-24T01:12:43.060Z,99.99
2018-04-24T01:13:43.729Z,99.99
2018-04-24T01:14:44.399Z,99.99
2018-04-24T01:15:45.075Z,99.99
2018-04-24T01:16:45.757Z,99.99
2018-04-24T01:17:46.418Z,99.99
2018-04-24T01:18:47.089Z,99.99
2018-04-24T01:19:47.764Z,99.99
2018-04-24T01:20:48.442Z,99.99
2018-04-24T01:21:49.116Z,99.99
2018-04-24T01:22:49.790Z,99.99
2018-04-24T01:23:50.470Z,99.99
2018-04-24T01:24:51.150Z,99.99
2018-04-24T01:25:51.827Z,99.99
2018-04-24T01:26:52.501Z,99.99
2018-04-24T01:27:53.177Z,99.99
2018-04-24T01:28:53.854Z,99.99
2018-04-24T01:29:54.537Z,99.99
2018-04-24T01:30:55.216Z,99.99
2018-04-24T01:31:55.887Z,99.99
2018-04-24T01:32:56.558Z,99.99
2018-04-24T01:33:57.243Z,99.99
2018-04-24T01:34:57.917Z,99.99
2018-04-24T01:35:58.591Z,99.99
2018-04-24T01:36:59.269Z,99.99
2018-04-24T01:37:59.940Z,99.99
2018-04-24T01:39:00.611Z,99.99
2018-04-24T01:40:01.284Z,99.99
2018-04-24T01:41:01.964Z,99.99
2018-04-24T01:42:02.636Z,99.99
2018-04-24T01:43:03.313Z,99.99
2018-04-24T01:44:03.981Z,99.99
2018-04-24T01:45:04.656Z,99.99
2018-04-24T01:46:05.328Z,99.99
2018-04-24T01:47:06.000Z,99.99
2018-04-24T01:48:06.676Z,99.99
2018-04-24T01:49:07.351Z,99.99
2018-04-24T01:50:08.031Z,99.99
2018-04-24T01:51:08.705Z,99.99
2018-04-24T01:52:09.382Z,99.99
2018-04-24T01:53:10.051Z,99.99
2018-04-24T01:54:10.733Z,99.99
2018-04-24T01:55:11.403Z,99.99
2018-04-24T01:56:12.076Z,99.99
2018-04-24T01:57:12.752Z,99.99
2018-04-24T01:58:13.430Z,99.99
2018-04-24T01:59:14.101Z,99.99
2018-04-24T02:00:14.781Z,99.99
2018-04-24T02:01:15.452Z,99.99
2018-04-24T02:02:16.123Z,99.99
2018-04-24T02:03:16.801Z,99.99
2018-04-24T02:04:17.477Z,99.99
2018-04-24T02:05:18.150Z,99.99
2018-04-24T02:06:18.825Z,99.99
2018-04-24T02:07:19.498Z,99.99
2018-04-24T02:08:20.174Z,99.99
2018-04-24T02:09:20.848Z,99.99
2018-04-24T02:10:21.520Z,99.99
2018-04-24T02:11:22.189Z,99.99
2018-04-24T02:12:22.865Z,99.99
2018-04-24T02:13:23.537Z,99.99
2018-04-24T02:14:24.210Z,99.99
2018-04-24T02:15:24.879Z,99.99
2018-04-24T02:16:25.553Z,99.99
2018-04-24T02:17:26.225Z,99.99
2018-04-24T02:18:26.900Z,99.99
2018-04-24T02:19:27.572Z,99.99
2018-04-24T02:20:28.246Z,99.99
2018-04-24T02:21:28.922Z,99.99
2018-04-24T02:22:29.592Z,99.99
2018-04-24T02:23:30.275Z,99.99
2018-04-24T02:24:30.947Z,99.99
2018-04-24T02:25:31.617Z,99.99
2018-04-24T02:26:32.290Z,99.99
2018-04-24T02:27:32.965Z,99.99
2018-04-24T02:28:33.638Z,99.99
2018-04-24T02:29:34.314Z,99.99
2018-04-24T02:30:34.990Z,99.99
2018-04-24T02:31:35.663Z,99.99
2018-04-24T02:32:36.335Z,99.99
2018-04-24T02:33:37.018Z,99.99
2018-04-24T02:34:37.685Z,99.99
2018-04-24T02:35:38.357Z,99.99
2018-04-24T02:36:39.031Z,99.99
2018-04-24T02:37:39.705Z,99.99
2018-04-24T02:38:40.375Z,99.99
2018-04-24T02:39:41.054Z,99.99
2018-04-24T02:40:41.736Z,99.99
2018-04-24T02:41:42.410Z,99.99
2018-04-24T02:42:43.084Z,99.99
2018-04-24T02:43:43.756Z,99.99
2018-04-24T02:44:44.444Z,99.99
2018-04-24T02:45:45.114Z,99.99
2018-04-24T02:46:45.787Z,99.99
2018-04-24T02:47:46.468Z,99.99
2018-04-24T02:48:47.144Z,99.99
2018-04-24T02:49:47.817Z,99.99
2018-04-24T02:50:48.493Z,99.99
2018-04-24T02:51:49.161Z,99.99
2018-04-24T02:52:49.835Z,99.99
2018-04-24T02:53:50.518Z,99.99
2018-04-24T02:54:51.192Z,99.99
2018-04-24T02:55:51.868Z,99.99
2018-04-24T02:56:52.542Z,99.99
2018-04-24T02:57:53.219Z,99.99
2018-04-24T02:58:53.899Z,99.99
2018-04-24T02:59:54.568Z,99.99
2018-04-24T03:00:55.245Z,99.99
2018-04-24T03:01:55.917Z,99.99
2018-04-24T03:02:56.590Z,99.99
2018-04-24T03:03:57.261Z,99.99
2018-04-24T03:04:57.940Z,99.99
2018-04-24T03:05:58.613Z,99.99
2018-04-24T03:06:59.286Z,99.99
2018-04-24T03:07:59.976Z,99.99
2018-04-24T03:09:00.632Z,99.99
2018-04-24T03:10:01.302Z,99.99
2018-04-24T03:11:01.983Z,99.99
2018-04-24T03:12:02.657Z,99.99
2018-04-24T03:13:03.329Z,99.99
2018-04-24T03:14:04.000Z,99.99
2018-04-24T03:15:04.673Z,99.99
2018-04-24T03:16:05.347Z,99.99
2018-04-24T03:17:06.018Z,99.99
2018-04-24T03:18:06.699Z,99.99
2018-04-24T03:19:07.371Z,99.99
2018-04-24T03:20:08.044Z,99.99
2018-04-24T03:21:08.714Z,99.99
2018-04-24T03:22:09.389Z,99.99
2018-04-24T03:23:10.067Z,99.99
2018-04-24T03:24:10.748Z,99.99
2018-04-24T03:25:11.423Z,99.99
2018-04-24T03:26:12.093Z,99.99
2018-04-24T03:27:12.765Z,99.99
2018-04-24T03:28:13.434Z,99.99
2018-04-24T03:29:14.108Z,99.99
2018-04-24T03:30:14.783Z,99.99
2018-04-24T03:31:15.452Z,99.99
2018-04-24T03:32:16.122Z,99.99
2018-04-24T03:33:16.802Z,99.99
2018-04-24T03:34:17.473Z,99.99
2018-04-24T03:35:18.159Z,99.99
2018-04-24T03:36:18.839Z,99.99
2018-04-24T03:37:19.510Z,99.99
2018-04-24T03:38:20.176Z,99.99
2018-04-24T03:39:20.850Z,99.99
2018-04-24T03:40:21.521Z,99.99
2018-04-24T03:41:22.195Z,99.99
2018-04-24T03:42:22.864Z,99.99
2018-04-24T03:43:23.536Z,99.99
2018-04-24T03:44:24.204Z,99.99
2018-04-24T03:45:24.889Z,99.99
2018-04-24T03:46:25.575Z,99.99
2018-04-24T03:47:26.245Z,99.99
2018-04-24T03:48:26.921Z,99.99
2018-04-24T03:49:27.593Z,99.99
2018-04-24T03:50:28.268Z,99.99
2018-04-24T03:51:28.942Z,99.99
2018-04-24T03:52:29.626Z,99.99
2018-04-24T03:53:30.297Z,99.99
2018-04-24T03:54:30.969Z,99.99
2018-04-24T03:55:31.640Z,99.99
2018-04-24T03:56:32.314Z,99.99
2018-04-24T03:57:32.987Z,99.99
2018-04-24T03:58:33.661Z,99.99
2018-04-24T03:59:34.329Z,99.99
2018-04-24T04:00:35.002Z,99.99
2018-04-24T04:01:35.678Z,99.99
2018-04-24T04:02:36.352Z,99.99
2018-04-24T04:03:37.026Z,99.99
2018-04-24T04:04:37.698Z,99.99
2018-04-24T04:05:38.374Z,99.99
2018-04-24T04:06:39.041Z,99.99
2018-04-24T04:07:39.749Z,99.99
2018-04-24T04:08:40.399Z,99.99
2018-04-24T04:09:41.073Z,99.99
2018-04-24T04:10:41.739Z,99.99
2018-04-24T04:11:42.416Z,99.99
2018-04-24T04:12:43.093Z,99.99
2018-04-24T04:13:43.766Z,99.99
2018-04-24T04:14:44.438Z,99.99
2018-04-24T04:15:45.123Z,99.99
2018-04-24T04:16:45.789Z,99.99
2018-04-24T04:17:46.463Z,99.99
2018-04-24T04:18:47.138Z,99.99
2018-04-24T04:19:47.812Z,99.99
2018-04-24T04:20:48.488Z,99.99
2018-04-24T04:21:49.167Z,99.99
2018-04-24T04:22:49.840Z,99.99
2018-04-24T04:23:50.516Z,99.99
2018-04-24T04:24:51.192Z,99.99
2018-04-24T04:25:51.873Z,99.99
2018-04-24T04:26:52.559Z,99.99
2018-04-24T04:27:53.227Z,99.99
2018-04-24T04:28:53.904Z,99.99
2018-04-24T04:29:54.576Z,99.99
2018-04-24T04:30:55.256Z,99.99
2018-04-24T04:31:55.932Z,99.99
2018-04-24T04:32:56.665Z,99.99
2018-04-24T04:33:57.284Z,99.99
2018-04-24T04:34:57.962Z,99.99
2018-04-24T04:35:58.642Z,99.99
2018-04-24T04:36:59.326Z,99.99
2018-04-24T04:37:59.991Z,99.99
2018-04-24T04:39:00.664Z,99.99
2018-04-24T04:40:01.339Z,99.99
2018-04-24T04:41:02.011Z,99.99
2018-04-24T04:42:02.689Z,99.99
2018-04-24T04:43:03.367Z,99.99
2018-04-24T04:44:04.042Z,99.99
2018-04-24T04:45:04.727Z,99.99
2018-04-24T04:46:05.401Z,99.99
2018-04-24T04:47:06.090Z,99.99
2018-04-24T04:48:06.761Z,99.99
2018-04-24T04:49:07.437Z,99.99
2018-04-24T04:50:08.114Z,99.99
2018-04-24T04:51:08.790Z,99.99
2018-04-24T04:52:09.474Z,99.99
2018-04-24T04:53:10.142Z,99.99
2018-04-24T04:54:10.816Z,99.99
2018-04-24T04:55:11.490Z,99.99
2018-04-24T04:56:12.266Z,99.99
2018-04-24T04:57:12.853Z,99.99
2018-04-24T04:58:13.525Z,99.99
2018-04-24T04:59:14.203Z,99.99
2018-04-24T05:00:14.884Z,99.99
2018-04-24T05:01:15.559Z,99.99
2018-04-24T05:02:16.235Z,99.99
2018-04-24T05:03:16.910Z,99.99
2018-04-24T05:04:17.588Z,99.99
2018-04-24T05:05:18.329Z,99.99
2018-04-24T05:06:18.932Z,99.99
2018-04-24T05:07:19.605Z,99.99
2018-04-24T05:08:20.288Z,99.99
2018-04-24T05:09:20.967Z,99.99
2018-04-24T05:10:21.644Z,99.99
2018-04-24T05:11:22.321Z,99.99
2018-04-24T05:12:22.997Z,99.99
2018-04-24T05:13:23.672Z,99.99
2018-04-24T05:14:24.346Z,99.99
2018-04-24T05:15:25.019Z,99.99
2018-04-24T05:16:25.709Z,99.99
2018-04-24T05:17:26.389Z,99.99
2018-04-24T05:18:27.071Z,99.99
2018-04-24T05:19:27.752Z,99.99
2018-04-24T05:20:28.443Z,99.99
2018-04-24T05:21:29.111Z,99.99
2018-04-24T05:22:29.789Z,99.99
2018-04-24T05:23:30.464Z,99.99
2018-04-24T05:24:31.143Z,99.99
2018-04-24T05:25:31.818Z,99.99
2018-04-24T05:26:32.527Z,99.99
2018-04-24T05:27:33.168Z,99.99
2018-04-24T05:28:33.846Z,99.99
2018-04-24T05:29:34.539Z,99.99
2018-04-24T05:30:35.198Z,99.99
2018-04-24T05:31:35.876Z,99.99
2018-04-24T05:32:36.564Z,99.99
2018-04-24T05:33:37.243Z,99.99
2018-04-24T05:34:37.922Z,99.99
2018-04-24T05:35:38.596Z,99.99
2018-04-24T05:36:39.271Z,99.99
2018-04-24T05:37:39.947Z,99.99
2018-04-24T05:38:40.624Z,99.99
2018-04-24T05:39:41.301Z,99.99
2018-04-24T05:40:41.980Z,99.99
2018-04-24T05:41:42.662Z,99.99
2018-04-24T05:42:43.347Z,99.99
2018-04-24T05:43:44.023Z,99.99
2018-04-24T05:44:44.702Z,99.99
2018-04-24T05:45:45.378Z,99.99
2018-04-24T05:46:46.055Z,99.99
2018-04-24T05:47:46.735Z,99.99
2018-04-24T05:48:47.409Z,99.99
2018-04-24T05:49:48.084Z,99.99
2018-04-24T05:50:48.768Z,99.99
2018-04-24T05:51:49.442Z,99.99
2018-04-24T05:52:50.125Z,99.99
2018-04-24T05:53:50.803Z,99.99
2018-04-24T05:54:51.481Z,99.99
2018-04-24T05:55:52.156Z,99.99
2018-04-24T05:56:52.832Z,99.99
2018-04-24T05:57:53.529Z,99.99
2018-04-24T05:58:54.187Z,99.99
2018-04-24T05:59:54.871Z,99.99
2018-04-24T06:00:55.545Z,99.99
2018-04-24T06:01:56.235Z,99.99
2018-04-24T06:02:56.915Z,99.99
2018-04-24T06:03:57.592Z,99.99
2018-04-24T06:04:58.268Z,99.99
2018-04-24T06:05:58.944Z,99.99
2018-04-24T06:06:59.622Z,99.99
2018-04-24T06:08:00.295Z,99.99
2018-04-24T06:09:00.990Z,99.99
2018-04-24T06:10:01.660Z,99.99
2018-04-24T06:11:02.343Z,99.99
2018-04-24T06:12:03.017Z,99.99
2018-04-24T06:13:03.694Z,99.99
2018-04-24T06:14:04.374Z,99.99
2018-04-24T06:15:05.101Z,99.99
2018-04-24T06:16:05.731Z,99.99
2018-04-24T06:17:06.411Z,99.99
2018-04-24T06:18:07.085Z,99.99
2018-04-24T06:19:07.759Z,99.99
2018-04-24T06:20:08.438Z,99.99
2018-04-24T06:21:09.075Z,99.99
2018-04-24T06:22:09.801Z,99.99
2018-04-24T06:23:10.488Z,99.99
2018-04-24T06:24:11.165Z,99.99
2018-04-24T06:25:11.843Z,99.99
2018-04-24T06:26:12.520Z,99.99
2018-04-24T06:27:13.202Z,99.99
2018-04-24T06:28:13.884Z,99.99
2018-04-24T06:29:14.559Z,99.99
2018-04-24T06:30:15.252Z,99.99
2018-04-24T06:31:15.932Z,99.99
2018-04-24T06:32:16.609Z,99.99
2018-04-24T06:33:17.289Z,99.99
2018-04-24T06:34:17.966Z,99.99
2018-04-24T06:35:18.648Z,99.99
2018-04-24T06:36:19.331Z,99.99
2018-04-24T06:37:20.018Z,99.99
2018-04-24T06:38:20.692Z,99.99
2018-04-24T06:39:21.372Z,99.99
2018-04-24T06:40:22.050Z,99.99
2018-04-24T06:41:22.728Z,99.99
2018-04-24T06:42:23.434Z,99.99
2018-04-24T06:43:24.088Z,99.99
2018-04-24T06:44:24.764Z,99.99
2018-04-24T06:45:25.457Z,99.99
2018-04-24T06:46:26.135Z,99.99
2018-04-24T06:47:26.814Z,99.99
2018-04-24T06:48:27.500Z,99.99
2018-04-24T06:49:28.168Z,99.99
2018-04-24T06:50:28.847Z,99.99
2018-04-24T06:51:29.532Z,99.99
2018-04-24T06:52:30.214Z,99.99
2018-04-24T06:53:30.892Z,99.99
2018-04-24T06:54:31.578Z,99.99
2018-04-24T06:55:32.257Z,99.99
2018-04-24T06:56:32.937Z,99.99
2018-04-24T06:57:33.615Z,99.99
2018-04-24T06:58:34.291Z,99.99
2018-04-24T06:59:34.969Z,99.99
2018-04-24T07:00:35.702Z,99.99
2018-04-24T07:01:36.322Z,99.99
2018-04-24T07:02:37.005Z,99.99
2018-04-24T07:03:37.680Z,99.99
2018-04-24T07:04:38.363Z,99.99
2018-04-24T07:05:39.040Z,99.99
2018-04-24T07:06:39.717Z,99.99
2018-04-24T07:07:40.401Z,99.99
2018-04-24T07:08:41.081Z,99.99
2018-04-24T07:09:41.762Z,99.99
2018-04-24T07:10:42.441Z,99.99
2018-04-24T07:11:43.111Z,99.99
2018-04-24T07:12:43.796Z,99.99
2018-04-24T07:13:44.471Z,99.99
2018-04-24T07:14:45.149Z,99.99
2018-04-24T07:15:45.835Z,99.99
2018-04-24T07:16:46.531Z,99.99
2018-04-24T07:17:47.205Z,99.99
2018-04-24T07:18:47.879Z,99.99
2018-04-24T07:19:48.559Z,99.99
2018-04-24T07:20:49.236Z,99.99
2018-04-24T07:21:49.916Z,99.99
2018-04-24T07:22:50.593Z,99.99
2018-04-24T07:23:51.271Z,99.99
2018-04-24T07:24:51.955Z,99.99
2018-04-24T07:25:52.628Z,99.99
2018-04-24T07:26:53.309Z,99.99
2018-04-24T07:27:53.987Z,99.99
2018-04-24T07:28:54.673Z,99.99
2018-04-24T07:29:55.351Z,99.99
2018-04-24T07:30:56.029Z,99.99
2018-04-24T07:31:56.708Z,99.99
2018-04-24T07:32:57.446Z,99.99
2018-04-24T07:33:58.069Z,99.99
2018-04-24T07:34:58.751Z,99.99
2018-04-24T07:35:59.431Z,99.99
2018-04-24T07:37:00.111Z,99.99
2018-04-24T07:38:00.804Z,99.99
2018-04-24T07:39:01.472Z,99.99
2018-04-24T07:40:02.150Z,99.99
2018-04-24T07:41:02.922Z,99.99
2018-04-24T07:42:03.518Z,99.99
2018-04-24T07:43:04.195Z,99.99
2018-04-24T07:44:04.878Z,99.99
2018-04-24T07:45:05.555Z,99.99
2018-04-24T07:46:06.232Z,99.99
2018-04-24T07:47:06.913Z,99.99
2018-04-24T07:48:07.595Z,99.99
2018-04-24T07:49:08.267Z,99.99
2018-04-24T07:50:08.952Z,99.99
2018-04-24T07:51:09.632Z,99.99
2018-04-24T07:52:10.314Z,99.99
2018-04-24T07:53:10.992Z,99.99
2018-04-24T07:54:11.671Z,99.99
2018-04-24T07:55:12.352Z,99.99
2018-04-24T07:56:13.027Z,99.99
2018-04-24T07:57:13.705Z,99.99
2018-04-24T07:58:14.463Z,99.99
2018-04-24T07:59:15.076Z,99.99
2018-04-24T08:00:15.752Z,99.99
2018-04-24T08:01:16.439Z,99.99
2018-04-24T08:02:17.115Z,99.99
2018-04-24T08:03:17.794Z,99.99
2018-04-24T08:04:18.476Z,99.99
2018-04-24T08:05:19.154Z,99.99
2018-04-24T08:06:19.831Z,99.99
2018-04-24T08:07:20.516Z,99.99
2018-04-24T08:08:21.194Z,99.99
2018-04-24T08:09:21.879Z,99.99
2018-04-24T08:10:22.553Z,99.99
2018-04-24T08:11:23.237Z,99.99
2018-04-24T08:12:23.916Z,99.99
2018-04-24T08:13:24.597Z,99.99
2018-04-24T08:14:25.282Z,99.99
2018-04-24T08:15:25.963Z,99.99
2018-04-24T08:16:26.670Z,99.99
2018-04-24T08:17:27.319Z,99.99
2018-04-24T08:18:28.002Z,99.99
2018-04-24T08:19:28.679Z,99.99
2018-04-24T08:20:29.359Z,99.99
2018-04-24T08:21:30.041Z,99.99
2018-04-24T08:22:30.721Z,99.99
2018-04-24T08:23:31.397Z,99.99
2018-04-24T08:24:32.079Z,99.99
2018-04-24T08:25:32.756Z,99.99
2018-04-24T08:26:33.439Z,99.99
2018-04-24T08:27:34.120Z,99.99
2018-04-24T08:28:34.798Z,99.99
2018-04-24T08:29:35.474Z,99.99
2018-04-24T08:30:36.151Z,99.99
2018-04-24T08:31:36.829Z,99.99
2018-04-24T08:32:37.510Z,99.99
2018-04-24T08:33:38.261Z,99.99
2018-04-24T08:34:38.870Z,99.99
2018-04-24T08:35:39.548Z,99.99
2018-04-24T08:36:40.238Z,99.39
2018-04-24T08:37:40.916Z,97.95
2018-04-24T08:38:41.591Z,97.76
2018-04-24T08:39:42.270Z,97.52
2018-04-24T08:40:42.967Z,97.09
2018-04-24T08:41:43.643Z,96.85
2018-04-24T08:42:44.319Z,97.14
2018-04-24T08:43:45.003Z,98.48
2018-04-24T08:44:45.685Z,97.71
2018-04-24T08:45:46.367Z,97.33
2018-04-24T08:46:47.048Z,98.10
2018-04-24T08:47:47.745Z,98.67
2018-04-24T08:48:48.414Z,98.48
2018-04-24T08:49:49.096Z,97.91
2018-04-24T08:50:49.777Z,97.42
2018-04-24T08:51:50.457Z,97.24
2018-04-24T08:52:51.147Z,97.61
2018-04-24T08:53:51.817Z,98.29
2018-04-24T08:54:52.503Z,97.71
2018-04-24T08:55:53.195Z,98.29
2018-04-24T08:56:53.870Z,97.19
2018-04-24T08:57:54.549Z,95.94
2018-04-24T08:58:55.233Z,95.36
2018-04-24T08:59:55.912Z,94.98
2018-04-24T09:00:56.590Z,95.07
2018-04-24T09:01:57.356Z,95.65
2018-04-24T09:02:57.953Z,94.73
2018-04-24T09:03:58.639Z,94.16
2018-04-24T09:04:59.316Z,93.39
2018-04-24T09:06:00.020Z,92.91
2018-04-24T09:07:00.701Z,93.49
2018-04-24T09:08:01.381Z,93.39
2018-04-24T09:09:02.055Z,93.87
2018-04-24T09:10:02.736Z,93.05
2018-04-24T09:11:03.412Z,92.38
2018-04-24T09:12:04.097Z,91.56
2018-04-24T09:13:04.777Z,91.52
2018-04-24T09:14:05.528Z,90.36
2018-04-24T09:15:06.141Z,89.98
2018-04-24T09:16:06.823Z,89.69
2018-04-24T09:17:07.503Z,89.78
2018-04-24T09:18:08.189Z,89.21
2018-04-24T09:19:08.867Z,88.92
2018-04-24T09:20:09.546Z,89.59
2018-04-24T09:21:10.226Z,89.98
2018-04-24T09:22:10.921Z,88.24
2018-04-24T09:23:11.600Z,88.34
2018-04-24T09:24:12.281Z,88.34
2018-04-24T09:25:12.958Z,88.34
2018-04-24T09:26:13.639Z,87.38
2018-04-24T09:27:14.414Z,87.48
2018-04-24T09:28:15.007Z,88.34
2018-04-24T09:29:15.689Z,87.57
2018-04-24T09:30:16.370Z,87.38
2018-04-24T09:31:17.055Z,87.19
2018-04-24T09:32:17.735Z,86.80
2018-04-24T09:33:18.416Z,86.61
2018-04-24T09:34:19.103Z,85.84
2018-04-24T09:35:19.782Z,87.13
2018-04-24T09:36:20.464Z,86.75
2018-04-24T09:37:21.112Z,85.55
2018-04-24T09:38:21.815Z,84.16
2018-04-24T09:39:22.501Z,83.67
2018-04-24T09:40:23.179Z,83.39
2018-04-24T09:41:23.860Z,82.90
2018-04-24T09:42:24.542Z,82.23
2018-04-24T09:43:25.222Z,83.39
2018-04-24T09:44:25.900Z,84.16
2018-04-24T09:45:26.578Z,83.67
2018-04-24T09:46:27.260Z,83.19
2018-04-24T09:47:27.944Z,83.09
2018-04-24T09:48:28.622Z,83.00
2018-04-24T09:49:29.395Z,82.32
2018-04-24T09:50:29.988Z,81.37
2018-04-24T09:51:30.668Z,81.75
2018-04-24T09:52:31.346Z,81.27
2018-04-24T09:53:32.023Z,81.46
2018-04-24T09:54:32.703Z,81.46
2018-04-24T09:55:33.383Z,81.30
2018-04-24T09:56:34.064Z,81.21
2018-04-24T09:57:34.742Z,81.70
2018-04-24T09:58:35.422Z,80.73
2018-04-24T09:59:36.109Z,80.63
2018-04-24T10:00:36.790Z,80.06
2018-04-24T10:01:37.470Z,78.90
2018-04-24T10:02:38.154Z,78.94
2018-04-24T10:03:38.842Z,77.78
2018-04-24T10:04:39.522Z,76.53
2018-04-24T10:05:40.219Z,75.96
2018-04-24T10:06:40.894Z,75.57
2018-04-24T10:07:41.626Z,75.38
2018-04-24T10:08:42.261Z,75.48
2018-04-24T10:09:42.943Z,76.06
2018-04-24T10:10:43.620Z,76.50
2018-04-24T10:11:44.300Z,75.92
2018-04-24T10:12:44.980Z,76.69
2018-04-24T10:13:45.702Z,76.88
2018-04-24T10:14:46.350Z,77.36
2018-04-24T10:15:47.032Z,77.08
2018-04-24T10:16:47.709Z,77.17
2018-04-24T10:17:48.392Z,77.01
2018-04-24T10:18:49.074Z,77.40
2018-04-24T10:19:50.058Z,76.73
2018-04-24T10:20:50.736Z,75.86
2018-04-24T10:21:51.417Z,76.57
2018-04-24T10:22:52.100Z,75.90
2018-04-24T10:23:52.781Z,76.18
2018-04-24T10:24:53.466Z,75.99
2018-04-24T10:25:54.147Z,75.86
2018-04-24T10:26:54.844Z,75.38
2018-04-24T10:27:55.522Z,75.42
2018-04-24T10:28:56.206Z,75.42
2018-04-24T10:29:56.890Z,75.13
2018-04-24T10:30:57.570Z,75.61
2018-04-24T10:31:58.250Z,76.09
2018-04-24T10:32:58.928Z,75.42
2018-04-24T10:33:59.612Z,76.82
2018-04-24T10:35:00.299Z,77.31
2018-04-24T10:36:00.980Z,77.50
2018-04-24T10:37:01.659Z,78.56
2018-04-24T10:38:02.344Z,78.08
2018-04-24T10:39:03.031Z,78.52
2018-04-24T10:40:03.714Z,78.27
2018-04-24T10:41:04.396Z,78.56
2018-04-24T10:42:05.083Z,78.65
2018-04-24T10:43:05.767Z,78.36
2018-04-24T10:44:06.456Z,78.27
2018-04-24T10:45:07.144Z,77.92
2018-04-24T10:46:07.823Z,78.40
2018-04-24T10:47:08.503Z,77.31
2018-04-24T10:48:09.222Z,76.15
2018-04-24T10:49:09.871Z,75.61
2018-04-24T10:50:10.550Z,75.86
2018-04-24T10:51:11.232Z,77.11
2018-04-24T10:52:11.916Z,77.50
2018-04-24T10:53:12.599Z,77.50
2018-04-24T10:54:13.280Z,78.56
2018-04-24T10:55:13.960Z,78.08
2018-04-24T10:56:14.648Z,78.59
2018-04-24T10:57:15.335Z,77.53
2018-04-24T10:58:16.018Z,77.63
2018-04-24T10:59:16.758Z,77.53
2018-04-24T11:00:17.380Z,77.09
2018-04-24T11:01:18.077Z,77.28
2018-04-24T11:02:18.754Z,77.76
2018-04-24T11:03:19.436Z,76.45
2018-04-24T11:04:20.117Z,75.01
2018-04-24T11:05:20.804Z,75.30
2018-04-24T11:06:21.485Z,74.05
2018-04-24T11:07:22.165Z,74.14
2018-04-24T11:08:22.843Z,73.85
2018-04-24T11:09:23.529Z,73.85
2018-04-24T11:10:24.215Z,74.62
2018-04-24T11:11:24.903Z,74.66
2018-04-24T11:12:25.583Z,73.37
2018-04-24T11:13:26.262Z,72.92
2018-04-24T11:14:26.949Z,73.69
2018-04-24T11:15:27.642Z,72.48
2018-04-24T11:16:28.317Z,71.70
2018-04-24T11:17:28.998Z,70.42
2018-04-24T11:18:29.674Z,71.25
2018-04-24T11:19:30.360Z,71.54
2018-04-24T11:20:31.042Z,71.02
2018-04-24T11:21:31.722Z,71.06
2018-04-24T11:22:32.418Z,71.60
2018-04-24T11:23:33.096Z,71.79
2018-04-24T11:24:33.785Z,72.18
2018-04-24T11:25:34.465Z,72.37
2018-04-24T11:26:35.150Z,72.85
2018-04-24T11:27:35.841Z,72.95
2018-04-24T11:28:36.526Z,72.81
2018-04-24T11:29:37.209Z,72.75
2018-04-24T11:30:37.896Z,72.56
2018-04-24T11:31:38.581Z,72.37
2018-04-24T11:32:39.269Z,71.50
2018-04-24T11:33:39.946Z,70.15
2018-04-24T11:34:40.631Z,70.15
2018-04-24T11:35:41.316Z,69.51
2018-04-24T11:36:42.037Z,71.73
2018-04-24T11:37:42.690Z,71.44
2018-04-24T11:38:43.375Z,71.19
2018-04-24T11:39:44.067Z,71.06
2018-04-24T11:40:44.748Z,71.34
2018-04-24T11:41:45.432Z,71.64
2018-04-24T11:42:46.116Z,72.12
2018-04-24T11:43:46.845Z,71.54
2018-04-24T11:44:47.504Z,71.15
2018-04-24T11:45:48.191Z,71.28
2018-04-24T11:46:48.874Z,71.19
2018-04-24T11:47:49.559Z,69.45
2018-04-24T11:48:50.238Z,69.35
2018-04-24T11:49:50.917Z,69.74
2018-04-24T11:50:51.596Z,69.64
2018-04-24T11:51:52.280Z,69.84
2018-04-24T11:52:52.960Z,69.35
2018-04-24T11:53:53.643Z,68.77
2018-04-24T11:54:54.328Z,68.10
2018-04-24T11:55:55.007Z,67.71
2018-04-24T11:56:55.696Z,67.81
2018-04-24T11:57:56.381Z,68.49
2018-04-24T11:58:57.060Z,68.45
2018-04-24T11:59:57.748Z,68.26
2018-04-24T12:00:58.428Z,68.10
2018-04-24T12:01:59.111Z,67.62
2018-04-24T12:02:59.795Z,67.14
2018-04-24T12:04:00.486Z,66.59
2018-04-24T12:05:01.168Z,66.27
2018-04-24T12:06:01.848Z,66.17
2018-04-24T12:07:02.536Z,66.27
2018-04-24T12:08:03.243Z,66.46
2018-04-24T12:09:03.922Z,66.43
2018-04-24T12:10:04.620Z,65.88
2018-04-24T12:11:05.299Z,66.08
2018-04-24T12:12:05.979Z,65.69
2018-04-24T12:13:06.660Z,65.30
2018-04-24T12:14:07.341Z,65.30
2018-04-24T12:15:08.031Z,65.66
2018-04-24T12:16:08.713Z,64.34
2018-04-24T12:17:09.393Z,63.57
2018-04-24T12:18:10.074Z,63.40
2018-04-24T12:19:10.763Z,63.31
2018-04-24T12:20:11.444Z,62.63
2018-04-24T12:21:12.133Z,62.28
2018-04-24T12:22:12.816Z,61.80
2018-04-24T12:23:13.497Z,60.93
2018-04-24T12:24:14.191Z,61.51
2018-04-24T12:25:14.876Z,61.12
2018-04-24T12:26:15.558Z,61.02
2018-04-24T12:27:16.245Z,60.06
2018-04-24T12:28:16.939Z,60.35
2018-04-24T12:29:17.631Z,60.99
2018-04-24T12:30:18.315Z,60.89
2018-04-24T12:31:19.005Z,61.02
2018-04-24T12:32:19.685Z,60.89
2018-04-24T12:33:20.367Z,60.83
2018-04-24T12:34:21.055Z,60.35
2018-04-24T12:35:21.739Z,59.86
2018-04-24T12:36:22.420Z,60.44
2018-04-24T12:37:23.108Z,60.16
2018-04-24T12:38:23.800Z,59.12
2018-04-24T12:39:24.481Z,58.35
2018-04-24T12:40:25.166Z,57.67
2018-04-24T12:41:25.850Z,57.31
2018-04-24T12:42:26.544Z,57.34
2018-04-24T12:43:27.227Z,56.86
2018-04-24T12:44:27.910Z,56.60
2018-04-24T12:45:28.595Z,56.70
2018-04-24T12:46:29.284Z,56.52
2018-04-24T12:47:29.964Z,53.31
2018-04-24T12:48:30.663Z,50.70
2018-04-24T12:49:31.359Z,48.19
2018-04-24T12:50:32.043Z,43.47
2018-04-24T12:51:32.725Z,42.22
2018-04-24T12:52:33.407Z,41.97
2018-04-24T12:53:34.090Z,40.37
2018-04-24T12:54:34.773Z,39.70
2018-04-24T12:55:35.454Z,39.26
2018-04-24T12:56:36.145Z,39.62
2018-04-24T12:57:36.830Z,41.11
2018-04-24T12:58:37.516Z,42.72
2018-04-24T12:59:38.224Z,43.21
2018-04-24T13:00:38.903Z,43.77
2018-04-24T13:01:39.588Z,43.89