createdAt,value
2022-09-13T00:03:12.800Z,2.40
2022-09-13T00:07:28.711Z,2.28
2022-09-13T00:11:44.803Z,2.17
2022-09-13T00:16:03.980Z,2.10
2022-09-13T00:20:20.066Z,2.15
2022-09-13T00:24:37.428Z,2.08
2022-09-13T00:28:56.116Z,2.37
2022-09-13T00:33:12.040Z,2.20
2022-09-13T00:37:28.099Z,2.55
2022-09-13T00:41:44.148Z,2.25
2022-09-13T00:46:00.195Z,2.00
2022-09-13T00:50:35.265Z,2.58
2022-09-13T00:55:01.223Z,2.35
2022-09-13T00:59:41.997Z,2.30
2022-09-13T01:03:58.132Z,2.00
2022-09-13T01:08:23.065Z,2.12
2022-09-13T01:12:44.281Z,2.40
2022-09-13T01:17:00.672Z,2.17
2022-09-13T01:21:28.682Z,2.35
2022-09-13T01:25:55.839Z,2.62
2022-09-13T01:30:18.857Z,2.25
2022-09-13T01:34:44.040Z,2.10
2022-09-13T01:39:06.520Z,2.55
2022-09-13T01:43:46.705Z,2.58
2022-09-13T01:48:28.652Z,2.20
2022-09-13T01:53:07.598Z,2.30
2022-09-13T01:57:41.500Z,2.22
2022-09-13T02:02:05.701Z,2.50
2022-09-13T02:06:25.443Z,2.50
2022-09-13T02:10:56.792Z,2.50
2022-09-13T02:15:27.070Z,2.33
2022-09-13T02:19:44.813Z,2.28
2022-09-13T02:24:11.323Z,2.60
2022-09-13T02:28:35.831Z,2.42
2022-09-13T02:33:04.984Z,2.60
2022-09-13T02:37:23.388Z,2.65
2022-09-13T02:42:14.227Z,2.40
2022-09-13T02:46:44.803Z,2.15
2022-09-13T02:51:15.618Z,2.42
2022-09-13T02:55:58.281Z,2.12
2022-09-13T03:00:14.647Z,2.50
2022-09-13T03:04:31.025Z,2.42
2022-09-13T03:08:47.121Z,2.22
2022-09-13T03:13:03.026Z,2.35
2022-09-13T03:17:37.147Z,2.40
2022-09-13T03:21:59.444Z,2.35
2022-09-13T03:26:36.851Z,2.22
2022-09-13T03:31:21.146Z,2.20
2022-09-13T03:35:49.806Z,2.03
2022-09-13T03:40:18.749Z,2.60
2022-09-13T03:44:35.731Z,2.30
2022-09-13T03:48:52.508Z,2.33
2022-09-13T03:53:11.438Z,2.45
2022-09-13T03:57:27.557Z,2.42
2022-09-13T04:01:44.664Z,2.40
2022-09-13T04:06:00.610Z,2.40
2022-09-13T04:10:16.680Z,2.47
2022-09-13T04:14:33.662Z,2.70
2022-09-13T04:18:49.643Z,2.60
2022-09-13T04:23:05.554Z,2.72
2022-09-13T04:27:21.533Z,2.17
2022-09-13T04:31:37.847Z,2.37
2022-09-13T04:36:00.636Z,2.95
2022-09-13T04:40:16.691Z,2.53
2022-09-13T04:44:33.580Z,3.05
2022-09-13T04:48:52.664Z,2.33
2022-09-13T04:53:08.833Z,2.17
2022-09-13T04:57:24.795Z,2.70
2022-09-13T05:01:41.472Z,2.60
2022-09-13T05:06:06.530Z,2.90
2022-09-13T05:10:22.569Z,2.50
2022-09-13T05:14:38.494Z,2.50
2022-09-13T05:18:55.197Z,2.85
2022-09-13T05:23:11.143Z,3.10
2022-09-13T05:27:27.094Z,2.47
2022-09-13T05:31:43.289Z,3.00
2022-09-13T05:35:59.405Z,2.35
2022-09-13T05:40:15.509Z,3.03
2022-09-13T05:44:31.479Z,2.90
2022-09-13T05:48:48.890Z,2.60
2022-09-13T05:53:04.904Z,2.83
2022-09-13T05:57:20.922Z,2.70
2022-09-13T06:01:36.977Z,2.92
2022-09-13T06:05:56.947Z,2.55
2022-09-13T06:10:13.261Z,2.72
2022-09-13T06:14:29.277Z,2.42
2022-09-13T06:18:45.422Z,2.87
2022-09-13T06:23:01.363Z,2.37
2022-09-13T06:27:17.343Z,2.58
2022-09-13T06:31:33.324Z,2.55
2022-09-13T06:35:49.281Z,2.30
2022-09-13T06:40:06.242Z,2.22
2022-09-13T06:44:22.371Z,2.75
2022-09-13T06:48:43.418Z,2.45
2022-09-13T06:52:59.505Z,2.47
2022-09-13T06:57:15.490Z,2.30
2022-09-13T07:01:34.767Z,2.70
2022-09-13T07:05:50.864Z,2.90
2022-09-13T07:10:07.374Z,2.72
2022-09-13T07:14:25.310Z,2.17
2022-09-13T07:18:41.313Z,2.03
2022-09-13T07:22:57.284Z,2.20
2022-09-13T07:27:15.007Z,2.28
2022-09-13T07:31:41.404Z,2.37
2022-09-13T07:35:59.968Z,2.00
2022-09-13T07:40:16.107Z,2.20
2022-09-13T07:44:32.144Z,2.30
2022-09-13T07:48:48.686Z,3.33
2022-09-13T07:53:04.732Z,4.10
2022-09-13T07:57:20.717Z,3.97
2022-09-13T08:01:41.756Z,2.17
2022-09-13T08:05:58.008Z,2.47
2022-09-13T08:10:14.123Z,2.20
2022-09-13T08:14:30.173Z,2.67
2022-09-13T08:18:47.681Z,1.70
2022-09-13T08:23:04.212Z,2.00
2022-09-13T08:27:20.202Z,1.92
2022-09-13T08:31:36.459Z,1.90
2022-09-13T08:35:53.217Z,2.25
2022-09-13T08:40:09.870Z,1.75
2022-09-13T08:44:53.989Z,2.17
2022-09-13T08:49:33.893Z,1.65
2022-09-13T08:53:50.810Z,1.83
2022-09-13T08:58:08.192Z,1.65
2022-09-13T09:02:49.168Z,1.65
2022-09-13T09:07:14.194Z,1.50
2022-09-13T09:11:59.640Z,2.00
2022-09-13T09:16:38.933Z,2.03
2022-09-13T09:21:00.201Z,1.48
2022-09-13T09:25:16.724Z,1.58
2022-09-13T09:29:33.749Z,1.70
2022-09-13T09:34:23.475Z,1.50
2022-09-13T09:38:42.856Z,1.83
2022-09-13T09:42:59.067Z,1.10
2022-09-13T09:47:29.396Z,1.40
2022-09-13T09:51:46.130Z,1.10
2022-09-13T09:56:04.036Z,1.20
2022-09-13T10:00:21.015Z,1.12
2022-09-13T10:04:37.057Z,1.27
2022-09-13T10:09:18.580Z,1.37
2022-09-13T10:13:35.291Z,1.33
2022-09-13T10:18:40.073Z,1.40
2022-09-13T10:23:12.377Z,1.23
2022-09-13T10:27:36.324Z,1.48
2022-09-13T10:31:53.837Z,1.55
2022-09-13T10:36:17.933Z,1.70
2022-09-13T10:40:41.174Z,1.30
2022-09-13T10:45:05.260Z,1.50
2022-09-13T10:50:12.152Z,1.40
2022-09-13T10:54:29.533Z,1.70
2022-09-13T10:58:45.625Z,1.60
2022-09-13T11:03:22.699Z,1.12
2022-09-13T11:08:01.028Z,1.65
2022-09-13T11:12:30.113Z,1.65
2022-09-13T11:17:13.785Z,1.40
2022-09-13T11:21:59.349Z,1.45
2022-09-13T11:26:24.949Z,1.30
2022-09-13T11:30:59.902Z,1.70
2022-09-13T11:35:35.656Z,1.35
2022-09-13T11:40:16.950Z,1.48
2022-09-13T11:44:46.127Z,1.60
2022-09-13T11:49:24.860Z,1.50
2022-09-13T11:53:52.807Z,1.30
2022-09-13T11:58:16.543Z,1.30
2022-09-13T12:02:43.937Z,1.20
2022-09-13T12:07:14.495Z,1.33
2022-09-13T12:11:39.171Z,1.30
2022-09-13T12:16:00.263Z,1.52
2022-09-13T12:20:41.962Z,1.20
2022-09-13T12:25:04.089Z,1.60
2022-09-13T12:29:37.535Z,1.30
2022-09-13T12:33:56.307Z,1.60
2022-09-13T12:38:31.807Z,1.50
2022-09-13T12:43:08.275Z,1.58
2022-09-13T12:47:54.947Z,1.50
2022-09-13T12:52:23.712Z,1.45
2022-09-13T12:56:48.660Z,1.50
2022-09-13T13:01:20.423Z,1.55
2022-09-13T13:05:42.119Z,1.40
2022-09-13T13:09:58.475Z,1.40
2022-09-13T13:14:30.148Z,1.37
2022-09-13T13:18:49.004Z,1.50
2022-09-13T13:23:25.820Z,1.30
2022-09-13T13:27:48.052Z,1.50
2022-09-13T13:32:09.329Z,1.42
2022-09-13T13:36:49.140Z,1.58
2022-09-13T13:41:28.702Z,1.35
2022-09-13T13:46:12.182Z,1.48
2022-09-13T13:50:28.271Z,1.40
2022-09-13T13:54:50.653Z,1.70
2022-09-13T13:59:13.824Z,1.30
2022-09-13T14:04:00.029Z,1.55
2022-09-13T14:08:38.555Z,1.35
2022-09-13T14:13:18.380Z,1.48
2022-09-13T14:17:52.383Z,1.60
2022-09-13T14:22:29.480Z,2.00
2022-09-13T14:26:51.008Z,1.50
2022-09-13T14:31:07.648Z,1.73
2022-09-13T14:35:38.441Z,1.52
2022-09-13T14:40:07.659Z,1.45
2022-09-13T14:44:28.773Z,1.42
2022-09-13T14:48:51.760Z,1.60
2022-09-13T14:53:22.373Z,1.15
2022-09-13T14:57:43.973Z,1.50
2022-09-13T15:02:07.920Z,1.85
2022-09-13T15:06:32.363Z,1.52
2022-09-13T15:10:48.638Z,1.45
2022-09-13T15:15:27.133Z,1.40
2022-09-13T15:19:52.565Z,1.60
2022-09-13T15:24:21.383Z,1.62
2022-09-13T15:28:54.950Z,1.90
2022-09-13T15:33:11.657Z,1.80
2022-09-13T15:37:33.495Z,1.67
2022-09-13T15:42:00.917Z,1.70
2022-09-13T15:46:17.638Z,1.52
2022-09-13T15:50:33.854Z,1.75
2022-09-13T15:54:51.240Z,2.20
2022-09-13T15:59:07.178Z,2.00
2022-09-13T16:03:23.240Z,2.05
2022-09-13T16:07:40.541Z,3.03
2022-09-13T16:11:57.173Z,2.00
2022-09-13T16:16:15.127Z,2.05
2022-09-13T16:20:31.108Z,1.70
2022-09-13T16:24:47.320Z,2.00
2022-09-13T16:29:03.426Z,2.50
2022-09-13T16:33:19.885Z,3.42
2022-09-13T16:37:36.195Z,3.40
2022-09-13T16:41:52.638Z,4.50
2022-09-13T16:46:10.421Z,4.30
2022-09-13T16:50:26.497Z,3.00
2022-09-13T16:54:43.120Z,3.75
2022-09-13T16:58:59.137Z,2.25
2022-09-13T17:03:15.315Z,2.00
2022-09-13T17:07:32.324Z,2.05
2022-09-13T17:11:48.409Z,2.00
2022-09-13T17:16:06.230Z,3.15
2022-09-13T17:20:22.895Z,3.17
2022-09-13T17:24:39.801Z,2.12
2022-09-13T17:28:55.990Z,2.85
2022-09-13T17:33:12.881Z,1.90
2022-09-13T17:37:28.854Z,1.98
2022-09-13T17:41:44.968Z,2.55
2022-09-13T17:46:10.360Z,2.15
2022-09-13T17:50:26.538Z,2.12
2022-09-13T17:54:43.070Z,1.80
2022-09-13T17:59:09.854Z,1.75
2022-09-13T18:03:27.886Z,1.90
2022-09-13T18:07:44.069Z,1.80
2022-09-13T18:12:00.693Z,1.83
2022-09-13T18:16:21.613Z,1.83
2022-09-13T18:20:40.780Z,2.03
2022-09-13T18:24:59.814Z,2.05
2022-09-13T18:29:18.247Z,1.73
2022-09-13T18:33:34.266Z,1.90
2022-09-13T18:37:51.968Z,1.98
2022-09-13T18:42:08.188Z,2.20
2022-09-13T18:46:26.975Z,1.83
2022-09-13T18:50:43.947Z,2.00
2022-09-13T18:55:00.087Z,1.90
2022-09-13T18:59:17.117Z,1.87
2022-09-13T19:03:33.957Z,1.98
2022-09-13T19:07:50.245Z,2.33
2022-09-13T19:12:09.416Z,2.05
2022-09-13T19:16:26.630Z,1.80
2022-09-13T19:20:43.040Z,1.95
2022-09-13T19:25:02.081Z,2.05
2022-09-13T19:29:23.109Z,1.98
2022-09-13T19:33:40.435Z,1.95
2022-09-13T19:37:56.665Z,2.03
2022-09-13T19:42:13.040Z,1.92
2022-09-13T19:46:37.979Z,2.00
2022-09-13T19:50:54.851Z,2.08
2022-09-13T19:55:10.898Z,2.58
2022-09-13T19:59:26.955Z,6.25
2022-09-13T20:03:44.273Z,4.35
2022-09-13T20:08:01.020Z,3.28
2022-09-13T20:12:17.462Z,3.75
2022-09-13T20:16:35.834Z,2.80
2022-09-13T20:20:57.163Z,2.60
2022-09-13T20:25:13.158Z,1.73
2022-09-13T20:29:29.631Z,1.90
2022-09-13T20:33:45.605Z,1.92
2022-09-13T20:38:01.684Z,2.17
2022-09-13T20:42:17.921Z,1.90
2022-09-13T20:46:34.077Z,1.95
2022-09-13T20:51:05.373Z,1.95
2022-09-13T20:55:21.321Z,2.30
2022-09-13T20:59:37.326Z,2.42
2022-09-13T21:03:55.079Z,1.98
2022-09-13T21:08:34.714Z,2.00
2022-09-13T21:12:52.188Z,2.25
2022-09-13T21:17:08.662Z,2.40
2022-09-13T21:21:29.872Z,2.33
2022-09-13T21:25:46.202Z,2.28
2022-09-13T21:30:02.228Z,2.28
2022-09-13T21:34:19.012Z,2.40
2022-09-13T21:38:36.047Z,2.08
2022-09-13T21:42:52.756Z,2.65
2022-09-13T21:47:08.776Z,1.83
2022-09-13T21:51:26.703Z,2.28
2022-09-13T21:55:42.810Z,2.17
2022-09-13T21:59:58.807Z,2.20
2022-09-13T22:04:20.799Z,2.50
2022-09-13T22:08:39.196Z,2.40
2022-09-13T22:12:55.155Z,2.22
2022-09-13T22:17:11.200Z,2.47
2022-09-13T22:21:29.878Z,2.83
2022-09-13T22:25:45.803Z,2.47
2022-09-13T22:30:01.822Z,2.20
2022-09-13T22:34:20.877Z,2.28
2022-09-13T22:38:38.473Z,2.42
2022-09-13T22:42:54.540Z,2.80
2022-09-13T22:47:10.507Z,2.35
2022-09-13T22:51:27.241Z,2.70
2022-09-13T22:55:43.294Z,2.70
2022-09-13T22:59:59.589Z,2.90
2022-09-13T23:04:15.869Z,2.33
2022-09-13T23:08:32.214Z,2.37
2022-09-13T23:12:48.290Z,2.40
2022-09-13T23:17:04.467Z,2.72
2022-09-13T23:21:22.520Z,2.67
2022-09-13T23:25:38.663Z,2.65
2022-09-13T23:29:54.768Z,3.33
2022-09-13T23:34:11.694Z,2.95
2022-09-13T23:38:27.664Z,3.08
2022-09-13T23:42:43.687Z,2.70
2022-09-13T23:46:59.806Z,2.67
2022-09-13T23:51:24.698Z,3.00
2022-09-13T23:55:40.666Z,2.53
2022-09-13T23:59:56.625Z,2.72
