createdAt,value
2019-03-30T00:02:19.798Z,4.10
2019-03-30T00:05:05.762Z,4.10
2019-03-30T00:14:30.262Z,4.00
2019-03-30T00:17:08.572Z,3.90
2019-03-30T00:22:35.051Z,4.00
2019-03-30T00:25:27.976Z,4.00
2019-03-30T00:28:20.871Z,4.00
2019-03-30T00:31:07.280Z,4.00
2019-03-30T00:33:58.071Z,3.90
2019-03-30T00:36:46.438Z,4.00
2019-03-30T00:39:40.657Z,4.20
2019-03-30T00:42:21.477Z,3.70
2019-03-30T00:45:46.162Z,3.80
2019-03-30T00:52:02.363Z,3.60
2019-03-30T00:55:21.294Z,3.50
2019-03-30T00:58:20.770Z,3.50
2019-03-30T01:01:25.454Z,3.60
2019-03-30T01:04:33.449Z,3.50
2019-03-30T01:11:43.760Z,3.20
2019-03-30T01:28:45.169Z,2.80
2019-03-30T01:31:25.575Z,2.80
2019-03-30T01:34:17.037Z,2.80
2019-03-30T01:40:00.799Z,2.80
2019-03-30T01:42:54.806Z,2.80
2019-03-30T01:45:57.132Z,2.80
2019-03-30T01:49:10.612Z,2.90
2019-03-30T01:51:49.932Z,2.90
2019-03-30T01:54:34.351Z,2.90
2019-03-30T01:57:21.290Z,2.90
2019-03-30T02:00:28.811Z,2.80
2019-03-30T02:07:09.184Z,2.80
2019-03-30T02:13:31.381Z,2.80
2019-03-30T02:16:33.215Z,2.80
2019-03-30T02:19:31.216Z,2.70
2019-03-30T02:22:09.474Z,2.80
2019-03-30T02:33:32.421Z,2.60
2019-03-30T02:36:29.059Z,2.70
2019-03-30T02:39:02.233Z,2.80
2019-03-30T02:41:55.835Z,2.80
2019-03-30T02:44:44.323Z,2.80
2019-03-30T02:47:21.510Z,2.70
2019-03-30T02:50:08.273Z,2.80
2019-03-30T02:52:55.595Z,2.80
2019-03-30T02:55:32.818Z,2.80
2019-03-30T02:58:38.700Z,2.90
2019-03-30T03:01:18.959Z,2.90
2019-03-30T03:03:57.305Z,2.90
2019-03-30T03:06:50.577Z,2.80
2019-03-30T03:09:26.428Z,2.90
2019-03-30T03:12:20.342Z,2.80
2019-03-30T03:15:14.021Z,2.90
2019-03-30T03:17:50.564Z,2.90
2019-03-30T03:20:30.294Z,2.90
2019-03-30T03:23:11.586Z,2.70
2019-03-30T03:25:45.689Z,2.60
2019-03-30T03:28:18.194Z,2.60
2019-03-30T03:30:56.002Z,2.50
2019-03-30T03:33:36.143Z,2.20
2019-03-30T03:36:16.981Z,2.30
2019-03-30T03:38:49.661Z,2.40
2019-03-30T03:41:26.395Z,2.20
2019-03-30T03:44:18.597Z,2.10
2019-03-30T03:50:18.910Z,2.10
2019-03-30T03:53:02.893Z,2.00
2019-03-30T03:56:15.823Z,1.70
2019-03-30T04:02:05.241Z,2.10
2019-03-30T04:04:48.237Z,2.20
2019-03-30T04:10:16.968Z,2.30
2019-03-30T04:13:26.156Z,2.50
2019-03-30T04:20:03.663Z,2.60
2019-03-30T04:22:52.469Z,3.70
2019-03-30T04:26:24.759Z,2.70
2019-03-30T04:29:40.084Z,2.80
2019-03-30T04:32:26.750Z,2.70
2019-03-30T04:35:08.548Z,2.80
2019-03-30T04:37:53.143Z,2.80
2019-03-30T04:40:29.904Z,2.90
2019-03-30T04:43:09.005Z,2.80
2019-03-30T04:46:00.537Z,2.70
2019-03-30T04:48:55.436Z,2.80
2019-03-30T04:51:57.512Z,2.70
2019-03-30T04:54:42.222Z,2.80
2019-03-30T04:57:32.487Z,2.70
2019-03-30T05:00:27.664Z,2.70
2019-03-30T05:03:10.209Z,2.80
2019-03-30T05:09:32.747Z,2.80
2019-03-30T05:12:46.639Z,2.80
2019-03-30T05:15:51.522Z,2.90
2019-03-30T05:19:17.494Z,2.80
2019-03-30T05:25:00.368Z,3.10
2019-03-30T05:30:52.764Z,3.00
2019-03-30T05:37:37.557Z,3.20
2019-03-30T05:40:52.413Z,3.10
2019-03-30T05:44:00.523Z,3.30
2019-03-30T05:46:56.950Z,3.60
2019-03-30T05:53:53.734Z,3.90
2019-03-30T05:57:02.503Z,3.90
2019-03-30T06:00:13.434Z,4.10
2019-03-30T06:07:11.231Z,4.40
2019-03-30T06:18:29.968Z,4.80
2019-03-30T06:22:04.296Z,4.90
2019-03-30T06:24:51.213Z,4.90
2019-03-30T06:27:59.968Z,5.00
2019-03-30T06:31:29.340Z,5.20
2019-03-30T06:38:15.319Z,5.50
2019-03-30T06:41:40.973Z,5.80
2019-03-30T06:45:11.779Z,5.90
2019-03-30T06:48:28.772Z,6.00
2019-03-30T06:51:42.436Z,6.30
2019-03-30T06:58:25.314Z,6.60
2019-03-30T07:00:54.360Z,6.70
2019-03-30T07:05:56.030Z,7.10
2019-03-30T07:09:04.739Z,7.00
2019-03-30T07:11:53.387Z,7.20
2019-03-30T07:14:28.990Z,7.40
2019-03-30T07:17:01.928Z,7.40
2019-03-30T07:19:34.133Z,7.70
2019-03-30T07:22:02.726Z,8.00
2019-03-30T07:24:31.685Z,8.20
2019-03-30T07:27:00.868Z,8.50
2019-03-30T07:29:29.437Z,8.60
2019-03-30T07:31:58.021Z,8.80
2019-03-30T07:36:54.892Z,9.20
2019-03-30T07:39:23.356Z,9.50
2019-03-30T07:41:51.931Z,9.70
2019-03-30T07:44:20.435Z,9.80
2019-03-30T07:46:48.980Z,9.80
2019-03-30T07:49:17.400Z,9.80
2019-03-30T07:51:45.874Z,9.90
2019-03-30T07:54:14.884Z,10.00
2019-03-30T07:56:44.459Z,10.10
2019-03-30T07:59:12.886Z,10.00
2019-03-30T08:01:42.476Z,10.20
2019-03-30T08:04:11.255Z,10.40
2019-03-30T08:11:36.220Z,10.40
2019-03-30T08:14:04.906Z,10.60
2019-03-30T08:16:33.822Z,10.70
2019-03-30T08:19:02.248Z,11.00
2019-03-30T08:21:30.675Z,11.00
2019-03-30T08:23:59.180Z,11.30
2019-03-30T08:26:27.451Z,11.40
2019-03-30T08:31:24.226Z,11.50
2019-03-30T08:33:52.878Z,11.50
2019-03-30T08:36:21.326Z,11.50
2019-03-30T08:38:49.848Z,11.50
2019-03-30T08:41:18.464Z,11.90
2019-03-30T08:43:46.898Z,11.80
2019-03-30T08:46:15.375Z,12.20
2019-03-30T08:48:44.780Z,12.10
2019-03-30T08:51:13.198Z,12.40
2019-03-30T08:53:53.906Z,12.60
2019-03-30T08:56:12.775Z,12.70
2019-03-30T08:58:41.090Z,12.60
2019-03-30T09:01:09.950Z,12.80
2019-03-30T09:03:38.351Z,12.90
2019-03-30T09:06:06.867Z,13.00
2019-03-30T09:08:35.395Z,12.90
2019-03-30T09:11:03.928Z,13.20
2019-03-30T09:13:32.590Z,13.20
2019-03-30T09:16:00.978Z,13.40
2019-03-30T09:18:30.510Z,13.30
2019-03-30T09:20:58.858Z,13.30
2019-03-30T09:25:55.190Z,13.60
2019-03-30T09:28:24.962Z,13.80
2019-03-30T09:30:53.415Z,13.70
2019-03-30T09:33:21.852Z,13.80
2019-03-30T09:35:50.175Z,13.90
2019-03-30T09:38:18.686Z,14.30
2019-03-30T09:40:47.387Z,14.10
2019-03-30T09:43:17.363Z,14.20
2019-03-30T09:45:45.566Z,14.30
2019-03-30T09:48:13.953Z,14.40
2019-03-30T09:50:42.378Z,14.90
2019-03-30T09:53:10.626Z,14.70
2019-03-30T09:55:38.963Z,14.70
2019-03-30T09:58:07.880Z,14.70
2019-03-30T10:00:36.389Z,14.80
2019-03-30T10:03:06.303Z,14.50
2019-03-30T10:05:34.883Z,14.50
2019-03-30T10:08:03.032Z,14.90
2019-03-30T10:10:31.190Z,15.20
2019-03-30T10:15:39.457Z,15.70
2019-03-30T10:18:08.259Z,15.60
2019-03-30T10:23:09.692Z,15.10
2019-03-30T11:00:46.233Z,16.00
2019-03-30T11:03:14.400Z,16.10
2019-03-30T11:05:42.567Z,16.40
2019-03-30T11:08:10.844Z,16.30
2019-03-30T11:10:39.035Z,16.40
2019-03-30T11:13:07.237Z,16.50
2019-03-30T11:15:35.498Z,16.50
2019-03-30T11:18:03.750Z,16.60
2019-03-30T11:20:31.889Z,16.60
2019-03-30T11:23:03.053Z,16.70
2019-03-30T11:25:31.263Z,16.90
2019-03-30T11:27:59.624Z,16.90
2019-03-30T11:30:27.773Z,17.10
2019-03-30T11:32:55.927Z,17.10
2019-03-30T11:35:24.121Z,17.20
2019-03-30T11:37:52.222Z,17.20
2019-03-30T11:40:20.455Z,17.30
2019-03-30T11:42:48.633Z,17.20
2019-03-30T11:45:16.834Z,17.20
2019-03-30T11:50:13.058Z,17.00
2019-03-30T11:52:41.224Z,17.10
2019-03-30T11:55:21.045Z,17.10
2019-03-30T11:57:39.658Z,17.10
2019-03-30T12:00:08.145Z,17.10
2019-03-30T12:02:36.385Z,17.10
2019-03-30T12:05:04.975Z,17.10
2019-03-30T12:07:33.185Z,17.20
2019-03-30T12:10:01.376Z,17.30
2019-03-30T12:12:29.523Z,17.50
2019-03-30T12:14:57.707Z,17.60
2019-03-30T12:17:26.222Z,17.70
2019-03-30T12:19:54.401Z,17.70
2019-03-30T12:32:33.752Z,17.40
2019-03-30T12:35:04.635Z,17.40
2019-03-30T12:37:33.050Z,17.50
2019-03-30T12:40:01.737Z,17.70
2019-03-30T12:42:30.543Z,17.80
2019-03-30T12:45:00.734Z,17.80
2019-03-30T12:47:29.866Z,17.80
2019-03-30T12:49:58.474Z,17.90
2019-03-30T12:52:26.801Z,17.90
2019-03-30T12:54:55.742Z,17.90
2019-03-30T12:57:23.987Z,17.90
2019-03-30T12:59:52.205Z,18.10
2019-03-30T13:02:20.383Z,18.20
2019-03-30T13:04:48.519Z,18.20
2019-03-30T13:07:16.739Z,18.10
2019-03-30T13:09:44.861Z,18.20
2019-03-30T13:12:13.213Z,18.10
2019-03-30T13:14:41.540Z,18.40
2019-03-30T13:17:09.946Z,18.10
2019-03-30T13:19:38.408Z,18.20
2019-03-30T13:22:08.776Z,18.00
2019-03-30T13:24:37.292Z,18.10
2019-03-30T13:27:05.464Z,18.30
2019-03-30T13:29:33.780Z,18.30
2019-03-30T13:32:02.199Z,18.50
2019-03-30T13:34:31.579Z,18.60
2019-03-30T13:37:01.787Z,18.60
2019-03-30T13:39:30.003Z,18.50
2019-03-30T13:41:58.188Z,18.40
2019-03-30T13:44:26.451Z,18.50
2019-03-30T13:46:54.809Z,18.60
2019-03-30T13:49:22.972Z,18.60
2019-03-30T13:51:51.169Z,18.50
2019-03-30T13:54:19.433Z,18.40
2019-03-30T13:56:47.594Z,18.60
2019-03-30T13:59:15.910Z,18.60
2019-03-30T14:01:44.318Z,18.60
2019-03-30T14:04:12.609Z,18.60
2019-03-30T14:06:40.709Z,18.30
2019-03-30T14:09:09.044Z,18.40
2019-03-30T14:11:37.573Z,18.50
2019-03-30T14:14:06.110Z,18.60
2019-03-30T14:16:34.738Z,18.60
2019-03-30T14:19:05.139Z,19.00
2019-03-30T14:21:33.924Z,19.10
2019-03-30T14:24:02.749Z,19.60
2019-03-30T14:26:31.844Z,19.90
2019-03-30T14:29:03.623Z,20.20
2019-03-30T14:31:35.044Z,20.50
2019-03-30T14:34:03.561Z,20.60
2019-03-30T14:36:31.780Z,20.90
2019-03-30T14:39:00.289Z,21.00
2019-03-30T14:41:28.633Z,20.70
2019-03-30T14:43:56.968Z,20.70
2019-03-30T14:46:27.414Z,21.40
2019-03-30T14:48:55.766Z,21.20
2019-03-30T14:51:24.304Z,21.30
2019-03-30T14:53:52.759Z,21.30
2019-03-30T14:56:21.242Z,21.10
2019-03-30T14:58:49.738Z,21.50
2019-03-30T15:01:18.141Z,21.40
2019-03-30T15:03:46.541Z,20.90
2019-03-30T15:06:14.968Z,21.00
2019-03-30T15:08:43.484Z,21.70
2019-03-30T15:11:11.867Z,21.80
2019-03-30T15:13:40.965Z,21.70
2019-03-30T15:16:09.323Z,21.90
2019-03-30T15:18:37.921Z,21.90
2019-03-30T15:21:08.474Z,22.10
2019-03-30T15:23:36.184Z,22.50
2019-03-30T15:26:04.708Z,21.90
2019-03-30T15:28:35.206Z,21.80
2019-03-30T15:31:05.952Z,22.00
2019-03-30T15:34:07.298Z,22.00
2019-03-30T15:36:47.696Z,22.20
2019-03-30T15:39:21.077Z,20.50
2019-03-30T15:41:49.500Z,22.40
2019-03-30T15:44:18.952Z,22.60
2019-03-30T15:46:47.230Z,22.20
2019-03-30T15:49:15.596Z,22.00
2019-03-30T15:51:44.133Z,21.80
2019-03-30T15:54:13.075Z,21.60
2019-03-30T15:59:11.377Z,22.50
2019-03-30T16:01:40.013Z,21.90
2019-03-30T16:04:08.351Z,22.70
2019-03-30T16:06:39.395Z,22.40
2019-03-30T16:09:07.693Z,22.20
2019-03-30T16:11:36.313Z,22.20
2019-03-30T16:14:07.756Z,21.80
2019-03-30T16:16:36.038Z,21.70
2019-03-30T16:19:05.596Z,21.80
2019-03-30T16:21:33.883Z,22.20
2019-03-30T16:24:02.397Z,22.40
2019-03-30T16:26:41.912Z,21.80
2019-03-30T16:29:01.730Z,20.40
2019-03-30T16:31:30.119Z,21.40
2019-03-30T16:33:58.563Z,21.20
2019-03-30T16:36:31.869Z,21.10
2019-03-30T16:39:00.709Z,21.20
2019-03-30T16:44:05.400Z,21.00
2019-03-30T16:46:37.094Z,20.90
2019-03-30T16:49:05.548Z,21.10
2019-03-30T16:51:33.964Z,20.80
2019-03-30T16:54:02.308Z,20.50
2019-03-30T16:57:42.179Z,19.60
2019-03-30T16:59:59.229Z,19.50
2019-03-30T17:02:27.553Z,18.40
2019-03-30T17:04:56.052Z,17.90
2019-03-30T17:07:53.122Z,17.80
2019-03-30T17:10:29.522Z,16.90
2019-03-30T17:15:26.684Z,16.10
2019-03-30T17:17:55.458Z,15.70
2019-03-30T17:20:23.883Z,15.40
2019-03-30T17:22:52.623Z,15.40
2019-03-30T17:25:23.909Z,14.80
2019-03-30T17:27:58.512Z,14.50
2019-03-30T17:30:25.229Z,14.20
2019-03-30T17:32:53.751Z,14.00
2019-03-30T17:35:43.701Z,13.70
2019-03-30T17:38:32.166Z,13.40
2019-03-30T17:41:26.144Z,13.20
2019-03-30T17:44:04.226Z,13.00
2019-03-30T17:49:08.960Z,12.80
2019-03-30T17:51:38.687Z,12.40
2019-03-30T17:54:14.990Z,12.20
2019-03-30T17:56:51.041Z,12.20
2019-03-30T18:01:55.209Z,11.80
2019-03-30T18:04:23.943Z,11.70
2019-03-30T18:06:55.786Z,11.50
2019-03-30T18:09:32.647Z,11.50
2019-03-30T18:12:01.493Z,11.40
2019-03-30T18:14:30.416Z,11.60
2019-03-30T18:17:09.827Z,11.20
2019-03-30T18:19:38.248Z,11.20
2019-03-30T18:22:06.960Z,11.10
2019-03-30T18:24:38.841Z,10.90
2019-03-30T18:29:35.728Z,10.80
2019-03-30T18:32:04.351Z,10.80
2019-03-30T18:34:33.048Z,11.00
2019-03-30T18:37:04.310Z,10.80
2019-03-30T18:39:36.153Z,10.90
2019-03-30T18:42:20.173Z,10.70
2019-03-30T18:47:19.187Z,10.60
2019-03-30T18:49:52.076Z,10.50
2019-03-30T18:52:28.047Z,10.40
2019-03-30T18:58:03.390Z,10.50
2019-03-30T19:00:41.164Z,10.50
2019-03-30T19:03:09.894Z,10.40
2019-03-30T19:05:38.755Z,10.20
2019-03-30T19:08:08.106Z,10.10
2019-03-30T19:10:39.301Z,10.10
2019-03-30T19:13:07.965Z,10.10
2019-03-30T19:15:36.770Z,10.10
2019-03-30T19:18:07.842Z,9.90
2019-03-30T19:23:05.039Z,10.00
2019-03-30T19:25:34.203Z,9.80
2019-03-30T19:28:03.254Z,9.90
2019-03-30T19:30:32.273Z,9.90
2019-03-30T19:33:01.186Z,9.80
2019-03-30T19:35:30.036Z,9.80
2019-03-30T19:37:58.753Z,9.60
2019-03-30T19:40:28.112Z,9.70
2019-03-30T19:42:56.882Z,9.50
2019-03-30T19:45:33.126Z,9.40
2019-03-30T19:48:04.244Z,9.30
2019-03-30T19:50:34.870Z,9.20
2019-03-30T19:53:03.839Z,9.10
2019-03-30T19:55:33.031Z,9.10
2019-03-30T19:58:01.921Z,9.00
2019-03-30T20:00:38.553Z,9.00
2019-03-30T20:03:05.965Z,9.00
2019-03-30T20:05:35.030Z,8.90
2019-03-30T20:08:11.933Z,8.80
2019-03-30T20:10:34.807Z,8.90
2019-03-30T20:13:03.505Z,8.70
2019-03-30T20:15:32.051Z,8.80
2019-03-30T20:18:00.763Z,8.50
2019-03-30T20:20:29.217Z,8.30
2019-03-30T20:22:57.825Z,8.30
2019-03-30T20:25:26.327Z,8.10
2019-03-30T20:27:54.795Z,8.20
2019-03-30T20:30:24.472Z,8.10
2019-03-30T20:32:52.855Z,8.10
2019-03-30T20:35:21.294Z,8.10
2019-03-30T20:37:49.792Z,8.20
2019-03-30T20:40:17.976Z,8.20
2019-03-30T20:42:46.367Z,8.40
2019-03-30T20:45:17.567Z,8.30
2019-03-30T20:47:46.067Z,8.30
2019-03-30T20:50:14.849Z,8.30
2019-03-30T20:52:44.171Z,8.20
2019-03-30T20:55:12.772Z,8.10
2019-03-30T20:57:41.245Z,8.10
2019-03-30T21:00:12.457Z,8.00
2019-03-30T21:02:40.952Z,8.10
2019-03-30T21:05:09.446Z,8.10
2019-03-30T21:07:37.877Z,8.10
2019-03-30T21:12:35.799Z,8.00
2019-03-30T21:15:05.500Z,7.90
2019-03-30T21:17:33.740Z,7.80
2019-03-30T21:20:02.247Z,7.70
2019-03-30T21:22:30.798Z,7.70
2019-03-30T21:24:59.132Z,7.50
2019-03-30T21:27:27.498Z,7.60
2019-03-30T21:29:56.185Z,7.40
2019-03-30T21:32:24.609Z,7.50
2019-03-30T21:34:52.682Z,7.50
2019-03-30T21:37:20.756Z,7.70
2019-03-30T21:39:48.898Z,7.80
2019-03-30T21:42:17.056Z,7.60
2019-03-30T21:44:45.160Z,7.50
2019-03-30T21:47:13.271Z,7.50
2019-03-30T21:49:41.359Z,7.50
2019-03-30T21:52:09.493Z,7.60
2019-03-30T21:54:37.719Z,7.60
2019-03-30T21:57:05.936Z,7.70
2019-03-30T21:59:34.171Z,7.60
2019-03-30T22:02:02.427Z,7.60
2019-03-30T22:04:30.698Z,7.50
2019-03-30T22:07:00.114Z,7.50
2019-03-30T22:09:29.157Z,7.40
2019-03-30T22:11:57.794Z,7.40
2019-03-30T22:14:29.799Z,7.30
2019-03-30T22:23:00.064Z,7.10
2019-03-30T22:25:53.689Z,7.10
2019-03-30T22:28:29.836Z,7.00
2019-03-30T22:31:19.938Z,7.00
2019-03-30T22:39:44.889Z,6.90
2019-03-30T22:42:15.629Z,6.90
2019-03-30T22:45:03.464Z,6.60
2019-03-30T22:50:06.980Z,6.60
2019-03-30T22:52:35.887Z,6.70
2019-03-30T22:55:05.303Z,6.60
2019-03-30T22:57:37.442Z,6.60
2019-03-30T23:03:04.637Z,6.60
2019-03-30T23:10:01.232Z,6.50
2019-03-30T23:12:39.834Z,6.50
2019-03-30T23:15:29.028Z,6.40
2019-03-30T23:18:08.716Z,6.40
2019-03-30T23:20:43.138Z,6.30
2019-03-30T23:25:51.715Z,6.20
2019-03-30T23:28:35.283Z,6.10
2019-03-30T23:33:43.847Z,6.10
2019-03-30T23:36:18.487Z,6.30
2019-03-30T23:38:57.571Z,6.50
2019-03-30T23:41:52.422Z,6.40
2019-03-30T23:44:24.632Z,6.70
2019-03-30T23:47:12.343Z,6.40
2019-03-30T23:49:50.769Z,6.30
2019-03-30T23:52:24.918Z,6.20
2019-03-30T23:58:17.430Z,6.20
