createdAt,value
2022-09-02T00:01:43.775Z,101815.66
2022-09-02T00:04:19.421Z,101815.16
2022-09-02T00:06:47.878Z,101820.56
2022-09-02T00:09:18.507Z,101821.38
2022-09-02T00:11:48.333Z,101816.78
2022-09-02T00:14:27.376Z,101813.84
2022-09-02T00:16:55.237Z,101817.38
2022-09-02T00:19:25.150Z,101817.13
2022-09-02T00:21:55.964Z,101811.72
2022-09-02T00:24:24.895Z,101809.84
2022-09-02T00:26:51.832Z,101816.88
2022-09-02T00:29:25.285Z,101804.19
2022-09-02T00:31:52.340Z,101814.50
2022-09-02T00:34:20.847Z,101800.19
2022-09-02T00:36:47.847Z,101801.34
2022-09-02T00:39:15.288Z,101811.88
2022-09-02T00:41:44.857Z,101803.53
2022-09-02T00:44:16.900Z,101799.78
2022-09-02T00:46:44.877Z,101801.16
2022-09-02T00:49:29.917Z,101787.66
2022-09-02T00:52:08.476Z,101801.53
2022-09-02T00:54:49.274Z,101795.31
2022-09-02T00:57:22.229Z,101792.25
2022-09-02T01:00:06.454Z,101796.13
2022-09-02T01:02:34.336Z,101798.00
2022-09-02T01:05:03.834Z,101796.94
2022-09-02T01:07:34.466Z,101799.41
2022-09-02T01:10:04.054Z,101797.75
2022-09-02T01:12:32.137Z,101792.34
2022-09-02T01:14:59.380Z,101783.44
2022-09-02T01:17:26.685Z,101796.69
2022-09-02T01:20:08.250Z,101784.81
2022-09-02T01:22:35.184Z,101784.00
2022-09-02T01:25:14.632Z,101791.63
2022-09-02T01:27:42.063Z,101791.06
2022-09-02T01:30:13.637Z,101789.72
2022-09-02T01:32:40.688Z,101784.59
2022-09-02T01:35:08.228Z,101787.59
2022-09-02T01:37:35.580Z,101785.47
2022-09-02T01:40:03.272Z,101777.31
2022-09-02T01:42:30.631Z,101784.81
2022-09-02T01:44:57.633Z,101782.94
2022-09-02T01:47:26.823Z,101792.94
2022-09-02T01:49:54.650Z,101787.22
2022-09-02T01:52:24.516Z,101786.38
2022-09-02T01:54:51.535Z,101783.94
2022-09-02T01:57:18.924Z,101784.16
2022-09-02T01:59:46.596Z,101790.16
2022-09-02T02:02:19.108Z,101782.28
2022-09-02T02:04:48.247Z,101779.56
2022-09-02T02:07:19.420Z,101775.00
2022-09-02T02:09:46.983Z,101772.22
2022-09-02T02:12:16.530Z,101780.06
2022-09-02T02:14:44.051Z,101777.03
2022-09-02T02:17:11.044Z,101764.59
2022-09-02T02:19:40.091Z,101762.16
2022-09-02T02:22:07.438Z,101775.66
2022-09-02T02:24:34.430Z,101770.50
2022-09-02T02:27:02.131Z,101775.91
2022-09-02T02:29:29.966Z,101768.88
2022-09-02T02:31:57.755Z,101779.34
2022-09-02T02:34:24.927Z,101773.13
2022-09-02T02:36:52.097Z,101767.16
2022-09-02T02:39:20.712Z,101766.00
2022-09-02T02:41:48.123Z,101774.09
2022-09-02T02:44:16.385Z,101761.91
2022-09-02T02:46:44.298Z,101767.56
2022-09-02T02:49:12.317Z,101769.94
2022-09-02T02:51:39.795Z,101768.75
2022-09-02T02:54:07.015Z,101776.75
2022-09-02T02:56:34.556Z,101772.34
2022-09-02T02:59:04.168Z,101773.31
2022-09-02T03:01:34.106Z,101767.25
2022-09-02T03:04:01.199Z,101763.09
2022-09-02T03:06:29.671Z,101770.59
2022-09-02T03:08:57.687Z,101763.72
2022-09-02T03:11:26.580Z,101760.94
2022-09-02T03:13:54.091Z,101768.59
2022-09-02T03:16:21.551Z,101774.47
2022-09-02T03:18:50.277Z,101775.44
2022-09-02T03:21:18.262Z,101773.09
2022-09-02T03:23:46.804Z,101771.34
2022-09-02T03:26:18.941Z,101770.19
2022-09-02T03:28:49.094Z,101778.16
2022-09-02T03:31:21.674Z,101767.28
2022-09-02T03:33:48.641Z,101762.25
2022-09-02T03:36:31.886Z,101773.28
2022-09-02T03:39:00.393Z,101764.50
2022-09-02T03:41:29.487Z,101773.56
2022-09-02T03:43:57.855Z,101771.09
2022-09-02T03:46:25.640Z,101769.94
2022-09-02T03:48:52.672Z,101765.25
2022-09-02T03:51:23.388Z,101773.56
2022-09-02T03:53:51.049Z,101765.97
2022-09-02T03:56:18.515Z,101764.81
2022-09-02T03:58:49.374Z,101768.31
2022-09-02T04:01:27.961Z,101768.78
2022-09-02T04:03:57.952Z,101763.06
2022-09-02T04:06:26.322Z,101760.59
2022-09-02T04:09:02.807Z,101758.97
2022-09-02T04:11:31.547Z,101765.41
2022-09-02T04:13:59.611Z,101764.94
2022-09-02T04:16:31.651Z,101769.03
2022-09-02T04:19:05.368Z,101761.75
2022-09-02T04:21:37.291Z,101767.50
2022-09-02T04:24:10.597Z,101767.25
2022-09-02T04:26:44.974Z,101771.34
2022-09-02T04:29:13.586Z,101773.00
2022-09-02T04:31:42.048Z,101774.97
2022-09-02T04:34:10.435Z,101773.09
2022-09-02T04:36:37.819Z,101766.41
2022-09-02T04:39:09.393Z,101773.22
2022-09-02T04:41:37.831Z,101772.72
2022-09-02T04:44:08.511Z,101765.47
2022-09-02T04:46:41.645Z,101776.59
2022-09-02T04:49:13.312Z,101766.88
2022-09-02T04:51:42.836Z,101771.78
2022-09-02T04:54:11.045Z,101771.31
2022-09-02T04:56:41.239Z,101768.84
2022-09-02T04:59:10.057Z,101776.69
2022-09-02T05:01:39.129Z,101776.44
2022-09-02T05:04:12.311Z,101776.22
2022-09-02T05:06:44.816Z,101777.03
2022-09-02T05:09:16.744Z,101779.25
2022-09-02T05:11:44.826Z,101774.69
2022-09-02T05:14:13.018Z,101773.38
2022-09-02T05:16:40.758Z,101783.69
2022-09-02T05:19:14.671Z,101784.03
2022-09-02T05:21:47.139Z,101788.34
2022-09-02T05:24:36.312Z,101787.44
2022-09-02T05:27:07.642Z,101791.28
2022-09-02T05:29:36.345Z,101789.28
2022-09-02T05:32:04.280Z,101785.66
2022-09-02T05:34:33.495Z,101785.25
2022-09-02T05:37:03.596Z,101785.94
2022-09-02T05:39:32.522Z,101786.84
2022-09-02T05:42:00.851Z,101780.81
2022-09-02T05:44:30.753Z,101788.50
2022-09-02T05:46:58.675Z,101784.84
2022-09-02T05:49:26.980Z,101773.88
2022-09-02T05:52:00.468Z,101772.44
2022-09-02T05:54:38.157Z,101778.72
2022-09-02T05:57:15.026Z,101777.53
2022-09-02T05:59:56.735Z,101780.63
2022-09-02T06:02:29.871Z,101785.94
2022-09-02T06:04:57.032Z,101782.38
2022-09-02T06:07:26.281Z,101782.84
2022-09-02T06:09:56.467Z,101788.47
2022-09-02T06:12:26.198Z,101788.59
2022-09-02T06:14:54.260Z,101782.53
2022-09-02T06:17:22.748Z,101771.06
2022-09-02T06:19:52.495Z,101772.00
2022-09-02T06:22:22.968Z,101771.31
2022-09-02T06:24:50.359Z,101777.50
2022-09-02T06:27:21.510Z,101783.00
2022-09-02T06:29:54.135Z,101772.81
2022-09-02T06:32:24.052Z,101779.41
2022-09-02T06:34:56.794Z,101779.25
2022-09-02T06:37:26.073Z,101772.88
2022-09-02T06:39:53.481Z,101765.94
2022-09-02T06:42:25.811Z,101776.06
2022-09-02T06:45:19.218Z,101763.97
2022-09-02T06:47:47.741Z,101775.44
2022-09-02T06:50:15.392Z,101761.41
2022-09-02T06:52:43.500Z,101762.03
2022-09-02T06:55:12.838Z,101759.13
2022-09-02T06:57:40.110Z,101761.38
2022-09-02T07:00:11.561Z,101763.59
2022-09-02T07:02:38.567Z,101770.44
2022-09-02T07:05:15.607Z,101770.22
2022-09-02T07:07:48.020Z,101770.59
2022-09-02T07:10:16.395Z,101761.19
2022-09-02T07:12:49.241Z,101769.94
2022-09-02T07:15:17.686Z,101759.13
2022-09-02T07:17:44.985Z,101770.31
2022-09-02T07:20:23.201Z,101767.09
2022-09-02T07:22:56.181Z,101771.72
2022-09-02T07:25:25.672Z,101761.44
2022-09-02T07:27:53.222Z,101757.63
2022-09-02T07:30:20.575Z,101761.13
2022-09-02T07:32:53.200Z,101766.28
2022-09-02T07:35:23.263Z,101759.25
2022-09-02T07:37:52.686Z,101761.41
2022-09-02T07:40:22.955Z,101765.75
2022-09-02T07:42:51.459Z,101753.22
2022-09-02T07:45:21.069Z,101758.38
2022-09-02T07:47:49.609Z,101766.78
2022-09-02T07:50:20.250Z,101758.31
2022-09-02T07:52:56.850Z,101761.25
2022-09-02T07:55:25.641Z,101759.81
2022-09-02T07:57:57.243Z,101757.16
2022-09-02T08:00:27.676Z,101740.28
2022-09-02T08:02:59.549Z,101753.66
2022-09-02T08:05:34.032Z,101745.47
2022-09-02T08:08:02.096Z,101741.34
2022-09-02T08:10:30.855Z,101740.38
2022-09-02T08:13:01.218Z,101740.72
2022-09-02T08:15:30.179Z,101733.91
2022-09-02T08:17:58.895Z,101739.69
2022-09-02T08:20:26.100Z,101729.97
2022-09-02T08:23:01.058Z,101729.28
2022-09-02T08:25:40.698Z,101728.94
2022-09-02T08:28:08.376Z,101722.00
2022-09-02T08:30:35.544Z,101723.25
2022-09-02T08:33:02.599Z,101714.41
2022-09-02T08:35:29.567Z,101713.38
2022-09-02T08:37:59.986Z,101710.50
2022-09-02T08:40:40.916Z,101704.13
2022-09-02T08:43:29.285Z,101701.34
2022-09-02T08:46:03.199Z,101693.03
2022-09-02T08:48:53.197Z,101698.63
2022-09-02T08:51:37.589Z,101697.41
2022-09-02T08:54:31.748Z,101692.38
2022-09-02T08:56:59.732Z,101687.88
2022-09-02T08:59:30.795Z,101683.91
2022-09-02T09:02:13.318Z,101682.91
2022-09-02T09:05:20.313Z,101679.63
2022-09-02T09:08:09.616Z,101684.47
2022-09-02T09:10:58.826Z,101676.00
2022-09-02T09:13:39.425Z,101678.13
2022-09-02T09:16:26.826Z,101657.09
2022-09-02T09:19:16.667Z,101665.66
2022-09-02T09:21:44.685Z,101656.72
2022-09-02T09:24:26.946Z,101652.63
2022-09-02T09:26:57.811Z,101655.44
2022-09-02T09:29:25.026Z,101659.56
2022-09-02T09:31:59.187Z,101651.59
2022-09-02T09:34:52.483Z,101648.81
2022-09-02T09:37:50.106Z,101652.19
2022-09-02T09:40:30.905Z,101641.66
2022-09-02T09:43:06.208Z,101640.38
2022-09-02T09:45:49.875Z,101638.50
2022-09-02T09:48:16.993Z,101637.47
2022-09-02T09:50:46.467Z,101626.78
2022-09-02T09:53:33.017Z,101627.28
2022-09-02T09:56:24.005Z,101633.53
2022-09-02T09:58:51.989Z,101624.56
2022-09-02T10:01:40.048Z,101630.84
2022-09-02T10:04:44.735Z,101626.66
2022-09-02T10:07:15.478Z,101628.47
2022-09-02T10:09:42.804Z,101624.91
2022-09-02T10:12:13.861Z,101624.28
2022-09-02T10:14:49.735Z,101627.41
2022-09-02T10:18:06.892Z,101627.28
2022-09-02T10:21:11.593Z,101613.13
2022-09-02T10:24:07.916Z,101604.44
2022-09-02T10:26:53.022Z,101614.66
2022-09-02T10:30:08.743Z,101628.97
2022-09-02T10:32:47.755Z,101622.50
2022-09-02T10:35:59.270Z,101620.19
2022-09-02T10:38:31.982Z,101617.94
2022-09-02T10:41:24.825Z,101622.72
2022-09-02T10:44:05.534Z,101612.41
2022-09-02T10:47:08.950Z,101616.00
2022-09-02T10:49:49.836Z,101623.22
2022-09-02T10:52:38.715Z,101614.81
2022-09-02T10:55:17.424Z,101614.66
2022-09-02T10:57:59.367Z,101621.50
2022-09-02T11:00:31.573Z,101623.31
2022-09-02T11:03:22.197Z,101614.28
2022-09-02T11:05:54.952Z,101617.13
2022-09-02T11:08:49.722Z,101623.59
2022-09-02T11:11:38.205Z,101622.03
2022-09-02T11:14:27.652Z,101611.38
2022-09-02T11:17:12.911Z,101619.34
2022-09-02T11:19:58.592Z,101614.28
2022-09-02T11:22:40.115Z,101596.69
2022-09-02T11:25:28.063Z,101592.28
2022-09-02T11:28:04.046Z,101582.78
2022-09-02T11:31:00.454Z,101582.22
2022-09-02T11:33:43.895Z,101582.94
2022-09-02T11:36:11.575Z,101585.31
2022-09-02T11:38:54.881Z,101588.34
2022-09-02T11:41:47.533Z,101577.59
2022-09-02T11:45:09.408Z,101587.81
2022-09-02T11:47:55.433Z,101588.75
2022-09-02T11:50:46.242Z,101580.06
2022-09-02T11:53:28.954Z,101578.34
2022-09-02T11:56:05.721Z,101576.66
2022-09-02T11:58:40.806Z,101579.38
2022-09-02T12:01:24.955Z,101573.75
2022-09-02T12:04:48.583Z,101571.81
2022-09-02T12:07:09.552Z,101552.91
2022-09-02T12:09:50.172Z,101546.25
2022-09-02T12:12:38.929Z,101544.69
2022-09-02T12:15:06.647Z,101540.91
2022-09-02T12:17:40.793Z,101536.31
2022-09-02T12:20:40.074Z,101526.72
2022-09-02T12:23:10.848Z,101522.75
2022-09-02T12:25:47.181Z,101523.56
2022-09-02T12:28:27.181Z,101517.59
2022-09-02T12:31:02.231Z,101527.53
2022-09-02T12:33:45.308Z,101520.94
2022-09-02T12:36:32.980Z,101518.56
2022-09-02T12:39:24.868Z,101510.41
2022-09-02T12:42:06.773Z,101504.75
2022-09-02T12:44:49.316Z,101499.22
2022-09-02T12:47:59.200Z,101500.25
2022-09-02T12:50:56.365Z,101496.75
2022-09-02T12:53:42.344Z,101502.81
2022-09-02T12:56:24.783Z,101505.53
2022-09-02T12:59:00.193Z,101497.09
2022-09-02T13:02:14.813Z,101482.84
2022-09-02T13:04:50.577Z,101473.66
2022-09-02T13:07:36.305Z,101478.19
2022-09-02T13:11:00.325Z,101462.81
2022-09-02T13:13:55.345Z,101470.94
2022-09-02T13:16:59.273Z,101475.91
2022-09-02T13:19:44.522Z,101479.00
2022-09-02T13:22:58.403Z,101477.03
2022-09-02T13:25:52.958Z,101482.03
2022-09-02T13:29:09.394Z,101480.81
2022-09-02T13:31:36.748Z,101485.81
2022-09-02T13:34:11.042Z,101492.34
2022-09-02T13:36:43.975Z,101484.88
2022-09-02T13:39:26.967Z,101480.13
2022-09-02T13:41:54.887Z,101476.66
2022-09-02T13:44:31.595Z,101473.59
2022-09-02T13:47:16.323Z,101484.72
2022-09-02T13:49:47.717Z,101468.66
2022-09-02T13:52:51.172Z,101478.63
2022-09-02T13:55:14.883Z,101471.63
2022-09-02T13:57:58.958Z,101467.38
2022-09-02T14:00:39.422Z,101466.28
2022-09-02T14:03:18.292Z,101467.63
2022-09-02T14:05:54.602Z,101458.44
2022-09-02T14:08:27.711Z,101454.44
2022-09-02T14:10:55.243Z,101452.28
2022-09-02T14:13:23.709Z,101457.25
2022-09-02T14:15:50.794Z,101453.63
2022-09-02T14:18:21.452Z,101448.63
2022-09-02T14:21:17.361Z,101444.75
2022-09-02T14:23:51.233Z,101438.47
2022-09-02T14:26:36.425Z,101443.38
2022-09-02T14:29:08.398Z,101438.72
2022-09-02T14:31:35.947Z,101441.38
2022-09-02T14:34:04.548Z,101448.69
2022-09-02T14:36:37.770Z,101440.94
2022-09-02T14:39:16.753Z,101446.63
2022-09-02T14:41:55.666Z,101448.19
2022-09-02T14:44:36.320Z,101450.97
2022-09-02T14:47:07.720Z,101451.72
2022-09-02T14:49:41.730Z,101444.63
2022-09-02T14:52:26.033Z,101436.88
2022-09-02T14:54:55.845Z,101431.06
2022-09-02T14:57:28.710Z,101417.91
2022-09-02T15:00:09.528Z,101419.91
2022-09-02T15:02:40.802Z,101419.16
2022-09-02T15:05:14.363Z,101419.38
2022-09-02T15:07:42.276Z,101412.13
2022-09-02T15:10:09.708Z,101411.16
2022-09-02T15:12:55.461Z,101410.75
2022-09-02T15:15:22.545Z,101411.94
2022-09-02T15:17:49.684Z,101417.69
2022-09-02T15:20:17.584Z,101417.03
2022-09-02T15:22:45.370Z,101410.81
2022-09-02T15:25:12.765Z,101407.31
2022-09-02T15:27:39.940Z,101413.88
2022-09-02T15:30:09.218Z,101404.09
2022-09-02T15:32:38.127Z,101409.88
2022-09-02T15:35:06.996Z,101394.84
2022-09-02T15:37:38.202Z,101402.00
2022-09-02T15:40:08.649Z,101397.19
2022-09-02T15:42:37.260Z,101399.50
2022-09-02T15:45:08.660Z,101398.28
2022-09-02T15:47:37.095Z,101404.94
2022-09-02T15:50:08.150Z,101404.84
2022-09-02T15:52:36.602Z,101400.66
2022-09-02T15:55:04.753Z,101404.41
2022-09-02T15:57:31.721Z,101408.59
2022-09-02T15:59:58.773Z,101405.41
2022-09-02T16:02:25.748Z,101413.50
2022-09-02T16:04:52.927Z,101416.06
2022-09-02T16:07:20.941Z,101413.31
2022-09-02T16:09:48.010Z,101408.56
2022-09-02T16:12:15.089Z,101413.63
2022-09-02T16:14:42.006Z,101409.16
2022-09-02T16:17:10.387Z,101407.75
2022-09-02T16:19:37.315Z,101414.63
2022-09-02T16:22:04.440Z,101414.72
2022-09-02T16:24:31.740Z,101414.63
2022-09-02T16:26:58.633Z,101420.91
2022-09-02T16:29:28.265Z,101418.41
2022-09-02T16:34:43.860Z,101418.09
2022-09-02T16:37:10.689Z,101411.22
2022-09-02T16:39:38.071Z,101416.59
2022-09-02T16:42:05.539Z,101423.41
2022-09-02T16:44:34.282Z,101414.38
2022-09-02T16:47:01.397Z,101416.00
2022-09-02T16:49:28.320Z,101406.38
2022-09-02T16:51:58.533Z,101406.94
2022-09-02T16:54:31.123Z,101408.91
2022-09-02T16:57:00.957Z,101418.44
2022-09-02T16:59:28.083Z,101416.53
2022-09-02T17:01:55.476Z,101414.22
2022-09-02T17:04:23.181Z,101411.13
2022-09-02T17:06:50.445Z,101413.25
2022-09-02T17:09:17.443Z,101425.28
2022-09-02T17:11:45.718Z,101423.56
2022-09-02T17:14:16.903Z,101427.72
2022-09-02T17:16:50.248Z,101416.59
2022-09-02T17:19:22.995Z,101428.66
2022-09-02T17:21:52.699Z,101416.38
2022-09-02T17:24:23.945Z,101432.28
2022-09-02T17:26:55.584Z,101431.31
2022-09-02T17:29:48.986Z,101434.94
2022-09-02T17:32:17.859Z,101436.78
2022-09-02T17:34:45.317Z,101440.09
2022-09-02T17:37:12.833Z,101430.84
2022-09-02T17:39:40.005Z,101438.16
2022-09-02T17:42:07.208Z,101439.84
2022-09-02T17:44:39.759Z,101434.94
2022-09-02T17:47:17.352Z,101443.38
2022-09-02T17:49:44.657Z,101441.13
2022-09-02T17:52:15.838Z,101439.94
2022-09-02T17:54:43.596Z,101451.09
2022-09-02T17:57:42.408Z,101449.09
2022-09-02T18:00:17.030Z,101444.41
2022-09-02T18:03:16.107Z,101444.34
2022-09-02T18:06:07.647Z,101454.28
2022-09-02T18:08:55.680Z,101453.66
2022-09-02T18:11:22.862Z,101454.63
2022-09-02T18:14:24.313Z,101449.06
2022-09-02T18:17:23.174Z,101451.59
2022-09-02T18:20:09.416Z,101464.25
2022-09-02T18:23:09.918Z,101458.09
2022-09-02T18:26:17.705Z,101467.41
2022-09-02T18:29:14.947Z,101468.88
2022-09-02T18:31:47.640Z,101469.47
2022-09-02T18:34:59.012Z,101479.84
2022-09-02T18:38:13.556Z,101475.06
2022-09-02T18:41:11.913Z,101476.16
2022-09-02T18:44:17.313Z,101483.25
2022-09-02T18:47:08.580Z,101474.63
2022-09-02T18:49:38.862Z,101477.91
2022-09-02T18:52:10.323Z,101486.63
2022-09-02T18:55:06.972Z,101485.81
2022-09-02T18:57:42.139Z,101484.75
2022-09-02T19:00:13.938Z,101484.50
2022-09-02T19:03:03.633Z,101495.09
2022-09-02T19:05:34.039Z,101485.91
2022-09-02T19:08:22.041Z,101489.69
2022-09-02T19:10:49.634Z,101493.47
2022-09-02T19:13:16.815Z,101489.97
2022-09-02T19:15:43.924Z,101500.00
2022-09-02T19:18:10.838Z,101504.06
2022-09-02T19:20:38.698Z,101501.34
2022-09-02T19:23:08.335Z,101496.72
2022-09-02T19:25:38.734Z,101505.66
2022-09-02T19:28:06.177Z,101504.84
2022-09-02T19:30:37.215Z,101508.34
2022-09-02T19:33:09.633Z,101502.38
2022-09-02T19:35:38.112Z,101507.78
2022-09-02T19:38:05.383Z,101513.75
2022-09-02T19:40:33.859Z,101518.34
2022-09-02T19:43:03.744Z,101513.97
2022-09-02T19:45:36.304Z,101522.88
2022-09-02T19:48:08.068Z,101525.03
2022-09-02T19:50:42.274Z,101525.53
2022-09-02T19:53:25.175Z,101530.38
2022-09-02T19:55:52.440Z,101523.84
2022-09-02T19:58:19.392Z,101529.22
2022-09-02T20:00:47.729Z,101526.50
2022-09-02T20:03:15.366Z,101528.06
2022-09-02T20:05:42.832Z,101526.16
2022-09-02T20:08:09.903Z,101524.75
2022-09-02T20:10:38.901Z,101532.03
2022-09-02T20:13:06.924Z,101532.28
2022-09-02T20:15:38.080Z,101537.06
2022-09-02T20:18:14.256Z,101537.03
2022-09-02T20:20:52.810Z,101530.22
2022-09-02T20:23:22.256Z,101526.63
2022-09-02T20:26:30.153Z,101535.28
2022-09-02T20:29:47.063Z,101533.31
2022-09-02T20:32:52.440Z,101534.00
2022-09-02T20:35:50.833Z,101534.47
2022-09-02T20:38:45.291Z,101529.28
2022-09-02T20:41:40.161Z,101538.44
2022-09-02T20:44:23.623Z,101536.75
2022-09-02T20:47:16.083Z,101539.66
2022-09-02T20:50:34.948Z,101540.41
2022-09-02T20:53:41.232Z,101557.31
2022-09-02T20:56:23.929Z,101557.28
2022-09-02T20:59:22.928Z,101552.91
2022-09-02T21:01:55.781Z,101555.78
2022-09-02T21:04:25.710Z,101560.63
2022-09-02T21:07:25.840Z,101558.13
2022-09-02T21:10:01.507Z,101559.16
2022-09-02T21:12:41.634Z,101555.56
2022-09-02T21:15:32.492Z,101559.59
2022-09-02T21:18:11.172Z,101567.59
2022-09-02T21:20:45.012Z,101561.31
2022-09-02T21:23:31.874Z,101556.69
2022-09-02T21:26:08.744Z,101562.00
2022-09-02T21:28:42.951Z,101557.88
2022-09-02T21:31:35.473Z,101567.28
2022-09-02T21:34:15.773Z,101569.06
2022-09-02T21:36:43.872Z,101565.47
2022-09-02T21:39:18.295Z,101558.69
2022-09-02T21:42:18.301Z,101560.50
2022-09-02T21:45:08.771Z,101566.09
2022-09-02T21:47:45.673Z,101562.50
2022-09-02T21:50:36.344Z,101568.16
2022-09-02T21:53:25.443Z,101562.34
2022-09-02T21:56:57.471Z,101564.97
2022-09-02T22:00:00.299Z,101570.78
2022-09-02T22:02:54.847Z,101555.59
2022-09-02T22:05:31.253Z,101560.91
2022-09-02T22:08:09.767Z,101552.41
2022-09-02T22:11:00.432Z,101567.44
2022-09-02T22:13:31.821Z,101566.53
2022-09-02T22:16:02.961Z,101563.25
2022-09-02T22:18:42.291Z,101571.59
2022-09-02T22:21:32.053Z,101574.75
2022-09-02T22:24:01.549Z,101570.31
2022-09-02T22:26:59.625Z,101574.31
2022-09-02T22:29:37.660Z,101566.66
2022-09-02T22:32:09.145Z,101571.22
2022-09-02T22:34:44.512Z,101570.88
2022-09-02T22:37:18.767Z,101574.63
2022-09-02T22:39:52.787Z,101569.16
2022-09-02T22:42:38.581Z,101563.44
2022-09-02T22:45:31.623Z,101561.22
2022-09-02T22:48:37.593Z,101563.34
2022-09-02T22:51:30.368Z,101581.28
2022-09-02T22:53:57.480Z,101575.00
2022-09-02T22:56:41.103Z,101576.06
2022-09-02T22:59:42.141Z,101572.22
2022-09-02T23:02:27.872Z,101570.50
2022-09-02T23:06:05.042Z,101565.59
2022-09-02T23:08:37.110Z,101569.47
2022-09-02T23:11:28.179Z,101568.41
2022-09-02T23:14:16.914Z,101567.28
2022-09-02T23:17:34.713Z,101561.22
2022-09-02T23:20:29.175Z,101563.09
2022-09-02T23:23:24.092Z,101552.78
2022-09-02T23:26:09.838Z,101559.22
2022-09-02T23:28:55.608Z,101558.88
2022-09-02T23:32:05.210Z,101552.91
2022-09-02T23:34:59.600Z,101546.09
2022-09-02T23:37:52.455Z,101550.91
2022-09-02T23:40:42.830Z,101544.13
2022-09-02T23:43:15.224Z,101542.72
2022-09-02T23:45:42.192Z,101537.00
2022-09-02T23:48:15.054Z,101547.88
2022-09-02T23:51:16.916Z,101538.16
2022-09-02T23:54:11.171Z,101541.09
2022-09-02T23:56:41.007Z,101534.91
2022-09-02T23:59:43.369Z,101533.03
